createdAt,value
2017-06-01T00:02:27.000Z,1015.437
2017-06-01T00:22:27.000Z,1015.43
2017-06-01T00:42:27.000Z,1015.287
2017-06-01T00:52:27.000Z,1015.314
2017-06-01T01:02:27.000Z,1015.346
2017-06-01T01:22:27.000Z,1015.386
2017-06-01T01:42:27.000Z,1015.306
2017-06-01T01:52:27.000Z,1015.383
2017-06-01T02:02:27.000Z,1015.424
2017-06-01T03:02:33.000Z,1015.332
2017-06-01T03:12:29.000Z,1015.371
2017-06-01T03:22:29.000Z,1015.383
2017-06-01T03:32:29.000Z,1015.356
2017-06-01T03:42:29.000Z,1015.377
2017-06-01T03:52:29.000Z,1015.443
2017-06-01T04:02:29.000Z,1015.553
2017-06-01T04:12:29.000Z,1015.587
2017-06-01T04:22:29.000Z,1015.622
2017-06-01T04:32:29.000Z,1015.581
2017-06-01T04:42:29.000Z,1015.633
2017-06-01T04:52:29.000Z,1015.783
2017-06-01T05:02:29.000Z,1015.849
2017-06-01T05:12:29.000Z,1015.873
2017-06-01T05:22:29.000Z,1015.934
2017-06-01T05:32:29.000Z,1015.931
2017-06-01T05:42:29.000Z,1015.921
2017-06-01T05:52:29.000Z,1015.94
2017-06-01T06:02:29.000Z,1015.934
2017-06-01T06:12:29.000Z,1015.976
2017-06-01T06:22:29.000Z,1016.039
2017-06-01T06:32:29.000Z,1016.157
2017-06-01T06:42:29.000Z,1016.213
2017-06-01T06:52:29.000Z,1016.184
2017-06-01T07:02:29.000Z,1016.109
2017-06-01T07:12:29.000Z,1016.073
2017-06-01T07:22:29.000Z,1016.06
2017-06-01T07:32:29.000Z,1016.033
2017-06-01T07:42:29.000Z,1015.988
2017-06-01T07:52:29.000Z,1015.957
2017-06-01T08:02:29.000Z,1015.923
2017-06-01T08:12:30.000Z,1016.007
2017-06-01T08:22:29.000Z,1015.942
2017-06-01T08:32:30.000Z,1015.919
2017-06-01T08:42:30.000Z,1015.907
2017-06-01T08:52:30.000Z,1015.883
2017-06-01T09:02:30.000Z,1015.849
2017-06-01T09:12:30.000Z,1015.761
2017-06-01T09:22:30.000Z,1015.79
2017-06-01T09:32:30.000Z,1015.684
2017-06-01T09:42:30.000Z,1015.566
2017-06-01T09:52:30.000Z,1015.504
2017-06-01T10:02:30.000Z,1015.495
2017-06-01T10:12:30.000Z,1015.425
2017-06-01T10:22:30.000Z,1015.366
2017-06-01T10:32:30.000Z,1015.262
2017-06-01T10:42:30.000Z,1015.166
2017-06-01T10:52:30.000Z,1015.055
2017-06-01T11:02:30.000Z,1014.954
2017-06-01T11:12:30.000Z,1014.877
2017-06-01T11:22:30.000Z,1014.799
2017-06-01T11:32:30.000Z,1014.718
2017-06-01T11:42:30.000Z,1014.623
2017-06-01T11:52:30.000Z,1014.53
2017-06-01T12:02:30.000Z,1014.483
2017-06-01T12:12:30.000Z,1014.431
2017-06-01T12:22:30.000Z,1014.369
2017-06-01T12:32:30.000Z,1014.177
2017-06-01T12:42:30.000Z,1014.126
2017-06-01T12:52:30.000Z,1014.044
2017-06-01T13:02:30.000Z,1014.047
2017-06-01T13:12:30.000Z,1013.987
2017-06-01T13:22:30.000Z,1014.008
2017-06-01T13:32:30.000Z,1013.895
2017-06-01T13:42:30.000Z,1013.818
2017-06-01T13:52:32.000Z,1013.711
2017-06-01T14:02:30.000Z,1013.594
2017-06-01T14:12:30.000Z,1013.54
2017-06-01T14:32:30.000Z,1013.393
2017-06-01T14:42:30.000Z,1013.319
2017-06-01T14:52:30.000Z,1013.216
2017-06-01T15:02:30.000Z,1013.133
2017-06-01T15:12:30.000Z,1013.07
2017-06-01T15:22:30.000Z,1012.968
2017-06-01T15:32:30.000Z,1012.849
2017-06-01T15:42:30.000Z,1012.764
2017-06-01T15:52:31.000Z,1012.69
2017-06-01T16:02:30.000Z,1012.6
2017-06-01T16:12:30.000Z,1012.509
2017-06-01T16:22:30.000Z,1012.401
2017-06-01T16:32:30.000Z,1012.326
2017-06-01T16:42:31.000Z,1012.238
2017-06-01T16:52:31.000Z,1012.164
2017-06-01T17:02:31.000Z,1012.132
2017-06-01T17:12:31.000Z,1012.087
2017-06-01T17:22:31.000Z,1012.027
2017-06-01T17:32:31.000Z,1012.008
2017-06-01T17:42:31.000Z,1012.011
2017-06-01T17:52:31.000Z,1011.982
2017-06-01T18:02:31.000Z,1012.012
2017-06-01T18:12:31.000Z,1012.05
2017-06-01T18:22:31.000Z,1012.043
2017-06-01T18:32:31.000Z,1012.088
2017-06-01T18:42:31.000Z,1012.033
2017-06-01T18:52:31.000Z,1012.031
2017-06-01T19:02:31.000Z,1012.036
2017-06-01T19:12:31.000Z,1011.996
2017-06-01T19:22:31.000Z,1011.987
2017-06-01T19:32:31.000Z,1011.966
2017-06-01T19:42:31.000Z,1011.971
2017-06-01T19:52:31.000Z,1012.063
2017-06-01T20:02:32.000Z,1012.138
2017-06-01T20:12:31.000Z,1012.191
2017-06-01T20:22:31.000Z,1012.239
2017-06-01T20:32:31.000Z,1012.264
2017-06-01T20:42:31.000Z,1012.257
2017-06-01T20:52:31.000Z,1012.301
2017-06-01T21:02:31.000Z,1012.325
2017-06-01T21:12:31.000Z,1012.359
2017-06-01T21:22:31.000Z,1012.355
2017-06-01T21:32:31.000Z,1012.33
2017-06-01T21:42:31.000Z,1012.273
2017-06-01T21:52:31.000Z,1012.263
2017-06-01T22:02:31.000Z,1012.229
2017-06-01T22:12:31.000Z,1012.22
2017-06-01T22:22:31.000Z,1012.174
2017-06-01T22:32:31.000Z,1012.131
2017-06-01T22:42:31.000Z,1012.072
2017-06-01T22:52:31.000Z,1012.067
2017-06-01T23:02:31.000Z,1011.974
2017-06-01T23:12:31.000Z,1011.985
2017-06-01T23:22:31.000Z,1011.913
2017-06-01T23:32:31.000Z,1011.798
2017-06-01T23:42:31.000Z,1011.686
2017-06-01T23:52:31.000Z,1011.666
