createdAt,value
2023-04-26T00:00:02.032Z,159.901
2023-04-26T00:05:02.440Z,1353.767
2023-04-26T00:10:02.169Z,2161.819
2023-04-26T00:15:02.049Z,2283.709
2023-04-26T00:20:02.002Z,2491.473
2023-04-26T00:25:02.085Z,2918.872
2023-04-26T00:30:02.011Z,434.605
2023-04-26T00:35:02.141Z,180.65800000000002
2023-04-26T00:40:02.078Z,185.744
2023-04-26T00:45:02.056Z,184.721
2023-04-26T00:50:02.131Z,184.007
2023-04-26T00:55:02.067Z,169.9
2023-04-26T01:00:02.114Z,472.55400000000003
2023-04-26T01:05:02.311Z,274.869
2023-04-26T01:10:02.249Z,267.94
2023-04-26T01:15:02.206Z,203.588
2023-04-26T01:20:02.225Z,159.329
2023-04-26T01:25:02.262Z,160.055
2023-04-26T01:30:02.235Z,160.365
2023-04-26T01:35:02.245Z,160.245
2023-04-26T01:40:02.232Z,159.88400000000001
2023-04-26T01:45:02.171Z,169.33700000000002
2023-04-26T01:50:02.123Z,297.10200000000003
2023-04-26T01:55:02.112Z,1170.946
2023-04-26T02:00:02.183Z,2271.792
2023-04-26T02:05:02.186Z,2186.219
2023-04-26T02:10:02.096Z,2012.6670000000001
2023-04-26T02:15:02.123Z,2323.19
2023-04-26T02:20:02.131Z,2847.785
2023-04-26T02:25:03.482Z,395.94
2023-04-26T02:30:02.207Z,158.79
2023-04-26T02:35:02.171Z,236.264
2023-04-26T02:40:02.148Z,273.971
2023-04-26T02:45:02.209Z,278.539
2023-04-26T02:50:02.204Z,224.172
2023-04-26T02:55:02.155Z,182.647
2023-04-26T03:00:02.297Z,181.40200000000002
2023-04-26T03:05:02.164Z,177.81900000000002
2023-04-26T03:10:02.211Z,157.229
2023-04-26T03:15:02.199Z,157.673
2023-04-26T03:20:02.842Z,180.284
2023-04-26T03:25:02.353Z,277.463
2023-04-26T03:30:02.377Z,269.063
2023-04-26T03:35:02.429Z,1993.065
2023-04-26T03:40:02.377Z,2140.172
2023-04-26T03:45:02.271Z,2164.13
2023-04-26T03:50:02.336Z,2191.151
2023-04-26T03:55:02.260Z,2678.0170000000003
2023-04-26T04:00:02.269Z,1327.993
2023-04-26T04:05:02.249Z,185.763
2023-04-26T04:10:02.209Z,265.701
2023-04-26T04:15:02.215Z,300.88100000000003
2023-04-26T04:20:02.289Z,293.671
2023-04-26T04:25:02.177Z,209.75300000000001
2023-04-26T04:30:02.234Z,160.495
2023-04-26T04:35:02.265Z,160.03300000000002
2023-04-26T04:40:02.262Z,160.84
2023-04-26T04:45:02.263Z,164.233
2023-04-26T04:50:02.258Z,163.828
2023-04-26T04:55:02.294Z,188.723
2023-04-26T05:00:02.245Z,293.377
2023-04-26T05:05:02.278Z,310.407
2023-04-26T05:10:02.305Z,307.909
2023-04-26T05:15:02.317Z,1211.567
2023-04-26T05:20:02.357Z,2653.35
2023-04-26T05:25:02.619Z,3484.683
2023-04-26T05:30:02.617Z,3374.381
2023-04-26T05:35:02.420Z,3779.583
2023-04-26T05:40:02.417Z,2666.814
2023-04-26T05:45:02.366Z,1160.336
2023-04-26T05:50:02.346Z,893.739
2023-04-26T05:55:02.317Z,340.628
2023-04-26T06:00:02.376Z,580.558
2023-04-26T06:05:03.063Z,1099.505
2023-04-26T06:10:02.619Z,326.596
2023-04-26T06:15:02.327Z,310.652
2023-04-26T06:20:02.359Z,315.985
2023-04-26T06:25:02.352Z,360.079
2023-04-26T06:30:02.315Z,403.56600000000003
2023-04-26T06:35:02.428Z,449.71500000000003
2023-04-26T06:40:02.438Z,424.285
2023-04-26T06:45:02.402Z,388.559
2023-04-26T06:50:02.387Z,325.305
2023-04-26T06:55:02.377Z,338.731
2023-04-26T07:00:02.445Z,336.536
2023-04-26T07:05:02.533Z,1065.077
2023-04-26T07:10:02.385Z,1744.556
2023-04-26T07:15:02.422Z,358.482
2023-04-26T07:20:02.638Z,472.296
2023-04-26T07:25:02.396Z,1287.93
2023-04-26T07:30:02.604Z,2447.28
2023-04-26T07:35:02.581Z,2607.273
2023-04-26T07:40:02.593Z,2945.965
2023-04-26T07:45:02.605Z,773.126
2023-04-26T07:50:02.534Z,355.349
2023-04-26T07:55:02.503Z,353.036
2023-04-26T08:00:02.517Z,447.315
2023-04-26T08:05:02.578Z,392.06
2023-04-26T08:10:02.480Z,461.033
2023-04-26T08:15:02.429Z,451.29
2023-04-26T08:20:02.435Z,394.563
2023-04-26T08:25:02.421Z,316.386
2023-04-26T08:30:02.482Z,313.744
2023-04-26T08:35:02.536Z,326.983
2023-04-26T08:40:02.574Z,327.616
2023-04-26T08:45:02.558Z,354.314
2023-04-26T08:50:02.480Z,352.092
2023-04-26T08:55:02.582Z,2099.858
2023-04-26T09:00:02.513Z,2693.185
2023-04-26T09:05:02.753Z,741.633
2023-04-26T09:10:02.461Z,385.778
2023-04-26T09:15:02.536Z,383.344
2023-04-26T09:20:02.524Z,385.361
2023-04-26T09:25:02.528Z,380.062
2023-04-26T09:30:02.460Z,385.82800000000003
2023-04-26T09:35:02.513Z,383.032
2023-04-26T09:40:02.588Z,427.577
2023-04-26T09:45:02.536Z,434.284
2023-04-26T09:50:02.523Z,329.957
2023-04-26T09:55:02.560Z,293.219
2023-04-26T10:00:02.571Z,256.406
2023-04-26T10:05:02.626Z,276.992
2023-04-26T10:10:02.550Z,241.251
2023-04-26T10:15:02.584Z,232.871
2023-04-26T10:20:02.571Z,236.76500000000001
2023-04-26T10:25:02.550Z,212.917
2023-04-26T10:30:02.558Z,322.00600000000003
2023-04-26T10:35:02.595Z,325.973
2023-04-26T10:40:02.589Z,317.086
2023-04-26T10:45:02.586Z,217.024
2023-04-26T10:50:04.311Z,209.876
2023-04-26T10:55:02.587Z,2239.958
2023-04-26T11:00:02.545Z,2363.065
2023-04-26T11:05:02.667Z,3551.906
2023-04-26T11:10:02.559Z,2554.6730000000002
2023-04-26T11:15:02.595Z,2380.405
2023-04-26T11:20:02.578Z,2900.234
2023-04-26T11:25:02.636Z,993.0740000000001
2023-04-26T11:30:02.597Z,267.386
2023-04-26T11:35:02.589Z,206.192
2023-04-26T11:40:02.674Z,216.358
2023-04-26T11:45:02.609Z,221.66
2023-04-26T11:50:02.711Z,220.389
2023-04-26T11:55:02.709Z,188.111
2023-04-26T12:00:02.664Z,171.888
2023-04-26T12:05:02.758Z,286.683
2023-04-26T12:20:02.849Z,224.871
2023-04-26T12:25:02.687Z,193.228
2023-04-26T12:30:02.703Z,207.42600000000002
2023-04-26T12:35:02.668Z,183.216
2023-04-26T12:40:02.697Z,184.536
2023-04-26T12:45:02.820Z,183.399
2023-04-26T12:50:02.743Z,235.659
2023-04-26T12:55:02.841Z,298.796
2023-04-26T13:00:02.845Z,292.729
2023-04-26T13:05:02.941Z,237.722
2023-04-26T13:10:02.890Z,182.72400000000002
2023-04-26T13:15:02.859Z,181.031
2023-04-26T13:20:02.870Z,182.196
2023-04-26T13:25:02.868Z,181.223
2023-04-26T13:30:02.795Z,204.196
2023-04-26T13:35:02.767Z,201.03
2023-04-26T13:40:02.757Z,314.793
2023-04-26T13:45:02.746Z,304.854
2023-04-26T13:50:02.757Z,316.332
2023-04-26T13:55:02.779Z,230.647
2023-04-26T14:00:02.772Z,208.88400000000001
2023-04-26T14:05:02.935Z,237.42600000000002
2023-04-26T14:10:02.805Z,311.232
2023-04-26T14:15:02.765Z,304.297
2023-04-26T14:20:02.768Z,316.78000000000003
2023-04-26T14:25:02.805Z,364.324
2023-04-26T14:30:02.743Z,430.65500000000003
2023-04-26T14:35:02.753Z,425.713
2023-04-26T14:40:02.861Z,382.79900000000004
2023-04-26T14:45:02.816Z,265.358
2023-04-26T14:50:02.823Z,258.98
2023-04-26T14:55:02.782Z,207.238
2023-04-26T15:00:02.811Z,173.263
2023-04-26T15:05:02.919Z,175.596
2023-04-26T15:10:02.857Z,175.835
2023-04-26T15:15:02.884Z,244.797
2023-04-26T15:20:02.809Z,295.232
2023-04-26T15:25:02.826Z,318.061
2023-04-26T15:30:02.868Z,273.089
2023-04-26T15:35:02.905Z,226.626
2023-04-26T15:40:02.901Z,250.00300000000001
2023-04-26T15:45:02.829Z,373.368
2023-04-26T15:50:02.944Z,374.862
2023-04-26T15:55:02.839Z,379.483
2023-04-26T16:00:02.906Z,385.656
2023-04-26T16:05:03.026Z,504.384
2023-04-26T16:10:02.895Z,492.968
2023-04-26T16:15:02.869Z,476.015
2023-04-26T16:20:02.919Z,749.384
2023-04-26T16:25:02.886Z,1959.99
2023-04-26T16:30:02.834Z,1778.3410000000001
2023-04-26T16:35:01.509Z,1760.279
2023-04-26T16:40:01.602Z,1591.124
2023-04-26T16:45:01.492Z,1282.68
2023-04-26T16:50:01.610Z,327.845
2023-04-26T16:55:01.514Z,349.559
2023-04-26T17:00:01.552Z,356.844
2023-04-26T17:05:01.759Z,294.499
2023-04-26T17:10:01.563Z,234.957
2023-04-26T17:15:03.756Z,238.04
2023-04-26T17:20:01.504Z,235.278
2023-04-26T17:25:01.546Z,234.24
2023-04-26T17:30:01.544Z,234.036
2023-04-26T17:35:01.536Z,241.012
2023-04-26T17:40:01.574Z,356.301
2023-04-26T17:45:01.599Z,345.337
2023-04-26T17:50:01.590Z,357.40000000000003
2023-04-26T17:55:01.664Z,269.13800000000003
2023-04-26T18:00:01.578Z,2054.267
2023-04-26T18:05:01.760Z,2205.305
2023-04-26T18:10:01.676Z,2260.418
2023-04-26T18:15:01.617Z,2631.098
2023-04-26T18:20:01.585Z,2893.164
2023-04-26T18:25:01.564Z,1190.778
2023-04-26T18:30:01.830Z,297.661
2023-04-26T18:35:01.885Z,294.841
2023-04-26T18:40:01.780Z,238.321
2023-04-26T18:45:01.692Z,184.428
2023-04-26T18:50:01.674Z,952.211
2023-04-26T18:55:01.667Z,193.895
2023-04-26T19:00:01.669Z,166.734
2023-04-26T19:05:01.785Z,167.177
2023-04-26T19:10:01.642Z,172.15200000000002
2023-04-26T19:15:01.663Z,312.467
2023-04-26T19:20:01.706Z,315.62600000000003
2023-04-26T19:25:01.635Z,351.159
2023-04-26T19:30:01.695Z,245.701
2023-04-26T19:35:01.741Z,230.883
2023-04-26T19:40:01.681Z,223.898
2023-04-26T19:45:01.669Z,216.304
2023-04-26T19:50:01.663Z,694.246
2023-04-26T19:55:01.651Z,2180.617
2023-04-26T20:00:01.640Z,2245.341
2023-04-26T20:05:01.784Z,2312.121
2023-04-26T20:10:01.680Z,2885.77
2023-04-26T20:15:01.730Z,957.35
2023-04-26T20:20:01.700Z,171.885
2023-04-26T20:25:01.664Z,171.698
2023-04-26T20:30:01.737Z,174.606
2023-04-26T20:35:01.879Z,169.189
2023-04-26T20:40:01.859Z,168.088
2023-04-26T20:45:02.547Z,234.267
2023-04-26T20:50:01.852Z,321.50600000000003
2023-04-26T20:55:01.846Z,313.95
2023-04-26T21:00:01.887Z,272.552
2023-04-26T21:05:01.817Z,193.167
2023-04-26T21:10:01.758Z,188.794
2023-04-26T21:15:01.766Z,6676.8150000000005
2023-04-26T21:20:01.791Z,7630.828
2023-04-26T21:25:01.738Z,7677.837
2023-04-26T21:30:01.733Z,8579.357
2023-04-26T21:35:01.826Z,9593.797
2023-04-26T21:40:01.798Z,9776.421
2023-04-26T21:45:01.736Z,9792.322
2023-04-26T21:50:01.804Z,9814.106
2023-04-26T21:55:01.736Z,10085.485
2023-04-26T22:00:01.743Z,8093.155
2023-04-26T22:05:01.822Z,7285.875
2023-04-26T22:10:01.831Z,4506.272
2023-04-26T22:15:01.808Z,4730.872
2023-04-26T22:20:01.810Z,4800.457
2023-04-26T22:25:01.850Z,4857.8460000000005
2023-04-26T22:30:09.297Z,4844.36
2023-04-26T22:35:01.817Z,4988.031
2023-04-26T22:40:01.799Z,5826.265
2023-04-26T22:45:01.810Z,5203.635
2023-04-26T22:50:01.820Z,4667.202
2023-04-26T22:55:01.802Z,4183.8640000000005
2023-04-26T23:00:02.010Z,3784.386
2023-04-26T23:05:02.105Z,3348.777
2023-04-26T23:10:02.042Z,2904.076
2023-04-26T23:15:01.990Z,2085.371
2023-04-26T23:20:01.984Z,2248.36
2023-04-26T23:25:02.005Z,2173.506
2023-04-26T23:30:02.021Z,2237.67
2023-04-26T23:35:02.046Z,2751.485
2023-04-26T23:40:01.894Z,691.691
2023-04-26T23:45:01.888Z,159.172
2023-04-26T23:50:02.192Z,157.606
2023-04-26T23:55:01.873Z,203.298
