createdAt,value
2022-09-15T00:00:35.914Z,4.60
2022-09-15T00:03:04.038Z,4.90
2022-09-15T00:05:32.286Z,4.47
2022-09-15T00:08:01.913Z,4.68
2022-09-15T00:10:30.177Z,5.10
2022-09-15T00:12:58.245Z,4.90
2022-09-15T00:15:26.288Z,4.82
2022-09-15T00:17:54.376Z,4.55
2022-09-15T00:20:22.627Z,4.93
2022-09-15T00:22:50.854Z,4.43
2022-09-15T00:25:20.281Z,4.68
2022-09-15T00:27:48.481Z,4.57
2022-09-15T00:30:16.574Z,4.57
2022-09-15T00:32:44.622Z,4.85
2022-09-15T00:35:12.708Z,4.45
2022-09-15T00:37:40.745Z,4.57
2022-09-15T00:40:09.821Z,4.30
2022-09-15T00:42:39.238Z,4.80
2022-09-15T00:45:10.641Z,4.55
2022-09-15T00:47:39.809Z,4.45
2022-09-15T00:50:09.910Z,4.47
2022-09-15T00:52:40.458Z,4.63
2022-09-15T00:55:10.247Z,4.50
2022-09-15T00:57:42.130Z,4.78
2022-09-15T01:00:12.151Z,4.00
2022-09-15T01:02:40.699Z,4.13
2022-09-15T01:05:10.360Z,4.25
2022-09-15T01:07:41.620Z,4.55
2022-09-15T01:10:19.121Z,4.35
2022-09-15T01:12:48.633Z,4.10
2022-09-15T01:15:16.931Z,4.40
2022-09-15T01:17:53.898Z,3.97
2022-09-15T01:20:47.040Z,3.80
2022-09-15T01:23:40.597Z,4.05
2022-09-15T01:26:24.791Z,4.28
2022-09-15T01:29:36.656Z,3.78
2022-09-15T01:32:24.254Z,4.35
2022-09-15T01:34:59.786Z,4.40
2022-09-15T01:37:30.727Z,4.28
2022-09-15T01:39:58.875Z,4.30
2022-09-15T01:42:27.095Z,3.78
2022-09-15T01:44:57.902Z,3.85
2022-09-15T01:47:25.977Z,4.22
2022-09-15T01:49:54.969Z,4.28
2022-09-15T01:52:23.960Z,4.10
2022-09-15T01:54:56.459Z,4.03
2022-09-15T01:57:24.553Z,4.00
2022-09-15T01:59:55.582Z,4.00
2022-09-15T02:02:26.814Z,3.80
2022-09-15T02:04:56.495Z,3.70
2022-09-15T02:07:35.546Z,4.00
2022-09-15T02:10:05.770Z,3.88
2022-09-15T02:12:36.512Z,4.30
2022-09-15T02:15:08.655Z,3.80
2022-09-15T02:17:42.626Z,3.90
2022-09-15T02:20:15.539Z,4.10
2022-09-15T02:22:44.800Z,3.83
2022-09-15T02:25:14.082Z,4.00
2022-09-15T02:27:44.172Z,3.70
2022-09-15T02:30:14.141Z,4.28
2022-09-15T02:32:47.390Z,4.20
2022-09-15T02:35:15.434Z,3.72
2022-09-15T02:37:43.474Z,3.70
2022-09-15T02:40:11.922Z,3.67
2022-09-15T02:42:40.262Z,3.83
2022-09-15T02:45:09.619Z,3.90
2022-09-15T02:47:37.678Z,3.60
2022-09-15T02:50:08.513Z,3.63
2022-09-15T02:52:36.782Z,3.75
2022-09-15T02:55:05.098Z,3.40
2022-09-15T02:57:33.126Z,3.90
2022-09-15T03:00:16.843Z,3.80
2022-09-15T03:02:46.061Z,3.60
2022-09-15T03:05:15.681Z,4.10
2022-09-15T03:07:43.725Z,3.88
2022-09-15T03:10:12.598Z,3.60
2022-09-15T03:12:40.976Z,3.67
2022-09-15T03:15:10.178Z,3.40
2022-09-15T03:17:38.426Z,3.70
2022-09-15T03:20:07.430Z,3.60
2022-09-15T03:22:36.845Z,3.60
2022-09-15T03:25:06.590Z,3.42
2022-09-15T03:27:34.681Z,3.67
2022-09-15T03:30:02.825Z,3.40
2022-09-15T03:32:30.891Z,3.63
2022-09-15T03:34:59.347Z,3.60
2022-09-15T03:37:27.469Z,3.47
2022-09-15T03:39:58.231Z,3.78
2022-09-15T03:42:26.384Z,3.65
2022-09-15T03:44:54.403Z,3.95
2022-09-15T03:47:22.438Z,3.42
2022-09-15T03:49:50.798Z,3.67
2022-09-15T03:52:18.845Z,3.70
2022-09-15T03:54:46.872Z,3.55
2022-09-15T03:57:16.253Z,3.80
2022-09-15T03:59:44.314Z,3.47
2022-09-15T04:02:12.395Z,3.28
2022-09-15T04:04:41.401Z,3.30
2022-09-15T04:07:09.863Z,3.90
2022-09-15T04:09:38.138Z,3.53
2022-09-15T04:12:06.823Z,3.72
2022-09-15T04:14:36.207Z,3.30
2022-09-15T04:17:04.418Z,3.90
2022-09-15T04:19:32.454Z,3.28
2022-09-15T04:22:00.581Z,3.60
2022-09-15T04:24:28.695Z,3.92
2022-09-15T04:26:56.715Z,3.40
2022-09-15T04:29:24.791Z,3.58
2022-09-15T04:31:54.318Z,3.15
2022-09-15T04:34:22.509Z,3.67
2022-09-15T04:36:50.592Z,3.15
2022-09-15T04:39:19.561Z,3.33
2022-09-15T04:41:47.599Z,3.58
2022-09-15T04:44:15.626Z,3.70
2022-09-15T04:46:43.710Z,3.75
2022-09-15T04:49:13.149Z,3.50
2022-09-15T04:51:41.187Z,3.25
2022-09-15T04:54:09.231Z,3.92
2022-09-15T04:56:37.260Z,3.40
2022-09-15T04:59:05.282Z,3.60
2022-09-15T05:01:34.402Z,3.60
2022-09-15T05:04:03.866Z,3.53
2022-09-15T05:06:33.512Z,3.33
2022-09-15T05:09:02.402Z,3.58
2022-09-15T05:11:32.887Z,3.30
2022-09-15T05:14:01.223Z,3.40
2022-09-15T05:16:29.738Z,3.65
2022-09-15T05:18:58.611Z,3.20
2022-09-15T05:21:26.886Z,3.70
2022-09-15T05:23:56.266Z,3.53
2022-09-15T05:26:25.315Z,4.53
2022-09-15T05:28:53.894Z,3.58
2022-09-15T05:31:23.386Z,4.57
2022-09-15T05:33:52.656Z,5.35
2022-09-15T05:36:23.452Z,6.57
2022-09-15T05:38:51.702Z,6.00
2022-09-15T05:41:21.528Z,6.55
2022-09-15T05:43:50.784Z,6.82
2022-09-15T05:46:19.547Z,6.55
2022-09-15T05:48:47.754Z,6.18
2022-09-15T05:51:15.955Z,7.15
2022-09-15T05:53:43.971Z,6.50
2022-09-15T05:56:12.974Z,6.10
2022-09-15T05:58:43.125Z,6.10
2022-09-15T06:01:13.390Z,6.55
2022-09-15T06:03:41.761Z,5.97
2022-09-15T06:06:09.877Z,6.18
2022-09-15T06:08:42.450Z,5.63
2022-09-15T06:11:13.182Z,5.63
2022-09-15T06:13:42.711Z,5.40
2022-09-15T06:16:11.889Z,5.50
2022-09-15T06:18:40.777Z,5.63
2022-09-15T06:21:09.763Z,5.25
2022-09-15T06:23:38.212Z,4.95
2022-09-15T06:26:11.203Z,5.22
2022-09-15T06:28:39.408Z,5.25
2022-09-15T06:31:12.462Z,4.72
2022-09-15T06:33:42.822Z,5.30
2022-09-15T06:36:11.798Z,5.15
2022-09-15T06:38:40.014Z,4.75
2022-09-15T06:41:08.205Z,5.18
2022-09-15T06:43:36.430Z,4.88
2022-09-15T06:46:06.172Z,4.47
2022-09-15T06:48:35.703Z,5.15
2022-09-15T06:51:04.044Z,4.32
2022-09-15T06:53:32.478Z,4.55
2022-09-15T06:56:03.771Z,4.57
2022-09-15T06:58:31.862Z,4.38
2022-09-15T07:01:04.081Z,4.63
2022-09-15T07:03:32.350Z,4.82
2022-09-15T07:06:01.959Z,5.78
2022-09-15T07:08:30.050Z,5.25
2022-09-15T07:10:58.150Z,5.38
2022-09-15T07:13:26.243Z,6.53
2022-09-15T07:15:55.175Z,6.35
2022-09-15T07:18:23.406Z,5.28
2022-09-15T07:20:51.580Z,5.82
2022-09-15T07:23:21.408Z,7.07
2022-09-15T07:25:49.564Z,7.97
2022-09-15T07:28:17.765Z,8.18
2022-09-15T07:30:45.881Z,8.75
2022-09-15T07:33:14.657Z,8.73
2022-09-15T07:35:43.425Z,7.70
2022-09-15T07:38:11.873Z,7.60
2022-09-15T07:40:41.622Z,7.70
2022-09-15T07:43:10.033Z,7.00
2022-09-15T07:45:38.484Z,7.40
2022-09-15T07:48:06.639Z,8.15
2022-09-15T07:50:34.716Z,6.75
2022-09-15T07:53:02.925Z,6.88
2022-09-15T07:55:31.195Z,7.45
2022-09-15T07:58:01.067Z,7.07
2022-09-15T08:00:29.246Z,6.75
2022-09-15T08:02:57.393Z,7.78
2022-09-15T08:05:28.059Z,7.47
2022-09-15T08:07:56.631Z,6.82
2022-09-15T08:10:25.212Z,6.60
2022-09-15T08:12:53.314Z,6.63
2022-09-15T08:15:22.763Z,6.90
2022-09-15T08:17:50.894Z,6.95
2022-09-15T08:20:19.640Z,7.05
2022-09-15T08:22:48.112Z,6.70
2022-09-15T08:25:16.356Z,6.60
2022-09-15T08:27:44.450Z,6.72
2022-09-15T08:30:13.686Z,6.93
2022-09-15T08:32:43.094Z,6.28
2022-09-15T08:35:11.168Z,6.53
2022-09-15T08:37:39.882Z,5.97
2022-09-15T08:40:10.142Z,6.07
2022-09-15T08:42:41.674Z,6.28
2022-09-15T08:45:19.668Z,6.63
2022-09-15T08:47:49.378Z,6.45
2022-09-15T08:50:22.932Z,6.03
2022-09-15T08:52:52.912Z,6.15
2022-09-15T08:55:25.886Z,6.50
2022-09-15T08:57:54.202Z,6.50
2022-09-15T09:00:22.398Z,6.32
2022-09-15T09:03:14.310Z,6.32
2022-09-15T09:05:46.690Z,5.82
2022-09-15T09:08:45.188Z,6.60
2022-09-15T09:11:18.423Z,5.82
2022-09-15T09:13:48.367Z,5.93
2022-09-15T09:16:27.826Z,6.18
2022-09-15T09:19:21.265Z,6.18
2022-09-15T09:21:51.276Z,6.18
2022-09-15T09:24:30.701Z,5.93
2022-09-15T09:26:58.737Z,5.70
2022-09-15T09:29:31.063Z,6.18
2022-09-15T09:31:59.089Z,5.45
2022-09-15T09:34:29.972Z,5.57
2022-09-15T09:36:59.566Z,5.60
2022-09-15T09:39:28.458Z,6.78
2022-09-15T09:41:56.948Z,6.53
2022-09-15T09:44:31.862Z,6.25
2022-09-15T09:47:00.517Z,6.20
2022-09-15T09:49:30.469Z,5.78
2022-09-15T09:51:59.976Z,7.28
2022-09-15T09:54:28.737Z,6.15
2022-09-15T09:56:57.865Z,5.82
2022-09-15T09:59:41.434Z,6.05
2022-09-15T10:02:15.800Z,6.15
2022-09-15T10:04:46.112Z,5.70
2022-09-15T10:07:14.626Z,5.78
2022-09-15T10:09:50.408Z,5.53
2022-09-15T10:12:24.611Z,5.47
2022-09-15T10:14:53.948Z,5.30
2022-09-15T10:17:23.108Z,5.65
2022-09-15T10:19:54.069Z,5.40
2022-09-15T10:22:28.035Z,5.40
2022-09-15T10:24:56.074Z,5.28
2022-09-15T10:27:31.622Z,5.35
2022-09-15T10:30:19.821Z,5.88
2022-09-15T10:32:48.563Z,5.13
2022-09-15T10:35:19.208Z,5.72
2022-09-15T10:38:00.414Z,5.35
2022-09-15T10:40:34.840Z,5.00
2022-09-15T10:43:11.687Z,5.05
2022-09-15T10:45:40.389Z,5.20
2022-09-15T10:48:25.975Z,4.97
2022-09-15T10:50:57.497Z,5.03
2022-09-15T10:53:39.190Z,4.85
2022-09-15T10:56:11.916Z,5.32
2022-09-15T10:59:00.907Z,4.68
2022-09-15T11:01:43.023Z,4.72
2022-09-15T11:04:44.998Z,4.72
2022-09-15T11:07:17.056Z,4.93
2022-09-15T11:09:46.686Z,4.95
2022-09-15T11:12:28.998Z,4.82
2022-09-15T11:15:05.288Z,4.47
2022-09-15T11:17:46.148Z,4.60
2022-09-15T11:20:28.322Z,5.15
2022-09-15T11:23:00.979Z,4.63
2022-09-15T11:25:30.341Z,4.63
2022-09-15T11:28:00.325Z,4.20
2022-09-15T11:30:32.174Z,4.78
2022-09-15T11:33:01.198Z,5.03
2022-09-15T11:35:41.473Z,4.20
2022-09-15T11:38:31.708Z,4.40
2022-09-15T11:41:05.783Z,4.53
2022-09-15T11:43:35.530Z,4.28
2022-09-15T11:46:04.474Z,4.30
2022-09-15T11:48:33.647Z,4.82
2022-09-15T11:51:03.163Z,3.92
2022-09-15T11:53:34.806Z,4.10
2022-09-15T11:56:08.424Z,3.92
2022-09-15T11:58:43.143Z,4.25
2022-09-15T12:01:15.450Z,4.25
2022-09-15T12:03:45.834Z,4.15
2022-09-15T12:06:15.492Z,4.38
2022-09-15T12:08:47.975Z,4.00
2022-09-15T12:11:18.503Z,4.05
2022-09-15T12:13:46.617Z,3.78
2022-09-15T12:16:14.809Z,4.03
2022-09-15T12:18:46.895Z,4.00
2022-09-15T12:21:18.525Z,3.42
2022-09-15T12:23:51.593Z,3.63
2022-09-15T12:26:20.533Z,3.90
2022-09-15T12:28:57.275Z,3.88
2022-09-15T12:31:33.567Z,3.67
2022-09-15T12:34:02.527Z,3.63
2022-09-15T12:36:42.088Z,3.97
2022-09-15T12:39:39.279Z,3.83
2022-09-15T12:42:15.912Z,3.97
2022-09-15T12:44:45.655Z,3.85
2022-09-15T12:47:21.227Z,3.97
2022-09-15T12:49:50.047Z,4.30
2022-09-15T12:52:18.190Z,4.20
2022-09-15T12:54:53.104Z,4.43
2022-09-15T12:57:23.479Z,4.55
2022-09-15T12:59:51.489Z,3.70
2022-09-15T13:02:43.923Z,3.78
2022-09-15T13:05:12.829Z,3.97
2022-09-15T13:07:58.965Z,4.00
2022-09-15T13:10:30.777Z,4.13
2022-09-15T13:13:10.705Z,4.30
2022-09-15T13:15:43.526Z,3.83
2022-09-15T13:18:11.814Z,4.32
2022-09-15T13:20:40.377Z,3.55
2022-09-15T13:23:08.800Z,3.97
2022-09-15T13:25:38.367Z,3.75
2022-09-15T13:28:06.461Z,3.83
2022-09-15T13:30:40.252Z,3.78
2022-09-15T13:33:15.827Z,3.90
2022-09-15T13:36:02.186Z,3.83
2022-09-15T13:38:48.496Z,3.78
2022-09-15T13:41:23.941Z,3.40
2022-09-15T13:44:20.649Z,3.53
2022-09-15T13:46:53.614Z,3.88
2022-09-15T13:49:49.663Z,3.40
2022-09-15T13:52:28.722Z,3.70
2022-09-15T13:55:20.912Z,3.72
2022-09-15T14:00:49.206Z,3.35
2022-09-15T14:03:20.025Z,3.92
2022-09-15T14:05:48.190Z,3.40
2022-09-15T14:08:18.749Z,3.70
2022-09-15T14:10:48.056Z,3.42
2022-09-15T14:13:18.699Z,3.90
2022-09-15T14:15:58.034Z,3.60
2022-09-15T14:18:26.302Z,3.45
2022-09-15T14:21:02.045Z,3.42
2022-09-15T14:23:30.622Z,3.30
2022-09-15T14:26:00.360Z,3.28
2022-09-15T14:28:32.286Z,3.58
2022-09-15T14:31:00.597Z,3.35
2022-09-15T14:33:34.274Z,3.50
2022-09-15T14:36:15.986Z,3.08
2022-09-15T14:38:44.131Z,2.88
2022-09-15T14:41:20.021Z,3.17
2022-09-15T14:43:49.882Z,3.05
2022-09-15T14:46:19.220Z,3.08
2022-09-15T14:48:47.511Z,3.10
2022-09-15T14:51:19.528Z,3.17
2022-09-15T14:53:47.604Z,3.40
2022-09-15T14:56:17.573Z,3.55
2022-09-15T14:58:47.165Z,3.13
2022-09-15T15:01:18.119Z,3.60
2022-09-15T15:03:49.528Z,3.22
2022-09-15T15:06:34.326Z,2.85
2022-09-15T15:09:03.739Z,3.63
2022-09-15T15:11:31.992Z,3.60
2022-09-15T15:14:00.131Z,3.15
2022-09-15T15:16:30.718Z,3.00
2022-09-15T15:18:58.837Z,3.20
2022-09-15T15:21:40.403Z,3.33
2022-09-15T15:24:17.892Z,3.28
2022-09-15T15:26:46.508Z,3.10
2022-09-15T15:29:38.766Z,3.38
2022-09-15T15:32:13.671Z,2.92
2022-09-15T15:34:41.937Z,3.17
2022-09-15T15:37:16.267Z,3.17
2022-09-15T15:39:46.616Z,3.10
2022-09-15T15:42:16.561Z,3.10
2022-09-15T15:45:00.129Z,2.80
2022-09-15T15:47:31.042Z,2.85
2022-09-15T15:50:12.895Z,3.08
2022-09-15T15:52:42.357Z,2.83
2022-09-15T15:55:14.132Z,3.03
2022-09-15T15:57:42.241Z,3.03
2022-09-15T16:00:21.501Z,2.72
2022-09-15T16:02:51.772Z,2.88
2022-09-15T16:05:20.625Z,2.72
2022-09-15T16:07:48.865Z,2.78
2022-09-15T16:10:17.615Z,2.65
2022-09-15T16:12:45.892Z,3.00
2022-09-15T16:15:15.293Z,2.65
2022-09-15T16:17:46.669Z,2.60
2022-09-15T16:20:16.862Z,2.65
2022-09-15T16:22:44.985Z,2.75
2022-09-15T16:25:15.923Z,2.60
2022-09-15T16:27:44.028Z,2.60
2022-09-15T16:30:13.077Z,3.00
2022-09-15T16:32:41.326Z,2.83
2022-09-15T16:35:16.159Z,2.50
2022-09-15T16:37:44.237Z,2.30
2022-09-15T16:40:12.351Z,2.20
2022-09-15T16:42:40.729Z,2.60
2022-09-15T16:45:17.380Z,2.53
2022-09-15T16:47:45.596Z,2.33
2022-09-15T16:50:13.661Z,2.60
2022-09-15T16:52:44.132Z,2.40
2022-09-15T16:55:34.316Z,2.38
2022-09-15T16:58:02.489Z,2.45
2022-09-15T17:00:30.985Z,2.30
2022-09-15T17:02:59.498Z,2.15
2022-09-15T17:05:29.062Z,2.30
2022-09-15T17:07:58.535Z,2.10
2022-09-15T17:10:26.658Z,2.15
2022-09-15T17:12:54.736Z,2.05
2022-09-15T17:15:25.764Z,2.22
2022-09-15T17:17:53.860Z,2.40
2022-09-15T17:20:22.033Z,2.10
2022-09-15T17:22:51.054Z,2.35
2022-09-15T17:25:23.071Z,2.00
2022-09-15T17:27:51.652Z,2.22
2022-09-15T17:30:20.305Z,2.25
2022-09-15T17:32:49.253Z,2.28
2022-09-15T17:35:19.031Z,2.03
2022-09-15T17:37:47.314Z,2.22
2022-09-15T17:40:15.849Z,2.10
2022-09-15T17:42:45.527Z,2.15
2022-09-15T17:45:21.933Z,2.13
2022-09-15T17:47:50.092Z,1.98
2022-09-15T17:50:25.102Z,2.00
2022-09-15T17:52:53.235Z,2.05
2022-09-15T17:55:22.590Z,2.10
2022-09-15T17:57:52.027Z,2.10
2022-09-15T18:00:20.601Z,2.00
2022-09-15T18:02:49.776Z,1.90
2022-09-15T18:05:19.687Z,2.03
2022-09-15T18:07:48.024Z,2.20
2022-09-15T18:10:16.316Z,2.00
2022-09-15T18:12:47.364Z,2.00
2022-09-15T18:15:21.090Z,2.13
2022-09-15T18:17:49.697Z,2.00
2022-09-15T18:20:18.672Z,2.00
2022-09-15T18:22:47.330Z,1.88
2022-09-15T18:25:17.637Z,2.00
2022-09-15T18:27:46.582Z,1.90
2022-09-15T18:30:14.729Z,1.90
2022-09-15T18:32:44.139Z,2.50
2022-09-15T18:35:18.343Z,2.30
2022-09-15T18:37:46.992Z,1.90
2022-09-15T18:40:17.109Z,1.90
2022-09-15T18:42:45.667Z,2.00
2022-09-15T18:45:14.869Z,1.95
2022-09-15T18:47:44.462Z,1.95
2022-09-15T18:50:13.063Z,2.47
2022-09-15T18:52:41.657Z,2.53
2022-09-15T18:55:10.981Z,2.42
2022-09-15T18:57:39.748Z,2.47
2022-09-15T19:00:10.321Z,2.38
2022-09-15T19:02:38.480Z,2.58
2022-09-15T19:05:11.291Z,2.58
2022-09-15T19:07:39.368Z,2.63
2022-09-15T19:10:08.030Z,2.40
2022-09-15T19:12:36.206Z,2.53
2022-09-15T19:15:04.523Z,2.58
2022-09-15T19:17:33.158Z,2.47
2022-09-15T19:20:02.185Z,2.60
2022-09-15T19:22:32.446Z,2.90
2022-09-15T19:25:00.632Z,2.70
2022-09-15T19:27:29.377Z,2.85
2022-09-15T19:30:01.419Z,2.58
2022-09-15T19:32:31.600Z,2.60
2022-09-15T19:35:00.031Z,2.55
2022-09-15T19:37:28.070Z,3.00
2022-09-15T19:39:57.604Z,3.03
2022-09-15T19:42:26.760Z,3.20
2022-09-15T19:44:54.866Z,3.78
2022-09-15T19:47:22.928Z,3.38
2022-09-15T19:49:52.734Z,3.10
2022-09-15T19:52:21.070Z,3.17
2022-09-15T19:54:49.355Z,2.90
2022-09-15T19:57:18.767Z,3.30
2022-09-15T19:59:47.055Z,3.50
2022-09-15T20:02:15.324Z,3.22
2022-09-15T20:04:43.449Z,3.50
2022-09-15T20:07:12.818Z,3.67
2022-09-15T20:09:40.974Z,3.45
2022-09-15T20:12:09.220Z,3.47
2022-09-15T20:14:38.765Z,3.50
2022-09-15T20:17:06.899Z,3.75
2022-09-15T20:19:35.391Z,3.42
2022-09-15T20:22:03.538Z,3.90
2022-09-15T20:24:31.855Z,3.60
2022-09-15T20:27:00.185Z,3.40
2022-09-15T20:29:29.817Z,4.20
2022-09-15T20:31:59.359Z,3.88
2022-09-15T20:34:27.522Z,4.28
2022-09-15T20:36:55.604Z,4.20
2022-09-15T20:39:24.362Z,4.07
2022-09-15T20:41:52.462Z,3.70
2022-09-15T20:44:20.620Z,4.00
2022-09-15T20:46:48.772Z,3.80
2022-09-15T20:49:18.445Z,3.50
2022-09-15T20:51:46.686Z,3.65
2022-09-15T20:54:14.812Z,4.13
2022-09-15T20:56:42.942Z,3.60
2022-09-15T20:59:13.762Z,4.13
2022-09-15T21:01:41.957Z,3.95
2022-09-15T21:04:10.545Z,4.07
2022-09-15T21:06:40.085Z,4.10
2022-09-15T21:09:08.734Z,4.28
2022-09-15T21:11:37.063Z,4.05
2022-09-15T21:14:05.300Z,4.35
2022-09-15T21:16:35.021Z,3.90
2022-09-15T21:19:03.327Z,4.00
2022-09-15T21:21:32.245Z,3.90
2022-09-15T21:24:03.912Z,3.88
2022-09-15T21:26:33.118Z,3.78
2022-09-15T21:29:01.332Z,4.15
2022-09-15T21:31:30.276Z,3.70
2022-09-15T21:33:58.644Z,4.18
2022-09-15T21:36:27.658Z,4.63
2022-09-15T21:38:57.224Z,3.70
2022-09-15T21:41:27.580Z,3.90
2022-09-15T21:43:58.350Z,3.70
2022-09-15T21:46:27.867Z,3.83
2022-09-15T21:48:56.638Z,3.33
2022-09-15T21:51:25.438Z,3.63
2022-09-15T21:53:54.259Z,3.75
2022-09-15T21:56:22.874Z,3.53
2022-09-15T21:58:52.322Z,3.67
2022-09-15T22:01:21.673Z,3.38
2022-09-15T22:04:06.299Z,3.92
2022-09-15T22:06:35.246Z,3.53
2022-09-15T22:09:04.653Z,3.58
2022-09-15T22:11:32.944Z,3.50
2022-09-15T22:14:03.930Z,3.60
2022-09-15T22:16:32.148Z,3.42
2022-09-15T22:19:00.900Z,3.17
2022-09-15T22:21:30.588Z,3.60
2022-09-15T22:23:59.023Z,3.80
2022-09-15T22:26:28.409Z,3.17
2022-09-15T22:28:56.599Z,3.28
2022-09-15T22:31:26.223Z,3.30
2022-09-15T22:33:54.393Z,3.90
2022-09-15T22:36:28.608Z,3.55
2022-09-15T22:39:02.847Z,3.38
2022-09-15T22:41:31.250Z,3.35
2022-09-15T22:43:59.397Z,3.20
2022-09-15T22:46:28.910Z,2.85
2022-09-15T22:48:56.983Z,3.30
2022-09-15T22:51:25.101Z,3.47
2022-09-15T22:53:54.816Z,3.22
2022-09-15T22:56:23.349Z,3.30
2022-09-15T22:58:51.526Z,3.03
2022-09-15T23:01:20.924Z,3.45
2022-09-15T23:03:52.616Z,3.30
2022-09-15T23:06:20.702Z,3.05
2022-09-15T23:08:51.596Z,2.70
2022-09-15T23:11:19.717Z,3.30
2022-09-15T23:13:47.788Z,2.92
2022-09-15T23:16:16.098Z,3.55
2022-09-15T23:18:44.245Z,3.10
2022-09-15T23:21:13.910Z,3.10
2022-09-15T23:23:43.100Z,2.88
2022-09-15T23:26:11.975Z,2.80
2022-09-15T23:28:40.230Z,3.08
2022-09-15T23:31:08.396Z,2.90
2022-09-15T23:33:36.605Z,3.17
2022-09-15T23:36:06.213Z,3.03
2022-09-15T23:38:37.334Z,2.83
2022-09-15T23:41:05.730Z,3.17
2022-09-15T23:43:33.973Z,2.90
2022-09-15T23:46:02.160Z,2.70
2022-09-15T23:48:31.583Z,2.90
2022-09-15T23:51:01.487Z,3.17
2022-09-15T23:53:29.627Z,2.80
2022-09-15T23:55:59.073Z,2.88
2022-09-15T23:58:27.177Z,3.17
