createdAt,value
2023-02-04T00:00:27.430Z,7.91
2023-02-04T00:00:57.099Z,7.56
2023-02-04T00:01:28.206Z,7.19
2023-02-04T00:01:59.397Z,4.31
2023-02-04T00:02:30.562Z,2.52
2023-02-04T00:03:00.714Z,0
2023-02-04T00:03:31.762Z,3.60
2023-02-04T00:04:03.539Z,3.60
2023-02-04T00:04:34.650Z,3.60
2023-02-04T00:05:05.851Z,.35
2023-02-04T00:05:36.405Z,2.15
2023-02-04T00:06:07.035Z,8.99
2023-02-04T00:06:38.027Z,7.91
2023-02-04T00:07:09.070Z,12.24
2023-02-04T00:07:41.450Z,4.68
2023-02-04T00:08:10.921Z,11.87
2023-02-04T00:08:41.686Z,5.03
2023-02-04T00:09:13.050Z,10.07
2023-02-04T00:09:44.436Z,8.64
2023-02-04T00:10:15.970Z,7.19
2023-02-04T00:10:45.662Z,4.68
2023-02-04T00:11:17.390Z,9.72
2023-02-04T00:11:48.261Z,8.99
2023-02-04T00:12:18.677Z,6.48
2023-02-04T00:12:50.341Z,6.48
2023-02-04T00:13:20.720Z,6.48
2023-02-04T00:13:52.151Z,8.64
2023-02-04T00:14:23.245Z,7.56
2023-02-04T00:14:54.332Z,9.36
2023-02-04T00:15:26.081Z,11.15
2023-02-04T00:15:56.718Z,10.07
2023-02-04T00:16:27.377Z,7.91
2023-02-04T00:16:58.102Z,9.36
2023-02-04T00:17:29.293Z,8.64
2023-02-04T00:18:00.270Z,7.19
2023-02-04T00:18:30.816Z,7.19
2023-02-04T00:19:02.485Z,4.31
2023-02-04T00:19:33.496Z,6.48
2023-02-04T00:20:04.027Z,7.56
2023-02-04T00:20:35.473Z,2.52
2023-02-04T00:21:05.897Z,5.40
2023-02-04T00:21:36.968Z,7.19
2023-02-04T00:22:08.000Z,5.03
2023-02-04T00:22:38.667Z,4.68
2023-02-04T00:23:09.965Z,4.68
2023-02-04T00:23:41.101Z,6.11
2023-02-04T00:24:11.785Z,6.48
2023-02-04T00:24:43.013Z,5.76
2023-02-04T00:25:14.468Z,2.15
2023-02-04T00:25:45.210Z,7.91
2023-02-04T00:26:16.481Z,6.48
2023-02-04T00:26:47.595Z,8.64
2023-02-04T00:27:18.215Z,8.27
2023-02-04T00:27:49.569Z,7.19
2023-02-04T00:28:20.611Z,9.72
2023-02-04T00:28:50.731Z,9.36
2023-02-04T00:29:23.111Z,6.48
2023-02-04T00:29:53.471Z,5.40
2023-02-04T00:30:27.142Z,5.76
2023-02-04T00:30:56.226Z,7.91
2023-02-04T00:31:25.819Z,7.91
2023-02-04T00:31:56.865Z,5.76
2023-02-04T00:32:28.630Z,6.11
2023-02-04T00:32:58.733Z,4.68
2023-02-04T00:33:30.451Z,5.03
2023-02-04T00:34:01.483Z,3.60
2023-02-04T00:34:32.297Z,6.11
2023-02-04T00:35:03.710Z,6.11
2023-02-04T00:35:33.742Z,4.31
2023-02-04T00:36:04.757Z,1.80
2023-02-04T00:36:36.392Z,4.68
2023-02-04T00:37:06.766Z,3.95
2023-02-04T00:37:37.677Z,12.24
2023-02-04T00:38:09.212Z,7.91
2023-02-04T00:38:39.743Z,10.44
2023-02-04T00:39:11.061Z,6.83
2023-02-04T00:39:42.210Z,7.19
2023-02-04T00:40:13.774Z,13.32
2023-02-04T00:40:44.442Z,8.64
2023-02-04T00:41:15.616Z,8.64
2023-02-04T00:41:45.723Z,5.03
2023-02-04T00:42:17.374Z,6.48
2023-02-04T00:42:47.745Z,6.48
2023-02-04T00:43:18.777Z,9.72
2023-02-04T00:43:50.175Z,6.48
2023-02-04T00:44:20.777Z,9.36
2023-02-04T00:44:52.399Z,5.03
2023-02-04T00:45:24.854Z,8.99
2023-02-04T00:45:54.197Z,6.48
2023-02-04T00:46:25.261Z,12.95
2023-02-04T00:46:56.358Z,10.44
2023-02-04T00:47:27.739Z,8.64
2023-02-04T00:47:57.920Z,7.19
2023-02-04T00:48:29.269Z,4.68
2023-02-04T00:49:00.688Z,3.95
2023-02-04T00:49:31.416Z,10.07
2023-02-04T00:50:02.924Z,13.67
2023-02-04T00:50:33.265Z,8.64
2023-02-04T00:51:03.818Z,3.23
2023-02-04T00:51:35.102Z,2.88
2023-02-04T00:52:05.812Z,6.48
2023-02-04T00:52:37.197Z,6.48
2023-02-04T00:53:08.374Z,9.72
2023-02-04T00:53:38.779Z,5.40
2023-02-04T00:54:10.550Z,10.44
2023-02-04T00:54:40.778Z,.35
2023-02-04T00:55:12.828Z,0
2023-02-04T00:55:43.081Z,11.15
2023-02-04T00:56:14.358Z,4.31
2023-02-04T00:56:45.417Z,0
2023-02-04T00:57:15.878Z,7.19
2023-02-04T00:57:46.857Z,9.72
2023-02-04T00:58:18.386Z,4.68
2023-02-04T00:58:49.509Z,4.68
2023-02-04T00:59:20.165Z,6.11
2023-02-04T00:59:51.343Z,2.52
2023-02-04T01:00:23.032Z,1.80
2023-02-04T01:00:54.792Z,9.72
2023-02-04T01:01:24.635Z,6.83
2023-02-04T01:01:56.556Z,7.91
2023-02-04T01:02:26.672Z,4.68
2023-02-04T01:02:57.573Z,9.36
2023-02-04T01:03:28.615Z,7.19
2023-02-04T01:03:59.496Z,5.03
2023-02-04T01:04:29.849Z,1.07
2023-02-04T01:05:01.715Z,4.68
2023-02-04T01:05:32.383Z,1.43
2023-02-04T01:06:02.931Z,.72
2023-02-04T01:06:34.600Z,3.23
2023-02-04T01:07:04.956Z,6.11
2023-02-04T01:07:36.596Z,2.15
2023-02-04T01:08:06.986Z,5.76
2023-02-04T01:08:38.165Z,10.07
2023-02-04T01:09:09.659Z,11.15
2023-02-04T01:09:40.353Z,10.44
2023-02-04T01:10:11.521Z,13.67
2023-02-04T01:10:41.809Z,6.48
2023-02-04T01:11:12.851Z,11.52
2023-02-04T01:11:43.892Z,3.60
2023-02-04T01:12:14.850Z,5.40
2023-02-04T01:12:46.622Z,3.23
2023-02-04T01:13:17.483Z,6.83
2023-02-04T01:13:48.602Z,9.36
2023-02-04T01:14:19.303Z,11.15
2023-02-04T01:14:50.613Z,6.11
2023-02-04T01:15:21.788Z,11.87
2023-02-04T01:15:52.159Z,10.44
2023-02-04T01:16:22.900Z,5.40
2023-02-04T01:16:54.758Z,2.88
2023-02-04T01:17:25.251Z,5.76
2023-02-04T01:17:56.348Z,9.72
2023-02-04T01:18:27.098Z,8.64
2023-02-04T01:18:58.343Z,5.40
2023-02-04T01:19:28.892Z,7.56
2023-02-04T01:20:01.039Z,4.31
2023-02-04T01:20:31.158Z,0
2023-02-04T01:21:02.426Z,4.68
2023-02-04T01:21:33.664Z,8.64
2023-02-04T01:22:03.893Z,7.19
2023-02-04T01:22:35.140Z,8.99
2023-02-04T01:23:06.258Z,5.76
2023-02-04T01:23:37.401Z,1.43
2023-02-04T01:24:07.889Z,9.72
2023-02-04T01:24:38.843Z,9.36
2023-02-04T01:25:10.394Z,6.48
2023-02-04T01:25:41.654Z,3.95
2023-02-04T01:26:12.182Z,6.48
2023-02-04T01:26:43.251Z,12.60
2023-02-04T01:27:14.108Z,3.95
2023-02-04T01:27:45.363Z,7.19
2023-02-04T01:28:15.991Z,6.11
2023-02-04T01:28:47.654Z,9.36
2023-02-04T01:29:17.868Z,5.40
2023-02-04T01:29:49.421Z,13.67
2023-02-04T01:30:21.651Z,7.91
2023-02-04T01:30:51.244Z,6.48
2023-02-04T01:31:22.117Z,6.11
2023-02-04T01:31:53.047Z,6.11
2023-02-04T01:32:25.497Z,7.19
2023-02-04T01:32:55.640Z,8.64
2023-02-04T01:33:27.665Z,8.99
2023-02-04T01:33:57.099Z,5.40
2023-02-04T01:34:28.830Z,3.23
2023-02-04T01:34:59.581Z,4.31
2023-02-04T01:35:31.000Z,4.68
2023-02-04T01:36:00.839Z,7.91
2023-02-04T01:36:31.972Z,9.36
2023-02-04T01:37:02.964Z,5.40
2023-02-04T01:37:34.189Z,6.48
2023-02-04T01:38:05.223Z,6.48
2023-02-04T01:38:36.572Z,2.88
2023-02-04T01:39:07.832Z,4.68
2023-02-04T01:39:38.137Z,6.48
2023-02-04T01:40:09.436Z,7.56
2023-02-04T01:40:40.786Z,9.72
2023-02-04T01:41:11.533Z,6.48
2023-02-04T01:41:41.945Z,4.31
2023-02-04T01:42:13.234Z,0
2023-02-04T01:42:43.963Z,3.60
2023-02-04T01:43:14.909Z,3.95
2023-02-04T01:43:46.730Z,11.87
2023-02-04T01:44:16.939Z,8.64
2023-02-04T01:44:48.566Z,2.88
2023-02-04T01:45:20.733Z,6.11
2023-02-04T01:45:50.583Z,4.68
2023-02-04T01:46:21.536Z,4.68
2023-02-04T01:46:52.524Z,7.19
2023-02-04T01:47:23.724Z,3.60
2023-02-04T01:47:54.768Z,5.76
2023-02-04T01:48:25.582Z,6.11
2023-02-04T01:48:55.925Z,11.15
2023-02-04T01:49:27.763Z,13.67
2023-02-04T01:49:58.014Z,6.11
2023-02-04T01:50:29.868Z,1.07
2023-02-04T01:51:00.752Z,9.72
2023-02-04T01:51:31.898Z,5.76
2023-02-04T01:52:02.390Z,0
2023-02-04T01:52:34.009Z,2.15
2023-02-04T01:53:04.374Z,6.48
2023-02-04T01:53:35.420Z,1.07
2023-02-04T01:54:06.581Z,5.40
2023-02-04T01:54:37.643Z,8.27
2023-02-04T01:55:09.052Z,5.40
2023-02-04T01:55:39.464Z,8.99
2023-02-04T01:56:10.526Z,8.64
2023-02-04T01:56:41.757Z,6.11
2023-02-04T01:57:12.259Z,3.60
2023-02-04T01:57:43.640Z,5.40
2023-02-04T01:58:14.490Z,5.76
2023-02-04T01:58:45.847Z,0
2023-02-04T01:59:16.563Z,1.43
2023-02-04T01:59:47.461Z,.72
2023-02-04T02:00:20.063Z,.72
2023-02-04T02:00:49.669Z,2.88
2023-02-04T02:01:20.062Z,2.88
2023-02-04T02:01:51.592Z,7.56
2023-02-04T02:02:22.128Z,11.87
2023-02-04T02:02:53.523Z,8.99
2023-02-04T02:03:24.530Z,.35
2023-02-04T02:03:56.474Z,9.72
2023-02-04T02:04:26.231Z,1.43
2023-02-04T02:04:58.298Z,3.60
2023-02-04T02:05:29.025Z,1.43
2023-02-04T02:05:59.408Z,6.48
2023-02-04T02:06:30.042Z,2.15
2023-02-04T02:07:01.729Z,5.40
2023-02-04T02:07:32.334Z,6.48
2023-02-04T02:08:03.063Z,3.95
2023-02-04T02:08:34.872Z,3.60
2023-02-04T02:09:05.283Z,3.60
2023-02-04T02:09:36.067Z,8.64
2023-02-04T02:10:08.432Z,6.48
2023-02-04T02:10:38.299Z,3.60
2023-02-04T02:11:09.264Z,2.15
2023-02-04T02:11:40.073Z,7.91
2023-02-04T02:12:11.440Z,9.36
2023-02-04T02:12:42.610Z,6.11
2023-02-04T02:13:13.441Z,1.43
2023-02-04T02:13:44.343Z,3.95
2023-02-04T02:14:15.853Z,3.23
2023-02-04T02:14:46.545Z,.72
2023-02-04T02:15:19.094Z,0
2023-02-04T02:15:48.640Z,0
2023-02-04T02:16:19.263Z,1.43
2023-02-04T02:16:50.332Z,2.88
2023-02-04T02:17:21.949Z,4.31
2023-02-04T02:17:52.163Z,.35
2023-02-04T02:18:23.692Z,7.56
2023-02-04T02:18:54.775Z,1.80
2023-02-04T02:19:25.570Z,0
2023-02-04T02:19:57.124Z,0
2023-02-04T02:20:28.542Z,3.95
2023-02-04T02:20:58.865Z,8.64
2023-02-04T02:21:29.446Z,2.15
2023-02-04T02:22:00.408Z,4.68
2023-02-04T02:22:31.096Z,1.80
2023-02-04T02:23:02.373Z,5.40
2023-02-04T02:23:33.453Z,1.43
2023-02-04T02:24:04.585Z,2.88
2023-02-04T02:24:35.825Z,5.76
2023-02-04T02:25:07.332Z,8.64
2023-02-04T02:25:37.489Z,4.68
2023-02-04T02:26:08.122Z,5.40
2023-02-04T02:26:39.090Z,4.68
2023-02-04T02:27:10.531Z,0
2023-02-04T02:27:41.600Z,.35
2023-02-04T02:28:12.951Z,0
2023-02-04T02:28:43.087Z,4.31
2023-02-04T02:29:14.127Z,0
2023-02-04T02:29:45.720Z,0
2023-02-04T02:30:17.385Z,3.95
2023-02-04T02:30:47.314Z,1.07
2023-02-04T02:31:18.449Z,3.95
2023-02-04T02:31:49.544Z,1.07
2023-02-04T02:32:20.677Z,2.88
2023-02-04T02:32:51.266Z,1.43
2023-02-04T02:33:22.686Z,4.68
2023-02-04T02:33:53.853Z,6.48
2023-02-04T02:34:24.405Z,2.88
2023-02-04T02:34:55.826Z,2.15
2023-02-04T02:35:31.482Z,5.40
2023-02-04T02:35:57.964Z,1.43
2023-02-04T02:36:33.226Z,3.95
2023-02-04T02:36:59.068Z,1.07
2023-02-04T02:37:31.664Z,2.88
2023-02-04T02:38:01.154Z,1.07
2023-02-04T02:38:34.470Z,2.15
2023-02-04T02:39:03.132Z,.35
2023-02-04T02:39:34.528Z,0
2023-02-04T02:40:06.026Z,2.88
2023-02-04T02:40:36.494Z,1.80
2023-02-04T02:41:07.842Z,1.07
2023-02-04T02:41:38.453Z,.72
2023-02-04T02:42:09.702Z,4.68
2023-02-04T02:42:40.164Z,1.07
2023-02-04T02:43:11.494Z,1.07
2023-02-04T02:43:42.214Z,1.80
2023-02-04T02:44:13.825Z,0
2023-02-04T02:44:44.543Z,.35
2023-02-04T02:45:16.555Z,1.80
2023-02-04T02:45:46.930Z,2.15
2023-02-04T02:46:17.982Z,0
2023-02-04T02:46:48.210Z,0
2023-02-04T02:47:19.282Z,.35
2023-02-04T02:47:50.461Z,3.95
2023-02-04T02:48:21.164Z,3.23
2023-02-04T02:48:52.545Z,1.43
2023-02-04T02:49:23.554Z,1.07
2023-02-04T02:49:54.545Z,1.07
2023-02-04T02:50:26.244Z,1.80
2023-02-04T02:50:56.490Z,1.43
2023-02-04T02:51:27.428Z,6.11
2023-02-04T02:51:58.175Z,.35
2023-02-04T02:52:29.194Z,0
2023-02-04T02:53:00.558Z,0
2023-02-04T02:53:31.084Z,1.43
2023-02-04T02:54:02.608Z,1.43
2023-02-04T02:54:33.567Z,0
2023-02-04T02:55:04.810Z,0
2023-02-04T02:55:35.300Z,0
2023-02-04T02:56:06.203Z,0
2023-02-04T02:56:37.407Z,0
2023-02-04T02:57:08.541Z,0
2023-02-04T02:57:39.547Z,0
2023-02-04T02:58:10.569Z,2.15
2023-02-04T02:58:41.598Z,0
2023-02-04T02:59:12.441Z,0
2023-02-04T02:59:43.593Z,.72
2023-02-04T03:00:15.677Z,1.80
2023-02-04T03:00:45.524Z,0
2023-02-04T03:01:16.380Z,0
2023-02-04T03:01:47.964Z,0
2023-02-04T03:02:18.654Z,0
2023-02-04T03:02:49.251Z,0
2023-02-04T03:03:20.525Z,0
2023-02-04T03:03:51.481Z,0
2023-02-04T03:04:22.630Z,0
2023-02-04T03:04:53.521Z,0
2023-02-04T03:05:24.797Z,0
2023-02-04T03:05:55.676Z,.35
2023-02-04T03:06:26.805Z,1.43
2023-02-04T03:06:59.847Z,2.88
2023-02-04T03:07:28.180Z,.35
2023-02-04T03:08:00.765Z,0
2023-02-04T03:08:30.330Z,0
2023-02-04T03:09:04.377Z,0
2023-02-04T03:09:32.868Z,0
2023-02-04T03:10:03.828Z,0
2023-02-04T03:10:34.157Z,0
2023-02-04T03:11:06.576Z,0
2023-02-04T03:11:36.678Z,0
2023-02-04T03:12:07.234Z,0
2023-02-04T03:12:39.004Z,0
2023-02-04T03:13:10.162Z,1.80
2023-02-04T03:13:40.868Z,0
2023-02-04T03:14:11.484Z,0
2023-02-04T03:14:42.555Z,0
2023-02-04T03:15:15.036Z,.35
2023-02-04T03:15:44.707Z,.72
2023-02-04T03:16:15.217Z,0
2023-02-04T03:16:46.778Z,0
2023-02-04T03:17:18.023Z,1.43
2023-02-04T03:17:48.266Z,2.15
2023-02-04T03:18:19.157Z,1.07
2023-02-04T03:18:50.258Z,0
2023-02-04T03:19:21.324Z,.35
2023-02-04T03:19:52.367Z,0
2023-02-04T03:20:24.116Z,1.80
2023-02-04T03:20:54.654Z,0
2023-02-04T03:21:25.506Z,0
2023-02-04T03:21:56.517Z,0
2023-02-04T03:22:27.963Z,0
2023-02-04T03:22:58.686Z,.72
2023-02-04T03:23:29.282Z,0
2023-02-04T03:24:00.520Z,2.15
2023-02-04T03:24:31.757Z,1.80
2023-02-04T03:25:02.477Z,0
2023-02-04T03:25:33.298Z,0
2023-02-04T03:26:04.851Z,0
2023-02-04T03:26:35.868Z,2.52
2023-02-04T03:27:06.502Z,0
2023-02-04T03:27:38.200Z,1.07
2023-02-04T03:28:08.904Z,.35
2023-02-04T03:28:39.381Z,0
2023-02-04T03:29:11.153Z,.35
2023-02-04T03:29:41.789Z,1.07
2023-02-04T03:30:13.606Z,2.15
2023-02-04T03:30:44.204Z,2.88
2023-02-04T03:31:15.302Z,.35
2023-02-04T03:31:45.377Z,0
2023-02-04T03:32:17.047Z,0
2023-02-04T03:32:48.168Z,1.07
2023-02-04T03:33:18.879Z,0
2023-02-04T03:33:49.641Z,0
2023-02-04T03:34:20.347Z,0
2023-02-04T03:34:51.790Z,0
2023-02-04T03:35:23.262Z,0
2023-02-04T03:35:53.970Z,0
2023-02-04T03:36:24.571Z,0
2023-02-04T03:36:55.600Z,2.88
2023-02-04T03:37:26.681Z,3.95
2023-02-04T03:37:57.770Z,1.43
2023-02-04T03:38:30.525Z,3.23
2023-02-04T03:38:59.690Z,1.07
2023-02-04T03:39:32.777Z,0
2023-02-04T03:40:01.511Z,0
2023-02-04T03:40:36.519Z,2.15
2023-02-04T03:41:03.721Z,7.56
2023-02-04T03:41:34.488Z,2.15
2023-02-04T03:42:05.694Z,.35
2023-02-04T03:42:36.872Z,0
2023-02-04T03:43:07.663Z,0
2023-02-04T03:43:38.722Z,0
2023-02-04T03:44:10.311Z,.35
2023-02-04T03:44:40.664Z,3.95
2023-02-04T03:45:12.605Z,4.68
2023-02-04T03:45:45.558Z,3.95
2023-02-04T03:46:13.785Z,0
2023-02-04T03:46:44.569Z,.35
2023-02-04T03:47:15.788Z,2.88
2023-02-04T03:47:46.694Z,1.80
2023-02-04T03:48:17.763Z,2.15
2023-02-04T03:48:48.406Z,.35
2023-02-04T03:49:19.711Z,1.80
2023-02-04T03:49:50.372Z,3.60
2023-02-04T03:50:21.984Z,0
2023-02-04T03:50:52.992Z,0
2023-02-04T03:51:23.600Z,.72
2023-02-04T03:51:54.686Z,6.83
2023-02-04T03:52:25.704Z,0
2023-02-04T03:52:56.654Z,0
2023-02-04T03:53:27.332Z,3.60
2023-02-04T03:53:58.614Z,.35
2023-02-04T03:54:30.203Z,0
2023-02-04T03:55:00.893Z,1.43
2023-02-04T03:55:31.788Z,2.15
2023-02-04T03:56:02.776Z,0
2023-02-04T03:56:34.009Z,3.23
2023-02-04T03:57:05.041Z,3.60
2023-02-04T03:57:36.502Z,6.11
2023-02-04T03:58:06.422Z,2.88
2023-02-04T03:58:38.126Z,3.23
2023-02-04T03:59:08.502Z,2.15
2023-02-04T03:59:39.984Z,0
2023-02-04T04:00:12.201Z,.72
2023-02-04T04:00:42.190Z,2.15
2023-02-04T04:01:12.946Z,6.11
2023-02-04T04:01:44.281Z,6.11
2023-02-04T04:02:14.737Z,1.80
2023-02-04T04:02:45.832Z,2.15
2023-02-04T04:03:16.772Z,.35
2023-02-04T04:03:47.744Z,.72
2023-02-04T04:04:18.742Z,1.80
2023-02-04T04:04:49.433Z,7.19
2023-02-04T04:05:21.249Z,9.36
2023-02-04T04:05:51.652Z,7.19
2023-02-04T04:06:22.785Z,.35
2023-02-04T04:06:53.883Z,0
2023-02-04T04:07:24.577Z,1.43
2023-02-04T04:07:55.861Z,4.31
2023-02-04T04:08:26.644Z,2.15
2023-02-04T04:08:57.691Z,5.40
2023-02-04T04:09:28.753Z,1.80
2023-02-04T04:10:02.366Z,0
2023-02-04T04:10:31.163Z,0
2023-02-04T04:11:02.982Z,0
2023-02-04T04:11:32.647Z,2.15
2023-02-04T04:12:06.872Z,1.43
2023-02-04T04:12:34.587Z,0
2023-02-04T04:13:05.403Z,0
2023-02-04T04:13:36.437Z,0
2023-02-04T04:14:07.652Z,1.43
2023-02-04T04:14:38.774Z,3.95
2023-02-04T04:15:10.804Z,1.07
2023-02-04T04:15:40.916Z,0
2023-02-04T04:16:11.786Z,1.07
2023-02-04T04:16:42.758Z,0
2023-02-04T04:17:13.993Z,0
2023-02-04T04:17:44.845Z,0
2023-02-04T04:18:15.413Z,2.52
2023-02-04T04:18:46.768Z,3.23
2023-02-04T04:19:17.820Z,0
2023-02-04T04:19:48.713Z,0
2023-02-04T04:20:20.211Z,0
2023-02-04T04:20:50.602Z,.35
2023-02-04T04:21:21.467Z,0
2023-02-04T04:21:52.448Z,0
2023-02-04T04:22:24.176Z,0
2023-02-04T04:22:54.740Z,0
2023-02-04T04:23:26.053Z,0
2023-02-04T04:23:57.499Z,0
2023-02-04T04:24:27.513Z,0
2023-02-04T04:24:58.480Z,0
2023-02-04T04:25:30.170Z,0
2023-02-04T04:26:01.243Z,1.80
2023-02-04T04:26:32.073Z,.35
2023-02-04T04:27:03.152Z,1.07
2023-02-04T04:27:34.053Z,0
2023-02-04T04:28:05.114Z,0
2023-02-04T04:28:36.606Z,0
2023-02-04T04:29:07.603Z,0
2023-02-04T04:29:37.530Z,0
2023-02-04T04:30:09.814Z,0
2023-02-04T04:30:40.374Z,0
2023-02-04T04:31:10.948Z,0
2023-02-04T04:31:42.392Z,0
2023-02-04T04:32:12.453Z,0
2023-02-04T04:32:43.722Z,0
2023-02-04T04:33:15.029Z,0
2023-02-04T04:33:46.843Z,0
2023-02-04T04:34:17.057Z,0
2023-02-04T04:34:47.864Z,0
2023-02-04T04:35:19.488Z,6.48
2023-02-04T04:35:50.127Z,1.43
2023-02-04T04:36:21.272Z,.35
2023-02-04T04:36:51.557Z,0
2023-02-04T04:37:22.930Z,0
2023-02-04T04:37:53.963Z,0
2023-02-04T04:38:25.359Z,0
2023-02-04T04:38:55.606Z,0
2023-02-04T04:39:27.147Z,0
2023-02-04T04:39:58.108Z,0
2023-02-04T04:40:29.720Z,0
2023-02-04T04:40:59.595Z,0
2023-02-04T04:41:32.179Z,0
2023-02-04T04:42:01.992Z,0
2023-02-04T04:42:35.305Z,0
2023-02-04T04:43:03.514Z,0
2023-02-04T04:43:36.315Z,0
2023-02-04T04:44:05.817Z,0
2023-02-04T04:44:40.320Z,.35
2023-02-04T04:45:08.844Z,.35
2023-02-04T04:45:39.438Z,0
2023-02-04T04:46:10.021Z,0
2023-02-04T04:46:40.612Z,0
2023-02-04T04:47:12.054Z,0
2023-02-04T04:47:42.526Z,0
2023-02-04T04:48:13.539Z,0
2023-02-04T04:48:45.124Z,0
2023-02-04T04:49:15.598Z,0
2023-02-04T04:49:46.896Z,0
2023-02-04T04:50:18.598Z,0
2023-02-04T04:50:48.861Z,0
2023-02-04T04:51:20.368Z,0
2023-02-04T04:51:50.563Z,0
2023-02-04T04:52:22.016Z,0
2023-02-04T04:52:52.964Z,0
2023-02-04T04:53:24.115Z,0
2023-02-04T04:53:54.736Z,0
2023-02-04T04:54:26.055Z,0
2023-02-04T04:54:57.194Z,0
2023-02-04T04:55:28.690Z,0
2023-02-04T04:55:59.004Z,0
2023-02-04T04:56:29.631Z,0
2023-02-04T04:57:00.502Z,0
2023-02-04T04:57:32.085Z,0
2023-02-04T04:58:02.758Z,0
2023-02-04T04:58:33.631Z,0
2023-02-04T04:59:05.329Z,0
2023-02-04T04:59:36.193Z,0
2023-02-04T05:00:07.718Z,0
2023-02-04T05:00:37.619Z,0
2023-02-04T05:01:08.942Z,0
2023-02-04T05:01:39.845Z,0
2023-02-04T05:02:10.966Z,0
2023-02-04T05:02:41.554Z,0
2023-02-04T05:03:13.053Z,0
2023-02-04T05:03:43.802Z,0
2023-02-04T05:04:15.186Z,0
2023-02-04T05:04:46.056Z,0
2023-02-04T05:05:17.379Z,0
2023-02-04T05:05:47.519Z,0
2023-02-04T05:06:19.001Z,0
2023-02-04T05:06:49.590Z,0
2023-02-04T05:07:20.981Z,0
2023-02-04T05:07:51.568Z,0
2023-02-04T05:08:23.148Z,0
2023-02-04T05:08:53.530Z,0
2023-02-04T05:09:24.855Z,0
2023-02-04T05:09:55.959Z,0
2023-02-04T05:10:27.404Z,0
2023-02-04T05:10:57.959Z,0
2023-02-04T05:11:28.959Z,0
2023-02-04T05:12:00.033Z,0
2023-02-04T05:12:30.968Z,0
2023-02-04T05:13:06.035Z,0
2023-02-04T05:13:32.517Z,0
2023-02-04T05:14:15.216Z,0
2023-02-04T05:14:34.810Z,0
2023-02-04T05:15:08.677Z,0
2023-02-04T05:15:37.044Z,0
2023-02-04T05:16:07.690Z,0
2023-02-04T05:16:38.911Z,0
2023-02-04T05:17:11.163Z,0
2023-02-04T05:17:40.884Z,0
2023-02-04T05:18:12.539Z,0
2023-02-04T05:18:42.934Z,0
2023-02-04T05:19:14.073Z,0
2023-02-04T05:19:45.225Z,0
2023-02-04T05:20:16.422Z,0
2023-02-04T05:20:46.622Z,0
2023-02-04T05:21:21.029Z,0
2023-02-04T05:21:48.720Z,0
2023-02-04T05:22:20.089Z,0
2023-02-04T05:22:50.600Z,0
2023-02-04T05:23:21.928Z,0
2023-02-04T05:23:52.678Z,0
2023-02-04T05:24:24.581Z,0
2023-02-04T05:24:55.038Z,0
2023-02-04T05:25:26.632Z,0
2023-02-04T05:25:57.026Z,0
2023-02-04T05:26:30.870Z,0
2023-02-04T05:26:58.823Z,0
2023-02-04T05:27:30.244Z,0
2023-02-04T05:28:00.961Z,0
2023-02-04T05:28:32.062Z,0
2023-02-04T05:29:03.007Z,0
2023-02-04T05:29:34.005Z,0
2023-02-04T05:30:05.913Z,0
2023-02-04T05:30:35.787Z,0
2023-02-04T05:31:06.807Z,0
2023-02-04T05:31:40.312Z,0
2023-02-04T05:32:09.005Z,0
2023-02-04T05:32:40.290Z,0
2023-02-04T05:33:11.051Z,0
2023-02-04T05:33:42.282Z,0
2023-02-04T05:34:12.691Z,0
2023-02-04T05:34:44.352Z,0
2023-02-04T05:35:15.764Z,0
2023-02-04T05:35:47.616Z,0
2023-02-04T05:36:17.132Z,0
2023-02-04T05:36:48.349Z,0
2023-02-04T05:37:18.684Z,0
2023-02-04T05:37:49.703Z,0
2023-02-04T05:38:20.974Z,0
2023-02-04T05:38:51.879Z,0
2023-02-04T05:39:22.709Z,0
2023-02-04T05:39:54.110Z,0
2023-02-04T05:40:25.557Z,0
2023-02-04T05:40:56.059Z,0
2023-02-04T05:41:27.068Z,0
2023-02-04T05:41:57.861Z,0
2023-02-04T05:42:29.321Z,0
2023-02-04T05:43:00.326Z,0
2023-02-04T05:43:30.982Z,0
2023-02-04T05:44:02.013Z,0
2023-02-04T05:44:37.808Z,0
2023-02-04T05:45:04.999Z,0
2023-02-04T05:45:39.561Z,0
2023-02-04T05:46:06.156Z,0
2023-02-04T05:46:38.300Z,0
2023-02-04T05:47:07.849Z,0
2023-02-04T05:47:38.737Z,0
2023-02-04T05:48:10.668Z,0
2023-02-04T05:48:41.923Z,0
2023-02-04T05:49:11.732Z,0
2023-02-04T05:49:42.782Z,0
2023-02-04T05:50:14.683Z,0
2023-02-04T05:50:44.789Z,0
2023-02-04T05:51:16.050Z,0
2023-02-04T05:51:47.139Z,0
2023-02-04T05:52:18.044Z,0
2023-02-04T05:52:49.211Z,0
2023-02-04T05:53:19.930Z,0
2023-02-04T05:53:50.918Z,0
2023-02-04T05:54:21.831Z,0
2023-02-04T05:54:53.065Z,0
2023-02-04T05:55:24.399Z,0
2023-02-04T05:55:55.117Z,0
2023-02-04T05:56:26.141Z,0
2023-02-04T05:56:56.764Z,0
2023-02-04T05:57:27.787Z,0
2023-02-04T05:57:59.161Z,0
2023-02-04T05:58:30.148Z,0
2023-02-04T05:59:01.068Z,0
2023-02-04T05:59:31.959Z,0
2023-02-04T06:00:04.025Z,0
2023-02-04T06:00:34.303Z,0
2023-02-04T06:01:04.993Z,0
2023-02-04T06:01:35.820Z,0
2023-02-04T06:02:07.160Z,0
2023-02-04T06:02:38.044Z,0
2023-02-04T06:03:09.114Z,0
2023-02-04T06:03:39.828Z,0
2023-02-04T06:04:11.003Z,0
2023-02-04T06:04:43.374Z,0
2023-02-04T06:05:13.720Z,0
2023-02-04T06:05:44.226Z,0
2023-02-04T06:06:14.768Z,0
2023-02-04T06:06:46.262Z,0
2023-02-04T06:07:17.024Z,0
2023-02-04T06:07:48.457Z,0
2023-02-04T06:08:18.847Z,0
2023-02-04T06:08:50.098Z,0
2023-02-04T06:09:21.117Z,0
2023-02-04T06:09:52.074Z,0
2023-02-04T06:10:23.480Z,0
2023-02-04T06:10:53.844Z,0
2023-02-04T06:11:24.793Z,0
2023-02-04T06:11:56.187Z,0
2023-02-04T06:12:27.022Z,0
2023-02-04T06:12:58.480Z,0
2023-02-04T06:13:29.060Z,0
2023-02-04T06:14:00.149Z,0
2023-02-04T06:14:31.082Z,0
2023-02-04T06:15:03.151Z,0
2023-02-04T06:15:33.239Z,0
2023-02-04T06:16:06.407Z,0
2023-02-04T06:16:35.073Z,0
2023-02-04T06:17:07.057Z,0
2023-02-04T06:17:36.965Z,0
2023-02-04T06:18:09.341Z,0
2023-02-04T06:18:38.999Z,0
2023-02-04T06:19:10.509Z,0
2023-02-04T06:19:41.118Z,0
2023-02-04T06:20:12.759Z,0
2023-02-04T06:20:43.203Z,0
2023-02-04T06:21:15.462Z,0
2023-02-04T06:21:45.166Z,0
2023-02-04T06:22:16.226Z,0
2023-02-04T06:22:47.426Z,0
2023-02-04T06:23:18.083Z,0
2023-02-04T06:23:49.169Z,0
2023-02-04T06:24:19.887Z,0
2023-02-04T06:24:51.127Z,0
2023-02-04T06:25:22.203Z,0
2023-02-04T06:25:53.223Z,0
2023-02-04T06:26:23.936Z,0
2023-02-04T06:26:55.194Z,0
2023-02-04T06:27:26.146Z,0
2023-02-04T06:27:57.601Z,0
2023-02-04T06:28:28.247Z,0
2023-02-04T06:28:59.036Z,0
2023-02-04T06:29:30.121Z,0
2023-02-04T06:30:02.167Z,0
2023-02-04T06:30:32.490Z,0
2023-02-04T06:31:02.969Z,0
2023-02-04T06:31:34.309Z,0
2023-02-04T06:32:05.235Z,0
2023-02-04T06:32:36.758Z,0
2023-02-04T06:33:07.110Z,0
2023-02-04T06:33:38.472Z,0
2023-02-04T06:34:08.877Z,0
2023-02-04T06:34:39.907Z,0
2023-02-04T06:35:11.518Z,0
2023-02-04T06:35:42.164Z,0
2023-02-04T06:36:13.344Z,0
2023-02-04T06:36:44.278Z,0
2023-02-04T06:37:15.087Z,0
2023-02-04T06:37:46.269Z,0
2023-02-04T06:38:17.322Z,0
2023-02-04T06:38:48.238Z,0
2023-02-04T06:39:19.307Z,0
2023-02-04T06:39:50.187Z,0
2023-02-04T06:40:21.797Z,0
2023-02-04T06:40:52.247Z,0
2023-02-04T06:41:23.293Z,0
2023-02-04T06:41:54.104Z,0
2023-02-04T06:42:25.285Z,0
2023-02-04T06:42:56.357Z,0
2023-02-04T06:43:27.284Z,0
2023-02-04T06:43:58.347Z,0
2023-02-04T06:44:29.598Z,0
2023-02-04T06:44:59.951Z,0
2023-02-04T06:45:32.306Z,0
2023-02-04T06:46:02.270Z,0
2023-02-04T06:46:33.290Z,0
2023-02-04T06:47:04.214Z,0
2023-02-04T06:47:40.978Z,0
2023-02-04T06:48:06.198Z,0
2023-02-04T06:48:39.809Z,0
2023-02-04T06:49:08.381Z,0
2023-02-04T06:49:41.122Z,0
2023-02-04T06:50:10.806Z,0
2023-02-04T06:50:41.437Z,0
2023-02-04T06:51:12.119Z,0
2023-02-04T06:51:43.397Z,0
2023-02-04T06:52:14.279Z,0
2023-02-04T06:52:45.411Z,0
2023-02-04T06:53:16.424Z,0
2023-02-04T06:53:47.701Z,0
2023-02-04T06:54:18.414Z,.35
2023-02-04T06:54:49.149Z,0
2023-02-04T06:55:21.267Z,0
2023-02-04T06:55:51.066Z,0
2023-02-04T06:56:22.019Z,0
2023-02-04T06:56:53.246Z,0
2023-02-04T06:57:24.282Z,0
2023-02-04T06:57:55.447Z,0
2023-02-04T06:58:26.452Z,0
2023-02-04T06:58:57.396Z,0
2023-02-04T06:59:28.464Z,0
2023-02-04T06:59:59.505Z,0
2023-02-04T07:00:31.766Z,0
2023-02-04T07:01:01.282Z,0
2023-02-04T07:01:32.371Z,0
2023-02-04T07:02:03.321Z,0
2023-02-04T07:02:34.169Z,0
2023-02-04T07:03:05.101Z,0
2023-02-04T07:03:36.477Z,0
2023-02-04T07:04:07.506Z,0
2023-02-04T07:04:38.433Z,0
2023-02-04T07:05:10.161Z,0
2023-02-04T07:05:40.477Z,0
2023-02-04T07:06:11.117Z,0
2023-02-04T07:06:42.080Z,0
2023-02-04T07:07:13.357Z,0
2023-02-04T07:07:44.300Z,0
2023-02-04T07:08:15.477Z,1.07
2023-02-04T07:08:46.517Z,0
2023-02-04T07:09:17.463Z,0
2023-02-04T07:09:48.479Z,1.07
2023-02-04T07:10:20.027Z,.72
2023-02-04T07:10:50.117Z,0
2023-02-04T07:11:21.108Z,0
2023-02-04T07:11:52.077Z,0
2023-02-04T07:12:23.540Z,0
2023-02-04T07:12:54.479Z,0
2023-02-04T07:13:25.493Z,0
2023-02-04T07:13:56.333Z,0
2023-02-04T07:14:27.534Z,0
2023-02-04T07:14:58.078Z,0