createdAt,value
2022-08-03T00:00:26.537Z,3.55
2022-08-03T00:02:54.124Z,3.88
2022-08-03T00:05:21.150Z,3.72
2022-08-03T00:07:48.541Z,3.67
2022-08-03T00:10:16.713Z,3.53
2022-08-03T00:12:43.627Z,3.13
2022-08-03T00:15:11.321Z,3.30
2022-08-03T00:17:52.384Z,3.33
2022-08-03T00:20:22.244Z,3.20
2022-08-03T00:22:49.745Z,4.30
2022-08-03T00:25:16.719Z,3.65
2022-08-03T00:27:43.500Z,3.88
2022-08-03T00:30:10.774Z,3.25
2022-08-03T00:32:41.371Z,3.20
2022-08-03T00:35:29.984Z,4.22
2022-08-03T00:37:59.130Z,3.60
2022-08-03T00:40:26.070Z,3.85
2022-08-03T00:43:01.145Z,3.70
2022-08-03T00:45:31.568Z,4.30
2022-08-03T00:47:59.353Z,3.33
2022-08-03T00:50:28.786Z,3.53
2022-08-03T00:52:58.740Z,4.40
2022-08-03T00:55:26.095Z,3.80
2022-08-03T00:57:53.147Z,4.55
2022-08-03T01:00:27.823Z,4.32
2022-08-03T01:02:54.909Z,3.88
2022-08-03T03:27:08.206Z,4.10
2022-08-03T03:29:39.458Z,4.53
2022-08-03T03:34:36.933Z,5.18
2022-08-03T03:37:03.893Z,4.63
2022-08-03T03:39:30.923Z,5.22
2022-08-03T03:41:58.304Z,4.32
2022-08-03T03:44:29.127Z,4.88
2022-08-03T03:46:59.105Z,4.47
2022-08-03T03:49:26.889Z,5.07
2022-08-03T03:51:55.179Z,5.18
2022-08-03T03:54:22.341Z,4.32
2022-08-03T03:56:52.616Z,4.55
2022-08-03T03:59:19.473Z,4.80
2022-08-03T04:01:46.583Z,5.22
2022-08-03T04:04:32.102Z,4.85
2022-08-03T04:07:17.650Z,4.82
2022-08-03T04:10:14.806Z,4.70
2022-08-03T04:12:50.058Z,4.80
2022-08-03T04:15:21.100Z,4.78
2022-08-03T04:17:50.578Z,4.17
2022-08-03T04:20:20.788Z,5.10
2022-08-03T04:22:51.501Z,4.70
2022-08-03T04:25:21.064Z,4.75
2022-08-03T04:28:21.019Z,4.60
2022-08-03T04:33:16.548Z,4.25
2022-08-03T04:36:02.382Z,3.17
2022-08-03T04:38:33.112Z,2.95
2022-08-03T04:41:01.249Z,2.60
2022-08-03T04:43:29.543Z,2.83
2022-08-03T04:45:57.116Z,2.75
2022-08-03T04:48:24.706Z,2.70
2022-08-03T04:50:52.078Z,2.60
2022-08-03T04:53:19.549Z,2.78
2022-08-03T04:55:46.962Z,2.20
2022-08-03T04:58:13.861Z,2.20
2022-08-03T05:00:40.732Z,2.42
2022-08-03T05:03:20.209Z,2.78
2022-08-03T05:06:02.004Z,6.82
2022-08-03T05:08:46.159Z,6.35
2022-08-03T05:11:15.447Z,5.30
2022-08-03T05:13:42.375Z,4.43
2022-08-03T05:16:09.380Z,3.60
2022-08-03T05:18:36.199Z,4.20
2022-08-03T05:21:03.009Z,3.70
2022-08-03T05:23:29.765Z,2.60
2022-08-03T05:25:56.933Z,2.65
2022-08-03T05:28:23.751Z,2.05
2022-08-03T05:30:50.541Z,2.50
2022-08-03T05:33:17.350Z,2.53
2022-08-03T05:36:01.124Z,2.30
2022-08-03T05:46:16.742Z,2.20
2022-08-03T05:48:44.107Z,2.60
2022-08-03T05:51:13.740Z,3.20
2022-08-03T05:53:42.183Z,2.90
2022-08-03T06:15:50.343Z,2.03
2022-08-03T06:18:17.098Z,2.33
2022-08-03T06:34:31.426Z,2.20
2022-08-03T06:36:13.765Z,2.42
2022-08-03T07:43:00.426Z,2.20
2022-08-03T07:45:27.303Z,2.00
2022-08-03T07:47:54.442Z,1.83
2022-08-03T07:50:22.801Z,1.83
2022-08-03T07:52:52.430Z,1.83
2022-08-03T07:55:21.966Z,1.65
2022-08-03T07:58:10.117Z,2.28
2022-08-03T08:00:37.403Z,1.75
2022-08-03T08:03:05.187Z,2.17
2022-08-03T08:05:32.329Z,2.20
2022-08-03T08:07:59.276Z,2.20
2022-08-03T08:10:26.124Z,2.10
2022-08-03T08:12:53.037Z,1.92
2022-08-03T08:15:19.775Z,2.03
2022-08-03T08:17:54.913Z,1.70
2022-08-03T08:20:33.543Z,1.98
2022-08-03T08:25:34.547Z,2.00
2022-08-03T08:28:22.220Z,1.83
2022-08-03T08:33:23.075Z,1.65
2022-08-03T08:35:52.099Z,1.60
2022-08-03T09:52:31.451Z,1.42
2022-08-03T09:54:31.627Z,1.50
2022-08-03T09:56:58.821Z,1.58
2022-08-03T09:59:32.349Z,1.52
2022-08-03T10:02:00.838Z,1.42
2022-08-03T10:04:28.513Z,1.75
2022-08-03T10:07:23.386Z,2.03
2022-08-03T10:10:29.347Z,1.40
2022-08-03T10:12:46.019Z,1.40
2022-08-03T10:16:20.300Z,1.85
2022-08-03T10:17:59.696Z,1.70
2022-08-03T10:20:26.924Z,1.40
2022-08-03T10:22:53.780Z,1.73
2022-08-03T10:25:20.795Z,1.83
2022-08-03T10:27:51.285Z,2.00
2022-08-03T10:30:18.355Z,1.40
2022-08-03T10:32:57.724Z,1.55
2022-08-03T10:35:25.884Z,1.60
2022-08-03T10:38:06.627Z,1.50
2022-08-03T10:43:23.115Z,1.60
2022-08-03T10:45:50.654Z,1.50
2022-08-03T10:48:19.864Z,1.83
2022-08-03T10:50:49.492Z,1.50
2022-08-03T10:53:16.602Z,1.30
2022-08-03T10:56:05.712Z,1.50
2022-08-03T10:58:53.504Z,1.40
2022-08-03T11:01:59.867Z,1.42
2022-08-03T11:04:30.323Z,1.60
2022-08-03T11:07:19.442Z,1.70
2022-08-03T11:09:48.926Z,1.73
2022-08-03T11:12:31.350Z,1.63
2022-08-03T11:15:08.795Z,1.48
2022-08-03T11:17:46.820Z,1.60
2022-08-03T11:20:47.463Z,1.70
2022-08-03T11:23:15.313Z,1.50
2022-08-03T11:26:10.909Z,1.65
2022-08-03T11:28:41.460Z,1.90
2022-08-03T11:31:48.118Z,1.33
2022-08-03T11:34:12.546Z,1.42
2022-08-03T11:37:17.158Z,1.40
2022-08-03T11:39:46.835Z,1.55
2022-08-03T11:42:22.536Z,1.70
2022-08-03T11:44:57.098Z,1.58
2022-08-03T11:47:27.307Z,1.70
2022-08-03T11:49:59.236Z,1.90
2022-08-03T11:52:27.167Z,1.67
2022-08-03T11:54:56.738Z,2.08
2022-08-03T11:59:01.960Z,1.88
2022-08-03T12:00:32.750Z,1.70
2022-08-03T12:03:08.855Z,1.77
2022-08-03T12:05:38.371Z,1.77
2022-08-03T12:08:07.235Z,1.80
2022-08-03T12:10:35.141Z,2.00
2022-08-03T12:13:06.045Z,1.40
2022-08-03T12:18:22.506Z,1.60
2022-08-03T12:20:52.158Z,1.77
2022-08-03T12:23:19.955Z,1.38
2022-08-03T12:25:48.241Z,1.40
2022-08-03T12:28:37.490Z,1.38
2022-08-03T12:31:12.828Z,1.85
2022-08-03T12:34:15.426Z,1.40
2022-08-03T12:36:56.764Z,1.80
2022-08-03T12:39:25.654Z,2.00
2022-08-03T12:41:56.230Z,1.63
2022-08-03T12:47:00.033Z,1.73
2022-08-03T12:49:27.593Z,1.60
2022-08-03T12:52:05.378Z,1.80
2022-08-03T12:54:36.191Z,1.55
2022-08-03T12:57:02.944Z,1.30
2022-08-03T12:59:53.460Z,1.52
2022-08-03T13:02:26.306Z,2.05
2022-08-03T13:04:54.750Z,1.87
2022-08-03T13:07:22.888Z,1.60
2022-08-03T13:09:55.591Z,1.65
2022-08-03T13:12:25.411Z,1.33
2022-08-03T13:14:55.860Z,1.60
2022-08-03T13:17:23.176Z,1.45
2022-08-03T13:19:50.639Z,1.50
2022-08-03T13:22:29.217Z,1.50
2022-08-03T13:24:58.641Z,1.65
2022-08-03T13:28:04.552Z,1.95
2022-08-03T13:30:14.547Z,1.60
2022-08-03T13:32:51.997Z,1.60
2022-08-03T13:35:18.912Z,1.42
2022-08-03T13:37:46.883Z,1.50
2022-08-03T13:40:15.812Z,1.50
2022-08-03T13:42:42.625Z,1.55
2022-08-03T13:45:10.737Z,1.60
2022-08-03T13:47:38.117Z,1.88
2022-08-03T13:50:05.386Z,1.50
2022-08-03T13:52:34.217Z,1.65
2022-08-03T13:55:02.608Z,1.50
2022-08-03T13:58:04.668Z,1.38
2022-08-03T14:00:27.820Z,1.30
2022-08-03T14:03:10.822Z,1.30
2022-08-03T14:05:41.091Z,1.40
2022-08-03T14:08:08.415Z,1.20
2022-08-03T14:10:37.734Z,1.42
2022-08-03T14:13:05.648Z,1.30
2022-08-03T14:15:37.338Z,1.67
2022-08-03T14:18:12.685Z,1.30
2022-08-03T14:20:48.759Z,1.50
2022-08-03T14:23:17.839Z,1.60
2022-08-03T14:25:51.948Z,2.00
2022-08-03T14:28:23.318Z,1.80
2022-08-03T14:30:54.546Z,1.45
2022-08-03T14:33:22.193Z,1.63
2022-08-03T14:35:49.756Z,1.15
2022-08-03T14:38:17.572Z,1.30
2022-08-03T14:40:45.096Z,1.55
2022-08-03T14:43:12.037Z,1.20
2022-08-03T14:45:39.859Z,1.50
2022-08-03T14:50:30.491Z,1.50
2022-08-03T14:50:55.529Z,1.40
2022-08-03T14:53:22.654Z,1.70
2022-08-03T14:55:51.748Z,1.30
2022-08-03T14:58:21.441Z,1.38
2022-08-03T15:00:50.581Z,1.10
2022-08-03T15:03:20.631Z,1.42
2022-08-03T15:05:47.541Z,1.27
2022-08-03T15:08:14.386Z,1.60
2022-08-03T15:10:45.212Z,1.40
2022-08-03T15:13:13.442Z,1.40
2022-08-03T15:15:41.085Z,1.42
2022-08-03T15:18:07.965Z,1.50
2022-08-03T15:20:50.417Z,1.35
2022-08-03T15:23:18.323Z,1.25
2022-08-03T15:26:32.120Z,1.10
2022-08-03T15:28:32.936Z,1.20
2022-08-03T15:30:59.976Z,1.17
2022-08-03T15:33:26.742Z,1.48
2022-08-03T15:35:53.618Z,1.48
2022-08-03T15:38:25.801Z,1.38
2022-08-03T15:40:56.593Z,1.55
2022-08-03T15:43:24.250Z,1.17
2022-08-03T15:46:12.621Z,1.25
2022-08-03T15:48:38.955Z,2.53
2022-08-03T15:51:06.627Z,1.15
2022-08-03T15:53:34.520Z,1.23
2022-08-03T15:56:06.339Z,1.02
2022-08-03T15:59:03.550Z,1.52
2022-08-03T16:01:25.525Z,1.05
2022-08-03T16:03:52.581Z,1.00
2022-08-03T16:06:19.407Z,1.30
2022-08-03T16:08:56.799Z,1.00
2022-08-03T16:11:23.566Z,1.08
2022-08-03T16:14:12.468Z,1.20
2022-08-03T16:16:40.002Z,1.20
2022-08-03T16:19:07.099Z,1.17
2022-08-03T16:21:38.622Z,1.05
2022-08-03T16:24:15.351Z,1.20
2022-08-03T16:26:44.793Z,1.23
2022-08-03T16:29:23.268Z,1.05
2022-08-03T16:31:51.369Z,1.25
2022-08-03T16:34:18.328Z,1.30
2022-08-03T16:36:45.989Z,1.20
2022-08-03T16:39:12.865Z,1.10
2022-08-03T16:41:54.208Z,1.10
2022-08-03T16:44:31.060Z,1.30
2022-08-03T16:49:53.838Z,1.13
2022-08-03T16:52:13.002Z,1.42
2022-08-03T16:54:40.040Z,1.58
2022-08-03T16:57:08.656Z,1.30
2022-08-03T16:59:36.737Z,1.25
2022-08-03T17:02:09.863Z,1.45
2022-08-03T17:04:36.971Z,1.38
2022-08-03T17:07:08.905Z,1.23
2022-08-03T17:09:38.354Z,1.40
2022-08-03T17:12:07.234Z,1.38
2022-08-03T17:14:34.393Z,1.23
2022-08-03T17:17:06.794Z,1.40
2022-08-03T17:19:39.670Z,1.30
2022-08-03T17:22:12.475Z,1.58
2022-08-03T17:24:44.262Z,1.48
2022-08-03T17:28:41.856Z,1.80
2022-08-03T17:30:13.488Z,1.30
2022-08-03T17:32:57.703Z,1.88
2022-08-03T17:35:34.512Z,1.23
2022-08-03T17:38:10.475Z,1.33
2022-08-03T17:40:48.252Z,1.33
2022-08-03T17:44:14.329Z,1.40
2022-08-03T17:46:10.612Z,1.42
2022-08-03T17:48:41.313Z,1.27
2022-08-03T17:51:17.281Z,1.30
2022-08-03T17:53:51.651Z,1.48
2022-08-03T17:56:40.717Z,1.42
2022-08-03T17:59:51.661Z,1.70
2022-08-03T18:02:47.593Z,3.42
2022-08-03T18:05:17.854Z,1.83
2022-08-03T18:07:59.552Z,1.40
2022-08-03T18:10:35.422Z,1.60
2022-08-03T18:13:14.957Z,1.50
2022-08-03T18:16:01.381Z,1.80
2022-08-03T18:18:40.829Z,2.78
2022-08-03T18:21:17.177Z,1.55
2022-08-03T18:23:50.152Z,1.67
2022-08-03T18:26:18.633Z,1.73
2022-08-03T18:28:45.396Z,1.73
2022-08-03T18:31:59.719Z,1.52
2022-08-03T18:34:16.448Z,1.98
2022-08-03T18:36:52.823Z,1.63
2022-08-03T18:39:22.917Z,1.80
2022-08-03T18:41:49.809Z,1.60
2022-08-03T18:44:53.549Z,1.52
2022-08-03T18:47:16.524Z,1.95
2022-08-03T18:50:25.018Z,1.60
2022-08-03T18:52:54.946Z,1.70
2022-08-03T18:55:35.266Z,1.92
2022-08-03T18:58:17.826Z,1.67
2022-08-03T19:01:04.507Z,1.98
2022-08-03T19:03:49.802Z,1.70
2022-08-03T19:06:21.293Z,1.70
2022-08-03T19:09:13.129Z,2.13
2022-08-03T19:12:12.616Z,2.00
2022-08-03T19:14:43.551Z,2.00
2022-08-03T19:17:12.303Z,2.00
2022-08-03T19:19:45.385Z,1.90
2022-08-03T19:22:19.598Z,2.10
2022-08-03T19:24:47.982Z,2.22
2022-08-03T19:27:15.909Z,1.80
2022-08-03T19:29:59.366Z,1.70
2022-08-03T19:32:30.385Z,1.98
2022-08-03T19:35:00.136Z,1.80
2022-08-03T19:37:35.664Z,1.92
2022-08-03T19:43:04.144Z,1.90
2022-08-03T19:48:29.839Z,2.25
2022-08-03T19:53:48.708Z,2.13
2022-08-03T19:56:17.102Z,1.98
2022-08-03T19:58:44.828Z,2.25
2022-08-03T20:01:21.511Z,2.20
2022-08-03T20:03:50.314Z,2.10
2022-08-03T20:06:18.211Z,1.88
2022-08-03T20:08:48.162Z,2.00
2022-08-03T20:11:18.687Z,1.80
2022-08-03T20:13:49.466Z,1.95
2022-08-03T20:16:16.738Z,1.77
2022-08-03T20:18:44.543Z,1.55
2022-08-03T20:21:15.701Z,1.98
2022-08-03T20:26:31.416Z,1.80
2022-08-03T20:29:09.345Z,1.92
2022-08-03T20:31:37.777Z,1.75
2022-08-03T20:34:06.517Z,1.42
2022-08-03T20:36:33.431Z,1.63
2022-08-03T20:39:00.345Z,1.75
2022-08-03T20:41:27.354Z,1.70
2022-08-03T20:43:54.585Z,1.80
2022-08-03T20:46:29.621Z,1.60
2022-08-03T20:49:04.791Z,1.50
2022-08-03T20:51:50.263Z,1.70
2022-08-03T20:54:28.592Z,1.52
2022-08-03T20:56:56.851Z,1.52
2022-08-03T20:59:23.780Z,1.42
2022-08-03T21:01:51.043Z,1.63
2022-08-03T21:04:20.894Z,1.67
2022-08-03T21:07:01.165Z,1.58
2022-08-03T21:09:40.048Z,1.38
2022-08-03T21:12:15.389Z,1.40
2022-08-03T21:13:02.693Z,1.80
2022-08-03T21:13:02.897Z,1.90
2022-08-03T21:13:10.224Z,1.95
2022-08-03T21:14:57.669Z,1.45
2022-08-03T21:17:40.460Z,1.40
2022-08-03T21:20:10.612Z,1.70
2022-08-03T21:22:39.415Z,1.75
2022-08-03T21:25:09.440Z,2.22
2022-08-03T21:27:37.374Z,1.80
2022-08-03T21:30:08.788Z,2.10
2022-08-03T21:32:40.724Z,1.98
2022-08-03T21:35:11.060Z,2.80
2022-08-03T21:37:42.661Z,2.00
2022-08-03T21:40:12.278Z,2.38
2022-08-03T21:42:40.679Z,2.60
2022-08-03T21:45:13.937Z,2.97
2022-08-03T21:47:44.156Z,2.40
2022-08-03T21:50:13.335Z,2.45
2022-08-03T21:52:43.352Z,2.10
2022-08-03T21:55:18.350Z,2.10
2022-08-03T21:57:52.267Z,2.30
2022-08-03T22:00:21.727Z,1.80
2022-08-03T22:02:54.429Z,2.10
2022-08-03T22:05:28.855Z,2.22
2022-08-03T22:08:10.128Z,1.83
2022-08-03T22:10:37.240Z,2.15
2022-08-03T22:13:04.089Z,1.67
2022-08-03T22:15:31.184Z,1.83
2022-08-03T22:18:03.619Z,1.88
2022-08-03T22:20:31.033Z,2.20
2022-08-03T22:23:02.937Z,1.95
2022-08-03T22:25:35.985Z,1.90
2022-08-03T22:28:07.498Z,2.53
2022-08-03T22:30:36.616Z,1.98
2022-08-03T22:33:11.204Z,2.10
2022-08-03T22:35:49.243Z,1.70
2022-08-03T22:38:18.589Z,2.30
2022-08-03T22:40:48.936Z,2.38
2022-08-03T22:43:16.335Z,2.30
2022-08-03T22:46:10.063Z,2.08
2022-08-03T22:48:40.638Z,2.50
2022-08-03T22:51:09.309Z,2.30
2022-08-03T22:53:36.381Z,2.30
2022-08-03T22:56:03.919Z,1.92
2022-08-03T22:58:30.695Z,2.13
2022-08-03T23:01:07.718Z,2.28
2022-08-03T23:03:58.805Z,1.85
2022-08-03T23:06:29.762Z,2.10
2022-08-03T23:08:56.811Z,1.77
2022-08-03T23:11:24.594Z,2.28
2022-08-03T23:13:54.600Z,1.90
2022-08-03T23:16:27.924Z,1.77
2022-08-03T23:18:59.073Z,2.00
2022-08-03T23:21:53.793Z,1.88
2022-08-03T23:24:26.079Z,1.88
2022-08-03T23:26:58.414Z,2.10
2022-08-03T23:29:29.337Z,2.30
2022-08-03T23:31:56.803Z,1.92
2022-08-03T23:34:42.636Z,1.85
2022-08-03T23:37:09.886Z,2.30
2022-08-03T23:39:38.116Z,2.30
2022-08-03T23:42:06.073Z,2.58
2022-08-03T23:44:37.607Z,1.95
2022-08-03T23:47:04.562Z,2.58
2022-08-03T23:49:31.501Z,2.38
2022-08-03T23:52:24.245Z,2.33
2022-08-03T23:55:13.269Z,2.55
2022-08-03T23:58:01.464Z,2.97
