createdAt,value
2017-08-04T00:00:00.517Z,0
2017-08-04T00:01:00.507Z,0
2017-08-04T00:02:00.196Z,0
2017-08-04T00:03:00.798Z,0
2017-08-04T00:04:00.498Z,0
2017-08-04T00:05:00.208Z,0
2017-08-04T00:06:00.769Z,0
2017-08-04T00:07:00.479Z,0
2017-08-04T00:08:00.475Z,0
2017-08-04T00:09:00.768Z,0
2017-08-04T00:10:00.780Z,0
2017-08-04T00:11:00.473Z,0
2017-08-04T00:12:00.770Z,0
2017-08-04T00:13:00.749Z,0
2017-08-04T00:14:00.127Z,0
2017-08-04T00:15:00.750Z,0
2017-08-04T00:16:00.752Z,0
2017-08-04T00:17:00.733Z,0
2017-08-04T00:18:00.429Z,0
2017-08-04T00:19:00.732Z,0
2017-08-04T00:20:00.719Z,0
2017-08-04T00:21:00.400Z,0
2017-08-04T00:22:00.695Z,0
2017-08-04T00:23:00.102Z,0
2017-08-04T00:24:00.389Z,0
2017-08-04T00:25:00.403Z,0
2017-08-04T00:26:00.673Z,0
2017-08-04T00:27:00.662Z,0
2017-08-04T00:28:00.665Z,0
2017-08-04T00:29:00.667Z,0
2017-08-04T00:30:00.667Z,0
2017-08-04T00:31:00.661Z,0
2017-08-04T00:32:00.345Z,0
2017-08-04T00:33:00.651Z,0
2017-08-04T00:34:00.333Z,0
2017-08-04T00:35:00.340Z,0
2017-08-04T00:36:00.620Z,0
2017-08-04T00:37:00.619Z,0
2017-08-04T00:38:00.617Z,0
2017-08-04T00:39:00.611Z,0
2017-08-04T00:40:00.614Z,0
2017-08-04T00:41:00.587Z,0
2017-08-04T00:42:00.288Z,0
2017-08-04T00:43:00.288Z,0
2017-08-04T00:44:00.582Z,0
2017-08-04T00:45:00.590Z,0
2017-08-04T00:46:00.270Z,0
2017-08-04T00:47:00.250Z,0
2017-08-04T00:48:00.267Z,0
2017-08-04T00:49:00.263Z,0
2017-08-04T00:50:00.546Z,0
2017-08-04T00:51:00.234Z,0
2017-08-04T00:52:00.540Z,0
2017-08-04T00:53:00.537Z,0
2017-08-04T00:54:00.532Z,0
2017-08-04T00:55:00.218Z,0
2017-08-04T00:56:00.218Z,0
2017-08-04T00:57:00.224Z,0
2017-08-04T00:58:00.501Z,0
2017-08-04T00:59:00.200Z,0
2017-08-04T01:00:00.193Z,0
2017-08-04T01:01:00.474Z,0
2017-08-04T01:02:00.476Z,0
2017-08-04T01:03:00.474Z,0
2017-08-04T01:04:00.163Z,0
2017-08-04T01:05:00.475Z,0
2017-08-04T01:06:00.457Z,0
2017-08-04T01:07:00.442Z,0
2017-08-04T01:08:00.141Z,0
2017-08-04T01:09:00.134Z,0
2017-08-04T01:10:00.443Z,0
2017-08-04T01:11:00.423Z,0
2017-08-04T01:12:00.437Z,0
2017-08-04T01:13:00.416Z,0
2017-08-04T01:14:00.408Z,0
2017-08-04T01:15:00.414Z,0
2017-08-04T01:16:00.390Z,0
2017-08-04T01:17:00.398Z,0
2017-08-04T01:18:00.370Z,0
2017-08-04T01:19:00.393Z,0
2017-08-04T01:20:00.385Z,0
2017-08-04T01:21:00.378Z,0
2017-08-04T01:22:00.365Z,0
2017-08-04T01:23:00.366Z,0
2017-08-04T01:24:00.339Z,0
2017-08-04T01:25:00.347Z,0
2017-08-04T01:26:00.029Z,0
2017-08-04T01:27:00.342Z,0
2017-08-04T01:28:00.335Z,0
2017-08-04T01:29:00.320Z,0
2017-08-04T01:30:00.019Z,0
2017-08-04T01:31:00.309Z,0
2017-08-04T01:32:00.303Z,0
2017-08-04T01:32:59.993Z,0
2017-08-04T01:34:00.297Z,0
2017-08-04T01:35:00.009Z,0
2017-08-04T01:35:59.980Z,0
2017-08-04T01:37:00.262Z,0
2017-08-04T01:37:59.662Z,0
2017-08-04T01:39:00.264Z,0
2017-08-04T01:40:00.267Z,0
2017-08-04T01:41:00.241Z,0
2017-08-04T01:42:00.242Z,0
2017-08-04T01:43:00.240Z,0
2017-08-04T01:44:00.245Z,0
2017-08-04T01:44:59.927Z,0
2017-08-04T01:46:19.125Z,0
2017-08-04T01:47:00.227Z,0
2017-08-04T01:48:00.205Z,0
2017-08-04T01:48:59.594Z,0
2017-08-04T01:50:00.198Z,0
2017-08-04T01:51:00.192Z,0
2017-08-04T01:52:00.178Z,0
2017-08-04T01:53:00.167Z,0
2017-08-04T01:54:00.185Z,0
2017-08-04T01:55:00.178Z,0
2017-08-04T01:56:00.169Z,0
2017-08-04T01:57:00.143Z,0
2017-08-04T01:58:00.144Z,0
2017-08-04T01:58:59.829Z,0
2017-08-04T02:00:00.136Z,0
2017-08-04T02:01:00.128Z,0
2017-08-04T02:02:00.130Z,0
2017-08-04T02:02:59.810Z,0
2017-08-04T02:03:59.803Z,0
2017-08-04T02:05:00.150Z,0
2017-08-04T02:06:00.087Z,0
2017-08-04T02:07:00.103Z,0
2017-08-04T02:08:00.088Z,0
2017-08-04T02:09:00.085Z,0
2017-08-04T02:10:00.085Z,0
2017-08-04T02:11:00.073Z,0
2017-08-04T02:11:59.765Z,0
2017-08-04T02:13:00.068Z,0
2017-08-04T02:14:00.055Z,0
2017-08-04T02:14:59.746Z,0
2017-08-04T02:16:00.044Z,0
2017-08-04T02:17:00.025Z,0
2017-08-04T02:18:00.026Z,0
2017-08-04T02:19:00.027Z,0
2017-08-04T02:20:00.005Z,0
2017-08-04T02:21:00.020Z,0
2017-08-04T02:21:59.703Z,0
2017-08-04T02:22:59.393Z,0
2017-08-04T02:23:59.994Z,0
2017-08-04T02:24:59.978Z,0
2017-08-04T02:25:59.997Z,0
2017-08-04T02:26:59.679Z,0
2017-08-04T02:27:59.957Z,0
2017-08-04T02:28:59.984Z,0
2017-08-04T02:29:59.959Z,0
2017-08-04T02:30:59.653Z,0
2017-08-04T02:31:59.934Z,0
2017-08-04T02:32:59.642Z,0
2017-08-04T02:33:59.934Z,0
2017-08-04T02:34:59.638Z,0
2017-08-04T02:35:59.326Z,0
2017-08-04T02:36:59.613Z,0
2017-08-04T02:37:59.617Z,0
2017-08-04T02:38:59.303Z,0
2017-08-04T02:39:59.904Z,0
2017-08-04T02:40:59.884Z,0
2017-08-04T02:41:59.579Z,0
2017-08-04T02:42:59.572Z,0
2017-08-04T02:43:59.888Z,0
2017-08-04T02:44:59.871Z,0
2017-08-04T02:45:59.253Z,0
2017-08-04T02:46:59.864Z,0
2017-08-04T02:47:59.867Z,0
2017-08-04T02:48:59.548Z,0
2017-08-04T02:49:59.842Z,0
2017-08-04T02:50:59.843Z,0
2017-08-04T02:51:59.533Z,0
2017-08-04T02:52:59.223Z,0
2017-08-04T02:53:59.512Z,0
2017-08-04T02:54:59.526Z,0
2017-08-04T02:55:59.501Z,0
2017-08-04T02:56:59.810Z,0
2017-08-04T02:57:59.825Z,0
2017-08-04T02:58:59.790Z,0
2017-08-04T02:59:59.486Z,0
2017-08-04T03:00:59.473Z,0
2017-08-04T03:01:59.495Z,0
2017-08-04T03:02:59.477Z,0
2017-08-04T03:03:59.761Z,0
2017-08-04T03:04:59.742Z,0
2017-08-04T03:05:59.438Z,0
2017-08-04T03:06:59.434Z,0
2017-08-04T03:07:59.742Z,0
2017-08-04T03:08:59.428Z,0
2017-08-04T03:09:59.747Z,0
2017-08-04T03:10:59.715Z,0
2017-08-04T03:11:59.705Z,0
2017-08-04T03:12:59.415Z,0
2017-08-04T03:13:59.704Z,0
2017-08-04T03:14:59.382Z,0
2017-08-04T03:15:59.388Z,0
2017-08-04T03:16:59.671Z,0
2017-08-04T03:17:59.680Z,0
2017-08-04T03:18:59.676Z,0
2017-08-04T03:19:59.354Z,0
2017-08-04T03:20:59.650Z,0
2017-08-04T03:21:59.331Z,0
2017-08-04T03:22:59.640Z,0
2017-08-04T03:23:59.629Z,0
2017-08-04T03:24:59.631Z,0
2017-08-04T03:25:59.326Z,0
2017-08-04T03:26:59.621Z,0
2017-08-04T03:27:59.612Z,0
2017-08-04T03:28:59.599Z,0
2017-08-04T03:29:59.597Z,0
2017-08-04T03:30:59.602Z,0
2017-08-04T03:31:59.580Z,0
2017-08-04T03:32:59.575Z,0
2017-08-04T03:33:59.561Z,0
2017-08-04T03:34:59.547Z,0
2017-08-04T03:35:59.561Z,0
2017-08-04T03:36:59.576Z,0
2017-08-04T03:37:59.539Z,0
2017-08-04T03:38:59.541Z,0
2017-08-04T03:39:59.543Z,0
2017-08-04T03:40:59.520Z,0
2017-08-04T03:41:59.522Z,0
2017-08-04T03:42:59.508Z,0
2017-08-04T03:43:59.503Z,0
2017-08-04T03:44:59.482Z,0
2017-08-04T03:45:59.513Z,0
2017-08-04T03:46:59.487Z,5
2017-08-04T03:47:59.480Z,5
2017-08-04T03:48:59.471Z,5
2017-08-04T03:49:59.465Z,5
2017-08-04T03:50:59.154Z,5
2017-08-04T03:51:59.444Z,10
2017-08-04T03:52:59.435Z,10
2017-08-04T03:53:59.435Z,10
2017-08-04T03:54:59.436Z,10
2017-08-04T03:55:59.425Z,15
2017-08-04T03:56:59.424Z,15
2017-08-04T03:57:59.419Z,15
2017-08-04T03:58:59.410Z,20
2017-08-04T03:59:59.398Z,25
2017-08-04T04:00:59.410Z,25
2017-08-04T04:01:59.089Z,30
2017-08-04T04:02:59.385Z,30
2017-08-04T04:03:59.400Z,35
2017-08-04T04:04:59.384Z,40
2017-08-04T04:05:59.390Z,40
2017-08-04T04:06:58.744Z,45
2017-08-04T04:07:59.342Z,50
2017-08-04T04:08:59.367Z,50
2017-08-04T04:09:59.343Z,50
2017-08-04T04:10:59.349Z,55
2017-08-04T04:11:59.035Z,55
2017-08-04T04:12:59.334Z,60
2017-08-04T04:13:59.310Z,65
2017-08-04T04:14:59.313Z,65
2017-08-04T04:15:59.299Z,75
2017-08-04T04:16:59.292Z,80
2017-08-04T04:17:58.978Z,85
2017-08-04T04:18:59.293Z,95
2017-08-04T04:19:59.265Z,105
2017-08-04T04:20:59.287Z,110
2017-08-04T04:21:59.262Z,120
2017-08-04T04:22:59.271Z,130
2017-08-04T04:23:59.244Z,130
2017-08-04T04:24:59.235Z,135
2017-08-04T04:25:59.241Z,140
2017-08-04T04:26:59.230Z,155
2017-08-04T04:27:59.220Z,170
2017-08-04T04:28:59.209Z,170
2017-08-04T04:29:59.198Z,170
2017-08-04T04:30:58.905Z,170
2017-08-04T04:31:58.895Z,185
2017-08-04T04:32:59.193Z,185
2017-08-04T04:33:58.580Z,190
2017-08-04T04:34:59.176Z,195
2017-08-04T04:35:59.161Z,205
2017-08-04T04:36:58.868Z,225
2017-08-04T04:37:59.165Z,240
2017-08-04T04:38:59.153Z,235
2017-08-04T04:39:59.145Z,225
2017-08-04T04:40:59.152Z,200
2017-08-04T04:41:59.130Z,185
2017-08-04T04:42:58.824Z,185
2017-08-04T04:43:59.118Z,190
2017-08-04T04:44:59.115Z,185
2017-08-04T04:45:59.112Z,190
2017-08-04T04:46:58.781Z,195
2017-08-04T04:47:59.092Z,200
2017-08-04T04:48:59.079Z,205
2017-08-04T04:49:59.077Z,220
2017-08-04T04:50:58.779Z,235
2017-08-04T04:51:59.065Z,260
2017-08-04T04:52:59.052Z,275
2017-08-04T04:53:59.051Z,305
2017-08-04T04:54:59.040Z,330
2017-08-04T04:55:59.032Z,420
2017-08-04T04:56:59.016Z,475
2017-08-04T04:57:58.717Z,375
2017-08-04T04:58:59.023Z,415
2017-08-04T04:59:59.049Z,480
2017-08-04T05:00:59.004Z,575
2017-08-04T05:01:59.005Z,590
2017-08-04T05:02:58.988Z,575
2017-08-04T05:03:58.977Z,535
2017-08-04T05:04:58.981Z,590
2017-08-04T05:05:58.982Z,540
2017-08-04T05:06:58.969Z,430
2017-08-04T05:07:58.959Z,425
2017-08-04T05:08:58.955Z,510
2017-08-04T05:09:58.942Z,620
2017-08-04T05:10:58.938Z,665
2017-08-04T05:11:58.940Z,655
2017-08-04T05:12:58.942Z,720
2017-08-04T05:13:58.903Z,615
2017-08-04T05:14:58.293Z,740
2017-08-04T05:15:58.906Z,670
2017-08-04T05:16:58.589Z,480
2017-08-04T05:17:58.884Z,840
2017-08-04T05:18:58.580Z,770
2017-08-04T05:19:58.872Z,880
2017-08-04T05:20:58.866Z,935
2017-08-04T05:21:58.870Z,925
2017-08-04T05:22:58.864Z,875
2017-08-04T05:23:58.855Z,985
2017-08-04T05:24:58.835Z,870
2017-08-04T05:25:58.844Z,950
2017-08-04T05:26:58.832Z,1005
2017-08-04T05:27:58.835Z,670
2017-08-04T05:28:58.824Z,675
2017-08-04T05:29:58.512Z,600
2017-08-04T05:30:58.804Z,700
2017-08-04T05:31:58.489Z,670
2017-08-04T05:32:58.781Z,715
2017-08-04T05:33:58.489Z,835
2017-08-04T05:34:58.787Z,1150
2017-08-04T05:35:58.768Z,815
2017-08-04T05:36:58.757Z,895
2017-08-04T05:37:58.750Z,760
2017-08-04T05:38:58.751Z,720
2017-08-04T05:39:58.750Z,1090
2017-08-04T05:40:58.740Z,765
2017-08-04T05:41:58.731Z,705
2017-08-04T05:42:58.738Z,760
2017-08-04T05:43:58.720Z,620
2017-08-04T05:44:58.421Z,635
2017-08-04T05:45:58.735Z,675
2017-08-04T05:46:58.689Z,1005
2017-08-04T05:47:58.707Z,760
2017-08-04T05:48:58.683Z,910
2017-08-04T05:49:58.708Z,980
2017-08-04T05:50:58.385Z,765
2017-08-04T05:51:58.661Z,1320
2017-08-04T05:52:58.376Z,1300
2017-08-04T05:53:58.673Z,1095
2017-08-04T05:54:58.648Z,1180
2017-08-04T05:55:58.048Z,1220
2017-08-04T05:56:58.633Z,1020
2017-08-04T05:57:58.334Z,780
2017-08-04T05:58:58.318Z,1335
2017-08-04T05:59:58.621Z,1665
2017-08-04T06:00:58.319Z,1295
2017-08-04T06:01:58.615Z,1640
2017-08-04T06:02:58.609Z,1410
2017-08-04T06:03:58.290Z,1640
2017-08-04T06:04:58.290Z,1300
2017-08-04T06:05:58.579Z,1485
2017-08-04T06:06:58.297Z,1765
2017-08-04T06:07:58.581Z,1735
2017-08-04T06:08:58.583Z,1725
2017-08-04T06:09:58.567Z,1240
2017-08-04T06:10:58.556Z,1710
2017-08-04T06:11:58.548Z,1660
2017-08-04T06:12:58.559Z,1220
2017-08-04T06:13:58.535Z,1390
2017-08-04T06:14:58.538Z,1165
2017-08-04T06:15:58.542Z,1140
2017-08-04T06:16:58.232Z,1345
2017-08-04T06:17:58.229Z,1325
2017-08-04T06:18:58.221Z,1170
2017-08-04T06:19:58.507Z,1860
2017-08-04T06:20:58.212Z,1065
2017-08-04T06:21:58.515Z,1085
2017-08-04T06:22:58.199Z,1090
2017-08-04T06:23:58.487Z,930
2017-08-04T06:24:58.502Z,935
2017-08-04T06:25:58.487Z,1005
2017-08-04T06:26:58.478Z,1035
2017-08-04T06:27:58.472Z,1010
2017-08-04T06:28:58.466Z,1205
2017-08-04T06:29:58.169Z,1030
2017-08-04T06:30:58.467Z,1060
2017-08-04T06:31:58.462Z,1110
2017-08-04T06:32:58.457Z,1045
2017-08-04T06:33:58.453Z,1585
2017-08-04T06:34:57.841Z,890
2017-08-04T06:35:58.135Z,950
2017-08-04T06:36:58.135Z,1005
2017-08-04T06:37:58.132Z,990
2017-08-04T06:38:58.455Z,1060
2017-08-04T06:39:58.127Z,1130
2017-08-04T06:40:58.127Z,1215
2017-08-04T06:41:58.107Z,1585
2017-08-04T06:42:58.417Z,1325
2017-08-04T06:43:58.100Z,1700
2017-08-04T06:44:58.085Z,1420
2017-08-04T06:45:58.393Z,1275
2017-08-04T06:46:58.404Z,1035
2017-08-04T06:47:58.084Z,1025
2017-08-04T06:48:58.392Z,1010
2017-08-04T06:49:58.093Z,970
2017-08-04T06:50:58.072Z,1065
2017-08-04T06:51:58.082Z,1090
2017-08-04T06:52:57.776Z,1140
2017-08-04T06:53:58.385Z,1355
2017-08-04T06:54:58.372Z,960
2017-08-04T06:55:58.361Z,835
2017-08-04T06:56:58.053Z,830
2017-08-04T06:57:58.348Z,860
2017-08-04T06:58:58.343Z,880
2017-08-04T06:59:58.047Z,1500
2017-08-04T07:00:58.350Z,885
2017-08-04T07:01:58.339Z,895
2017-08-04T07:02:58.330Z,935
2017-08-04T07:03:58.329Z,965
2017-08-04T07:04:58.331Z,1040
2017-08-04T07:05:58.316Z,1305
2017-08-04T07:06:58.309Z,1360
2017-08-04T07:07:58.313Z,2825
2017-08-04T07:08:58.319Z,3230
2017-08-04T07:09:58.297Z,2355
2017-08-04T07:10:58.302Z,3085
2017-08-04T07:11:58.004Z,1955
2017-08-04T07:12:58.283Z,2435
2017-08-04T07:13:58.290Z,3385
2017-08-04T07:14:58.276Z,1745
2017-08-04T07:15:58.290Z,3475
2017-08-04T07:16:58.293Z,1475
2017-08-04T07:17:58.288Z,1550
2017-08-04T07:18:58.275Z,1670
2017-08-04T07:19:57.969Z,1500
2017-08-04T07:20:57.961Z,3060
2017-08-04T07:21:58.262Z,3395
2017-08-04T07:22:57.943Z,3365
2017-08-04T07:23:57.937Z,3585
2017-08-04T07:24:58.256Z,3565
2017-08-04T07:25:58.241Z,1925
2017-08-04T07:26:57.940Z,1620
2017-08-04T07:27:57.935Z,1595
2017-08-04T07:28:57.915Z,1695
2017-08-04T07:29:58.217Z,1695
2017-08-04T07:30:58.217Z,2035
2017-08-04T07:31:58.228Z,2155
2017-08-04T07:32:57.915Z,2710
2017-08-04T07:33:58.219Z,3215
2017-08-04T07:34:58.208Z,3130
2017-08-04T07:35:58.202Z,1645
2017-08-04T07:36:57.593Z,1385
2017-08-04T07:37:58.192Z,1415
2017-08-04T07:38:57.894Z,1625
2017-08-04T07:39:58.213Z,1615
2017-08-04T07:40:57.581Z,2070
2017-08-04T07:41:58.190Z,1305
2017-08-04T07:42:57.577Z,1220
2017-08-04T07:43:57.877Z,1135
2017-08-04T07:44:58.176Z,1225
2017-08-04T07:45:57.878Z,1425
2017-08-04T07:46:57.566Z,1715
2017-08-04T07:47:58.157Z,3465
2017-08-04T07:48:57.854Z,2155
2017-08-04T07:49:58.146Z,3415
2017-08-04T07:50:58.162Z,2260
2017-08-04T07:51:58.140Z,2300
2017-08-04T07:52:58.147Z,2120
2017-08-04T07:53:58.141Z,1720
2017-08-04T07:54:57.835Z,2805
2017-08-04T07:55:57.845Z,3005
2017-08-04T07:56:57.836Z,2270
2017-08-04T07:57:58.134Z,1950
2017-08-04T07:58:57.822Z,3080
2017-08-04T07:59:58.117Z,3395
2017-08-04T08:00:57.527Z,2625
2017-08-04T08:01:58.121Z,3365
2017-08-04T08:02:58.112Z,4155
2017-08-04T08:03:58.115Z,3200
2017-08-04T08:04:58.102Z,2735
2017-08-04T08:05:58.110Z,2880
2017-08-04T08:06:58.108Z,3570
2017-08-04T08:07:58.111Z,4415
2017-08-04T08:08:58.084Z,4000
2017-08-04T08:09:57.785Z,2870
2017-08-04T08:10:58.070Z,2555
2017-08-04T08:11:58.083Z,3940
2017-08-04T08:12:58.082Z,3000
2017-08-04T08:13:58.092Z,2785
2017-08-04T08:14:57.781Z,2915
2017-08-04T08:15:58.082Z,3190
2017-08-04T08:16:58.097Z,3220
2017-08-04T08:17:58.071Z,3195
2017-08-04T08:18:58.072Z,4390
2017-08-04T08:19:58.064Z,3105
2017-08-04T08:20:58.050Z,2810
2017-08-04T08:21:58.073Z,2785
2017-08-04T08:22:58.061Z,2760
2017-08-04T08:23:57.759Z,3050
2017-08-04T08:24:57.755Z,3235
2017-08-04T08:25:57.765Z,3315
2017-08-04T08:26:58.041Z,3085
2017-08-04T08:27:57.744Z,2840
2017-08-04T08:28:57.756Z,2605
2017-08-04T08:29:58.062Z,2530
2017-08-04T08:30:57.961Z,2570
2017-08-04T08:31:57.767Z,2385
2017-08-04T08:32:57.447Z,2495
2017-08-04T08:33:57.431Z,2400
2017-08-04T08:34:58.048Z,2780
2017-08-04T08:35:58.052Z,2980
2017-08-04T08:36:58.060Z,2730
2017-08-04T08:37:58.049Z,3030
2017-08-04T08:38:58.054Z,2915
2017-08-04T08:39:58.060Z,2945
2017-08-04T08:40:58.047Z,2960
2017-08-04T08:41:58.035Z,2850
2017-08-04T08:42:58.039Z,2580
2017-08-04T08:43:58.048Z,3405
2017-08-04T08:44:58.028Z,3980
2017-08-04T08:45:58.036Z,4460
2017-08-04T08:46:57.724Z,3190
2017-08-04T08:47:57.717Z,2620
2017-08-04T08:48:58.043Z,2550
2017-08-04T08:49:58.028Z,2285
2017-08-04T08:50:58.026Z,2325
2017-08-04T08:51:57.718Z,2270
2017-08-04T08:52:58.046Z,2580
2017-08-04T08:53:58.009Z,2490
2017-08-04T08:54:57.714Z,2690
2017-08-04T08:55:58.011Z,3135
2017-08-04T08:56:58.016Z,2765
2017-08-04T08:57:57.740Z,2800
2017-08-04T08:58:57.712Z,2600
2017-08-04T08:59:57.703Z,2735
2017-08-04T09:00:58.013Z,3140
2017-08-04T09:01:58.007Z,2895
2017-08-04T09:02:57.695Z,2685
2017-08-04T09:03:57.995Z,2370
2017-08-04T09:04:58.026Z,2535
2017-08-04T09:05:58.012Z,2805
2017-08-04T09:06:57.684Z,2915
2017-08-04T09:07:58.002Z,3120
2017-08-04T09:08:57.684Z,3195
2017-08-04T09:09:57.985Z,3070
2017-08-04T09:10:57.692Z,3740
2017-08-04T09:11:57.981Z,4860
2017-08-04T09:12:57.691Z,4755
2017-08-04T09:13:57.662Z,3975
2017-08-04T09:14:57.962Z,3665
2017-08-04T09:15:57.985Z,3565
2017-08-04T09:16:57.965Z,3435
2017-08-04T09:17:57.663Z,3525
2017-08-04T09:18:58.181Z,4040
2017-08-04T09:19:57.965Z,4270
2017-08-04T09:20:57.965Z,4380
2017-08-04T09:21:57.967Z,4425
2017-08-04T09:22:57.972Z,4390
2017-08-04T09:23:57.966Z,4260
2017-08-04T09:24:57.641Z,3555
2017-08-04T09:25:57.647Z,3760
2017-08-04T09:26:57.649Z,4500
2017-08-04T09:27:57.652Z,4315
2017-08-04T09:28:57.939Z,3945
2017-08-04T09:29:57.629Z,3880
2017-08-04T09:30:57.634Z,3860
2017-08-04T09:31:57.946Z,3675
2017-08-04T09:32:57.916Z,3505
2017-08-04T09:33:57.943Z,3390
2017-08-04T09:34:57.929Z,3455
2017-08-04T09:35:57.929Z,3530
2017-08-04T09:36:57.917Z,3560
2017-08-04T09:37:57.928Z,3590
2017-08-04T09:38:57.923Z,3610
2017-08-04T09:39:57.596Z,3570
2017-08-04T09:40:57.913Z,1215
2017-08-04T09:41:57.591Z,3925
2017-08-04T09:42:57.900Z,3695
2017-08-04T09:43:57.585Z,3845
2017-08-04T09:44:57.902Z,3720
2017-08-04T09:45:57.886Z,3365
2017-08-04T09:46:57.891Z,3550
2017-08-04T09:47:57.899Z,3835
2017-08-04T09:48:57.882Z,4100
2017-08-04T09:49:57.885Z,4000
2017-08-04T09:50:57.874Z,3950
2017-08-04T09:51:57.581Z,4105
2017-08-04T09:52:57.582Z,4200
2017-08-04T09:53:58.081Z,4190
2017-08-04T09:54:57.863Z,4255
2017-08-04T09:55:57.868Z,4060
2017-08-04T09:56:57.873Z,3635
2017-08-04T09:57:57.876Z,3495
2017-08-04T09:58:57.863Z,4075
2017-08-04T09:59:57.759Z,4470
2017-08-04T10:01:11.506Z,4540
2017-08-04T10:01:57.850Z,4680
2017-08-04T10:02:57.852Z,5245
2017-08-04T10:03:57.888Z,4885
2017-08-04T10:04:58.054Z,3750
2017-08-04T10:05:58.043Z,3885
2017-08-04T10:06:57.898Z,4735
2017-08-04T10:07:57.847Z,4300
2017-08-04T10:08:56.943Z,4205
2017-08-04T10:09:57.859Z,4385
2017-08-04T10:10:57.851Z,3755
2017-08-04T10:11:57.839Z,3965
2017-08-04T10:12:57.825Z,4205
2017-08-04T10:13:57.826Z,3730
2017-08-04T10:14:57.832Z,4020
2017-08-04T10:15:57.528Z,4820
2017-08-04T10:16:57.817Z,4360
2017-08-04T10:17:57.824Z,4645
2017-08-04T10:18:57.842Z,5365
2017-08-04T10:19:57.821Z,5015
2017-08-04T10:20:57.832Z,4405
2017-08-04T10:21:57.817Z,3785
2017-08-04T10:22:57.812Z,3920
2017-08-04T10:23:57.816Z,4180
2017-08-04T10:24:57.815Z,4140
2017-08-04T10:25:57.829Z,4390
2017-08-04T10:26:57.796Z,4145
2017-08-04T10:27:57.803Z,3720
2017-08-04T10:28:57.800Z,3765
2017-08-04T10:29:57.793Z,4280
2017-08-04T10:30:57.495Z,4425
2017-08-04T10:31:57.803Z,3475
2017-08-04T10:32:57.512Z,2695
2017-08-04T10:33:57.800Z,2850
2017-08-04T10:34:57.793Z,3665
2017-08-04T10:35:57.799Z,4360
2017-08-04T10:36:57.799Z,4315
2017-08-04T10:37:57.795Z,3955
2017-08-04T10:38:57.801Z,4215
2017-08-04T10:39:57.773Z,4230
2017-08-04T10:40:57.999Z,4200
2017-08-04T10:41:57.395Z,4335
2017-08-04T10:42:57.762Z,2480
2017-08-04T10:43:57.756Z,4410
2017-08-04T10:44:57.781Z,4515
2017-08-04T10:45:57.768Z,3675
2017-08-04T10:46:57.452Z,4160
2017-08-04T10:47:57.445Z,3055
2017-08-04T10:48:57.756Z,4365
2017-08-04T10:49:57.771Z,3750
2017-08-04T10:50:57.744Z,4195
2017-08-04T10:51:57.762Z,1715
2017-08-04T10:52:57.437Z,5010
2017-08-04T10:53:57.445Z,4730
2017-08-04T10:54:57.760Z,3110
2017-08-04T10:55:57.757Z,5345
2017-08-04T10:56:57.742Z,5965
2017-08-04T10:57:57.738Z,1895
2017-08-04T10:58:57.727Z,5200
2017-08-04T10:59:57.440Z,4775
2017-08-04T11:00:57.735Z,2030
2017-08-04T11:01:57.126Z,1865
2017-08-04T11:02:57.737Z,2025
2017-08-04T11:03:57.118Z,2485
2017-08-04T11:04:57.721Z,3835
2017-08-04T11:05:57.713Z,2390
2017-08-04T11:06:57.423Z,2275
2017-08-04T11:07:57.715Z,2370
2017-08-04T11:08:57.734Z,2200
2017-08-04T11:09:57.721Z,2085
2017-08-04T11:10:57.279Z,5090
2017-08-04T11:11:57.717Z,3590
2017-08-04T11:12:57.393Z,4675
2017-08-04T11:13:57.698Z,4530
2017-08-04T11:14:57.395Z,2365
2017-08-04T11:15:57.688Z,2685
2017-08-04T11:16:57.729Z,2935
2017-08-04T11:17:57.402Z,1775
2017-08-04T11:18:57.099Z,2025
2017-08-04T11:19:57.692Z,2610
2017-08-04T11:20:57.696Z,5155
2017-08-04T11:21:57.906Z,6820
2017-08-04T11:22:57.897Z,6710
2017-08-04T11:23:57.685Z,3995
2017-08-04T11:24:57.686Z,2310
2017-08-04T11:25:57.681Z,5465
2017-08-04T11:26:57.688Z,5205
2017-08-04T11:27:57.676Z,2875
2017-08-04T11:28:57.076Z,4730
2017-08-04T11:29:57.676Z,3555
2017-08-04T11:30:57.360Z,4755
2017-08-04T11:31:57.067Z,1500
2017-08-04T11:32:57.675Z,1865
2017-08-04T11:33:57.667Z,2350
2017-08-04T11:34:57.666Z,2175
2017-08-04T11:35:57.656Z,1765
2017-08-04T11:36:57.661Z,1960
2017-08-04T11:37:57.663Z,1930
2017-08-04T11:41:36.696Z,2990
2017-08-04T11:42:07.166Z,2420
2017-08-04T11:43:07.483Z,2055
2017-08-04T11:44:07.480Z,2720
2017-08-04T11:45:07.483Z,3440
2017-08-04T11:46:07.369Z,1410
2017-08-04T11:47:07.466Z,1400
2017-08-04T11:48:07.444Z,1360
2017-08-04T11:49:06.840Z,1370
2017-08-04T11:50:07.449Z,1835
2017-08-04T11:51:07.344Z,1800
2017-08-04T11:52:07.144Z,2080
2017-08-04T11:53:07.454Z,5495
2017-08-04T11:54:07.141Z,1955
2017-08-04T11:55:07.443Z,1885
2017-08-04T11:56:07.440Z,2120
2017-08-04T11:57:07.155Z,5135
2017-08-04T11:58:07.440Z,3440
2017-08-04T11:59:07.443Z,2275
2017-08-04T12:00:07.426Z,6420
2017-08-04T12:01:07.114Z,6245
2017-08-04T12:02:07.415Z,6385
2017-08-04T12:03:07.418Z,2270
2017-08-04T12:04:07.415Z,2305
2017-08-04T12:05:07.432Z,2530
2017-08-04T12:06:07.417Z,2365
2017-08-04T12:07:07.430Z,1945
2017-08-04T12:08:07.110Z,1950
2017-08-04T12:09:07.416Z,1615
2017-08-04T12:10:07.117Z,1405
2017-08-04T12:11:07.111Z,1275
2017-08-04T12:12:07.402Z,1245
2017-08-04T12:13:07.107Z,1220
2017-08-04T12:14:07.105Z,1175
2017-08-04T12:15:07.105Z,1160
2017-08-04T12:16:07.399Z,1145
2017-08-04T12:17:07.099Z,1150
2017-08-04T12:18:07.399Z,1310
2017-08-04T12:19:07.095Z,2420
2017-08-04T12:20:07.093Z,3540
2017-08-04T12:21:07.096Z,4750
2017-08-04T12:22:20.723Z,5910
2017-08-04T12:23:07.395Z,6235
2017-08-04T12:24:07.396Z,4990
2017-08-04T12:25:07.406Z,5850
2017-08-04T12:26:07.084Z,5435
2017-08-04T12:27:07.074Z,4605
2017-08-04T12:28:07.278Z,4685
2017-08-04T12:29:07.396Z,1635
2017-08-04T12:30:07.086Z,1315
2017-08-04T12:31:06.778Z,1435
2017-08-04T12:32:07.082Z,1510
2017-08-04T12:33:07.282Z,4125
2017-08-04T12:34:07.289Z,2865
2017-08-04T12:35:07.078Z,4815
2017-08-04T12:36:07.125Z,2265
2017-08-04T12:37:07.068Z,2350
2017-08-04T12:38:07.586Z,2145
2017-08-04T12:39:07.392Z,2555
2017-08-04T12:40:07.082Z,2855
2017-08-04T12:41:07.371Z,5320
2017-08-04T12:42:07.071Z,3010
2017-08-04T12:43:07.381Z,6870
2017-08-04T12:44:07.379Z,4755
2017-08-04T12:45:07.376Z,4565
2017-08-04T12:46:07.064Z,4520
2017-08-04T12:47:07.379Z,6270
2017-08-04T12:48:07.370Z,5285
2017-08-04T12:49:07.368Z,4025
2017-08-04T12:50:07.374Z,5120
2017-08-04T12:51:07.364Z,3195
2017-08-04T12:52:06.754Z,4400
2017-08-04T12:53:07.358Z,4275
2017-08-04T12:54:07.388Z,3115
2017-08-04T12:55:07.045Z,2670
2017-08-04T12:56:07.371Z,2245
2017-08-04T12:57:07.378Z,2205
2017-08-04T12:58:07.041Z,2060
2017-08-04T12:59:07.355Z,2095
2017-08-04T13:00:07.365Z,2085
2017-08-04T13:01:07.057Z,2050
2017-08-04T13:02:07.373Z,1945
2017-08-04T13:03:07.364Z,2125
2017-08-04T13:04:07.364Z,2220
2017-08-04T13:05:07.046Z,1115
2017-08-04T13:06:07.362Z,930
2017-08-04T13:07:07.360Z,840
2017-08-04T13:08:07.350Z,970
2017-08-04T13:09:07.555Z,1200
2017-08-04T13:10:07.362Z,1450
2017-08-04T13:11:07.343Z,1580
2017-08-04T13:12:07.353Z,1150
2017-08-04T13:13:07.351Z,910
2017-08-04T13:14:07.541Z,885
2017-08-04T13:15:20.967Z,1105
2017-08-04T13:16:07.562Z,1210
2017-08-04T13:17:07.341Z,1160
2017-08-04T13:18:07.339Z,1080
2017-08-04T13:19:07.348Z,1215
2017-08-04T13:20:07.349Z,1305
2017-08-04T13:21:07.021Z,1465
2017-08-04T13:22:07.328Z,1630
2017-08-04T13:23:07.030Z,1975
2017-08-04T13:24:07.022Z,1505
2017-08-04T13:25:07.317Z,1330
2017-08-04T13:26:07.343Z,1330
2017-08-04T13:27:07.012Z,1220
2017-08-04T13:28:07.009Z,1145
2017-08-04T13:29:07.309Z,1205
2017-08-04T13:30:06.995Z,1175
2017-08-04T13:31:07.318Z,1375
2017-08-04T13:32:07.304Z,1540
2017-08-04T13:33:07.300Z,1860
2017-08-04T13:34:07.298Z,2130
2017-08-04T13:35:07.305Z,3190
2017-08-04T13:36:07.296Z,3790
2017-08-04T13:37:07.292Z,3960
2017-08-04T13:38:07.275Z,4510
2017-08-04T13:39:07.284Z,2280
2017-08-04T13:40:06.977Z,2185
2017-08-04T13:41:06.374Z,1835
2017-08-04T13:42:07.290Z,1510
2017-08-04T13:43:06.981Z,1945
2017-08-04T13:44:07.302Z,1685
2017-08-04T13:45:07.282Z,1805
2017-08-04T13:46:07.288Z,1945
2017-08-04T13:47:07.266Z,2170
2017-08-04T13:48:06.957Z,2245
2017-08-04T13:49:07.272Z,2305