createdAt,value
2023-05-02T00:00:50.719Z,17.50
2023-05-02T00:03:17.815Z,13.60
2023-05-02T00:05:44.708Z,12.20
2023-05-02T00:08:12.226Z,13.20
2023-05-02T00:10:39.212Z,14.00
2023-05-02T00:13:06.036Z,11.10
2023-05-02T00:15:33.929Z,12.60
2023-05-02T00:18:00.987Z,13.10
2023-05-02T00:20:28.103Z,14.40
2023-05-02T00:22:56.652Z,14.80
2023-05-02T00:25:23.549Z,17.50
2023-05-02T00:27:50.534Z,22.90
2023-05-02T00:30:17.891Z,15.40
2023-05-02T00:32:45.156Z,13.90
2023-05-02T00:35:12.078Z,11.60
2023-05-02T00:37:39.421Z,11.60
2023-05-02T00:40:08.319Z,11.30
2023-05-02T00:42:35.815Z,12.90
2023-05-02T00:45:05.933Z,10.50
2023-05-02T00:47:34.362Z,8.70
2023-05-02T00:50:02.208Z,9.60
2023-05-02T00:52:29.534Z,12.40
2023-05-02T00:54:57.091Z,11.10
2023-05-02T00:57:24.958Z,11.50
2023-05-02T00:59:51.779Z,10.80
2023-05-02T01:02:40.388Z,11.80
2023-05-02T01:05:44.793Z,12.90
2023-05-02T01:08:39.979Z,12.60
2023-05-02T01:11:17.735Z,12.50
2023-05-02T01:13:45.199Z,22.00
2023-05-02T01:16:12.727Z,20.00
2023-05-02T01:18:41.270Z,14.30
2023-05-02T01:21:09.484Z,11.60
2023-05-02T01:24:02.085Z,12.40
2023-05-02T01:26:34.150Z,11.50
2023-05-02T01:29:07.918Z,11.20
2023-05-02T01:31:36.916Z,12.20
2023-05-02T01:34:05.226Z,9.80
2023-05-02T01:36:32.200Z,8.90
2023-05-02T01:38:59.958Z,9.50
2023-05-02T01:41:27.628Z,9.70
2023-05-02T01:43:56.650Z,8.70
2023-05-02T01:46:25.909Z,8.80
2023-05-02T01:48:52.738Z,8.80
2023-05-02T01:51:19.677Z,8.90
2023-05-02T01:53:48.567Z,8.90
2023-05-02T01:56:16.952Z,10.10
2023-05-02T01:58:43.756Z,10.00
2023-05-02T02:01:10.840Z,9.70
2023-05-02T02:03:37.615Z,10.30
2023-05-02T02:06:04.715Z,14.00
2023-05-02T02:08:31.772Z,20.50
2023-05-02T02:11:00.099Z,14.70
2023-05-02T02:13:32.810Z,11.60
2023-05-02T02:16:01.925Z,13.10
2023-05-02T02:18:28.992Z,12.40
2023-05-02T02:20:56.734Z,14.60
2023-05-02T02:23:26.186Z,15.60
2023-05-02T02:25:53.150Z,16.10
2023-05-02T02:28:19.917Z,15.90
2023-05-02T02:30:46.728Z,16.00
2023-05-02T02:33:13.993Z,15.50
2023-05-02T02:35:42.676Z,13.70
2023-05-02T02:38:34.453Z,12.90
2023-05-02T02:41:11.268Z,11.90
2023-05-02T02:43:44.083Z,12.40
2023-05-02T02:46:34.232Z,11.90
2023-05-02T02:49:14.325Z,12.10
2023-05-02T02:51:46.354Z,17.00
2023-05-02T02:54:26.390Z,12.20
2023-05-02T02:57:02.226Z,12.70
2023-05-02T02:59:33.672Z,9.50
2023-05-02T03:02:07.913Z,10.60
2023-05-02T03:04:38.707Z,9.70
2023-05-02T03:07:05.565Z,9.10
2023-05-02T03:09:46.461Z,11.00
2023-05-02T03:12:16.722Z,10.00
2023-05-02T03:14:43.878Z,8.50
2023-05-02T03:17:11.537Z,9.50
2023-05-02T03:19:38.580Z,7.60
2023-05-02T03:22:05.810Z,8.80
2023-05-02T03:24:34.241Z,9.00
2023-05-02T03:27:01.539Z,7.60
2023-05-02T03:29:30.898Z,8.60
2023-05-02T03:31:57.820Z,8.50
2023-05-02T03:34:25.216Z,7.60
2023-05-02T03:36:52.421Z,7.60
2023-05-02T03:39:20.379Z,7.80
2023-05-02T03:41:48.118Z,7.80
2023-05-02T03:44:16.854Z,7.30
2023-05-02T03:46:44.312Z,6.20
2023-05-02T03:49:11.515Z,6.10
2023-05-02T03:51:39.559Z,6.20
2023-05-02T03:54:06.999Z,6.70
2023-05-02T03:56:35.994Z,7.90
2023-05-02T04:01:41.433Z,9.30
2023-05-02T04:04:10.862Z,10.20
2023-05-02T04:06:44.218Z,9.60
2023-05-02T04:09:11.072Z,6.20
2023-05-02T04:11:44.149Z,5.40
2023-05-02T04:16:39.879Z,7.30
2023-05-02T04:19:06.899Z,6.60
2023-05-02T04:21:36.669Z,5.30
2023-05-02T04:24:04.923Z,6.00
2023-05-02T04:26:32.269Z,5.40
2023-05-02T04:29:04.552Z,4.70
2023-05-02T04:31:32.398Z,4.30
2023-05-02T04:33:59.811Z,4.50
2023-05-02T04:36:29.865Z,4.60
2023-05-02T04:38:56.978Z,3.90
2023-05-02T04:41:23.777Z,3.60
2023-05-02T04:43:56.678Z,3.10
2023-05-02T04:46:23.544Z,3.30
2023-05-02T04:48:50.985Z,3.60
2023-05-02T04:51:17.702Z,3.20
2023-05-02T04:53:47.803Z,3.90
2023-05-02T04:56:14.925Z,5.10
2023-05-02T04:58:42.774Z,4.20
2023-05-02T05:01:10.755Z,3.40
2023-05-02T05:03:38.226Z,3.00
2023-05-02T05:06:06.668Z,2.30
2023-05-02T05:08:34.462Z,2.70
2023-05-02T05:11:01.299Z,3.40
2023-05-02T05:13:28.529Z,3.40
2023-05-02T05:15:55.970Z,2.80
2023-05-02T05:18:26.458Z,3.00
2023-05-02T05:20:53.437Z,3.20
2023-05-02T05:23:20.262Z,4.30
2023-05-02T05:25:47.495Z,4.30
2023-05-02T05:28:17.886Z,3.40
2023-05-02T05:30:44.647Z,5.30
2023-05-02T05:33:15.487Z,9.80
2023-05-02T05:35:42.957Z,3.70
2023-05-02T05:38:09.997Z,2.60
2023-05-02T05:40:38.776Z,3.10
2023-05-02T05:43:07.672Z,3.30
2023-05-02T05:45:37.406Z,2.90
2023-05-02T05:48:05.869Z,2.50
2023-05-02T05:50:37.822Z,2.90
2023-05-02T05:53:04.771Z,3.10
2023-05-02T05:55:32.021Z,2.90
2023-05-02T05:57:59.512Z,2.50
2023-05-02T06:00:26.630Z,3.20
2023-05-02T06:02:53.837Z,2.10
2023-05-02T06:05:33.217Z,2.10
2023-05-02T06:08:00.400Z,2.30
2023-05-02T06:10:27.132Z,3.40
2023-05-02T06:12:54.119Z,2.00
2023-05-02T06:15:24.883Z,2.40
2023-05-02T06:17:51.859Z,2.50
2023-05-02T06:20:18.956Z,2.50
2023-05-02T06:22:45.840Z,1.80
2023-05-02T06:25:13.314Z,2.70
2023-05-02T06:27:40.308Z,2.80
2023-05-02T06:30:07.986Z,2.70
2023-05-02T06:32:35.688Z,2.50
2023-05-02T06:35:02.586Z,2.10
2023-05-02T06:37:35.005Z,2.10
2023-05-02T06:40:02.748Z,2.40
2023-05-02T06:42:30.498Z,2.00
2023-05-02T06:44:57.541Z,1.90
2023-05-02T06:47:27.644Z,2.20
2023-05-02T06:49:55.289Z,2.30
2023-05-02T06:52:22.048Z,3.80
2023-05-02T06:54:49.100Z,2.40
2023-05-02T06:57:15.839Z,3.10
2023-05-02T06:59:42.724Z,2.70
2023-05-02T07:02:10.743Z,3.70
2023-05-02T07:04:37.611Z,2.40
2023-05-02T07:07:05.043Z,2.30
2023-05-02T07:09:32.407Z,1.80
2023-05-02T07:12:00.324Z,2.50
2023-05-02T07:14:28.637Z,1.90
2023-05-02T07:16:55.454Z,2.50
2023-05-02T07:19:22.360Z,2.10
2023-05-02T07:21:49.547Z,2.10
2023-05-02T07:24:16.307Z,2.30
2023-05-02T07:26:43.066Z,2.00
2023-05-02T07:29:10.007Z,2.10
2023-05-02T07:31:36.929Z,2.10
2023-05-02T07:34:03.868Z,2.30
2023-05-02T07:36:32.276Z,2.20
2023-05-02T07:38:59.076Z,2.70
2023-05-02T07:41:25.885Z,2.00
2023-05-02T07:43:52.804Z,2.00
2023-05-02T07:46:19.949Z,2.40
2023-05-02T07:48:46.921Z,2.60
2023-05-02T07:51:13.697Z,2.10
2023-05-02T07:53:40.968Z,10.10
2023-05-02T07:56:08.231Z,3.60
2023-05-02T07:58:36.583Z,2.50
2023-05-02T08:01:03.913Z,2.20
2023-05-02T08:03:31.002Z,2.30
2023-05-02T08:05:57.906Z,2.60
2023-05-02T08:08:24.685Z,2.00
2023-05-02T08:10:51.429Z,2.10
2023-05-02T08:13:18.545Z,1.70
2023-05-02T08:15:45.459Z,2.80
2023-05-02T08:18:12.354Z,1.80
2023-05-02T08:20:39.081Z,2.10
2023-05-02T08:23:05.793Z,1.40
2023-05-02T08:25:32.748Z,2.10
2023-05-02T08:27:59.508Z,2.30
2023-05-02T08:30:26.261Z,2.30
2023-05-02T08:32:53.078Z,2.30
2023-05-02T08:35:20.740Z,2.10
2023-05-02T08:37:47.529Z,2.10
2023-05-02T08:40:14.458Z,2.30
2023-05-02T08:42:43.302Z,2.50
2023-05-02T08:45:11.049Z,1.60
2023-05-02T08:50:06.169Z,1.80
2023-05-02T08:52:33.575Z,2.20
2023-05-02T08:55:01.081Z,1.70
2023-05-02T08:57:31.199Z,1.80
2023-05-02T08:59:58.350Z,2.00
2023-05-02T09:02:55.605Z,2.20
2023-05-02T09:05:23.536Z,2.00
2023-05-02T09:07:51.047Z,1.60
2023-05-02T09:10:17.734Z,2.30
2023-05-02T09:12:45.872Z,1.70
2023-05-02T09:15:19.006Z,2.20
2023-05-02T09:17:47.928Z,1.90
2023-05-02T09:20:15.694Z,1.80
2023-05-02T09:22:50.458Z,2.20
2023-05-02T09:25:17.943Z,1.70
2023-05-02T09:27:55.352Z,2.30
2023-05-02T09:30:23.957Z,1.30
2023-05-02T09:32:51.226Z,2.20
2023-05-02T09:35:27.926Z,3.30
2023-05-02T09:37:57.561Z,1.80
2023-05-02T09:40:24.894Z,2.80
2023-05-02T09:42:52.018Z,2.50
2023-05-02T09:45:22.952Z,1.90
2023-05-02T09:47:50.561Z,2.30
2023-05-02T09:50:43.870Z,1.70
2023-05-02T09:53:11.457Z,1.80
2023-05-02T09:55:39.210Z,1.60
2023-05-02T09:58:06.118Z,1.70
2023-05-02T10:00:43.026Z,1.90
2023-05-02T10:03:10.018Z,1.90
2023-05-02T10:05:38.417Z,2.10
2023-05-02T10:10:34.181Z,2.90
2023-05-02T10:13:01.550Z,2.20
2023-05-02T10:15:29.326Z,2.90
2023-05-02T10:17:56.117Z,1.90
2023-05-02T10:20:23.047Z,2.10
2023-05-02T10:22:50.218Z,1.90
2023-05-02T10:25:17.027Z,2.60
2023-05-02T10:27:44.436Z,1.90
2023-05-02T10:30:12.568Z,2.50
2023-05-02T10:32:40.126Z,1.90
2023-05-02T10:35:07.829Z,1.60
2023-05-02T10:37:35.959Z,1.40
2023-05-02T10:40:02.834Z,1.60
2023-05-02T10:42:29.835Z,1.70
2023-05-02T10:44:57.253Z,1.50
2023-05-02T10:47:26.258Z,1.80
2023-05-02T10:50:01.973Z,1.90
2023-05-02T10:52:37.625Z,2.40
2023-05-02T10:55:18.314Z,1.70
2023-05-02T10:57:58.172Z,1.70
2023-05-02T11:00:26.033Z,2.20
2023-05-02T11:02:52.949Z,1.10
2023-05-02T11:05:21.523Z,1.40
2023-05-02T11:07:48.280Z,2.00
2023-05-02T11:10:17.910Z,2.20
2023-05-02T11:12:48.686Z,1.80
2023-05-02T11:15:22.497Z,1.50
2023-05-02T11:18:00.928Z,2.10
2023-05-02T11:20:28.314Z,1.60
2023-05-02T11:22:56.413Z,2.20
2023-05-02T11:25:36.900Z,1.60
2023-05-02T11:28:05.881Z,2.70
2023-05-02T11:30:43.340Z,1.80
2023-05-02T11:33:11.416Z,1.50
2023-05-02T11:35:41.058Z,1.90
2023-05-02T11:38:12.288Z,1.70
2023-05-02T11:40:39.011Z,1.70
2023-05-02T11:43:13.297Z,1.90
2023-05-02T11:45:41.700Z,1.70
2023-05-02T11:48:08.989Z,2.10
2023-05-02T11:50:48.790Z,2.10
2023-05-02T11:53:39.955Z,1.80
2023-05-02T11:56:08.349Z,2.30
2023-05-02T11:58:35.500Z,5.00
2023-05-02T12:01:15.123Z,1.30
2023-05-02T12:03:42.617Z,1.30
2023-05-02T12:06:14.883Z,2.60
2023-05-02T12:08:43.051Z,1.70
2023-05-02T12:11:12.479Z,1.10
2023-05-02T12:13:47.781Z,2.10
2023-05-02T12:16:15.392Z,1.60
2023-05-02T12:18:42.494Z,1.70
2023-05-02T12:21:09.323Z,1.50
2023-05-02T12:23:37.427Z,2.20
2023-05-02T12:26:18.022Z,1.90
2023-05-02T12:28:50.263Z,1.70
2023-05-02T12:31:17.157Z,1.90
2023-05-02T12:33:47.587Z,1.60
2023-05-02T12:36:14.304Z,1.90
2023-05-02T12:38:42.531Z,1.60
2023-05-02T12:41:09.291Z,1.80
2023-05-02T12:43:49.042Z,1.90
2023-05-02T12:46:16.021Z,1.60
2023-05-02T12:48:44.221Z,1.90
2023-05-02T12:51:22.944Z,2.20
2023-05-02T12:53:49.852Z,1.60
2023-05-02T12:56:16.804Z,2.40
2023-05-02T12:58:45.223Z,1.80
2023-05-02T13:01:13.370Z,2.30
2023-05-02T13:03:41.388Z,1.80
2023-05-02T13:06:08.193Z,1.70
2023-05-02T13:08:35.729Z,2.00
2023-05-02T13:11:03.290Z,1.80
2023-05-02T13:13:30.526Z,1.60
2023-05-02T13:15:57.532Z,1.50
2023-05-02T13:18:24.593Z,1.80
2023-05-02T13:20:51.338Z,1.70
2023-05-02T13:23:18.681Z,2.10
2023-05-02T13:25:45.736Z,2.20
2023-05-02T13:28:12.569Z,2.20
2023-05-02T13:30:39.597Z,2.10
2023-05-02T13:33:06.632Z,3.50
2023-05-02T13:35:35.409Z,1.50
2023-05-02T13:38:03.135Z,1.30
2023-05-02T13:40:30.051Z,1.80
2023-05-02T13:42:57.058Z,2.00
2023-05-02T13:45:23.838Z,1.80
2023-05-02T13:47:50.743Z,1.80
2023-05-02T13:50:17.478Z,1.90
2023-05-02T13:52:45.926Z,1.80
2023-05-02T13:55:13.943Z,2.20
2023-05-02T13:57:40.672Z,2.10
2023-05-02T14:00:09.296Z,2.60
2023-05-02T14:02:36.878Z,1.80
2023-05-02T14:05:04.821Z,2.60
2023-05-02T14:07:32.581Z,2.80
2023-05-02T14:09:59.619Z,2.50
2023-05-02T14:12:26.949Z,2.00
2023-05-02T14:14:53.708Z,1.70
2023-05-02T14:17:21.167Z,1.90
2023-05-02T14:19:48.494Z,1.90
2023-05-02T14:22:15.633Z,1.90
2023-05-02T14:24:42.570Z,2.40
2023-05-02T14:27:12.496Z,1.70
2023-05-02T14:29:39.777Z,2.40
2023-05-02T14:32:06.694Z,2.40
2023-05-02T14:34:34.409Z,2.10
2023-05-02T14:37:01.364Z,2.50
2023-05-02T14:39:28.284Z,2.00
2023-05-02T14:41:55.261Z,2.30
2023-05-02T14:44:22.069Z,1.70
2023-05-02T14:46:48.873Z,2.60
2023-05-02T14:49:16.099Z,4.40
2023-05-02T14:51:46.660Z,2.90
2023-05-02T14:54:15.034Z,1.40
2023-05-02T14:56:43.134Z,2.70
2023-05-02T15:01:37.094Z,2.10
2023-05-02T15:04:06.488Z,1.90
2023-05-02T15:06:35.432Z,2.20
2023-05-02T15:11:29.475Z,2.40
2023-05-02T15:13:59.255Z,1.50
2023-05-02T15:16:26.543Z,1.90
2023-05-02T15:18:53.350Z,2.40
2023-05-02T15:21:20.387Z,1.80
2023-05-02T15:23:47.374Z,1.50
2023-05-02T15:26:14.099Z,2.30
2023-05-02T15:28:42.310Z,2.70
2023-05-02T15:33:36.844Z,1.90
2023-05-02T15:36:03.784Z,1.80
2023-05-02T15:38:30.638Z,1.70
2023-05-02T15:40:58.882Z,1.80
2023-05-02T15:45:53.915Z,2.60
2023-05-02T15:48:21.116Z,2.70
2023-05-02T15:50:47.970Z,1.30
2023-05-02T15:53:15.664Z,3.30
2023-05-02T15:55:42.923Z,2.30
2023-05-02T15:58:09.914Z,2.40
2023-05-02T16:00:36.791Z,2.50
2023-05-02T16:03:04.163Z,2.80
2023-05-02T16:05:32.430Z,3.10
2023-05-02T16:07:59.408Z,2.10
2023-05-02T16:10:26.892Z,2.90
2023-05-02T16:12:53.925Z,2.40
2023-05-02T16:15:20.931Z,3.00
2023-05-02T16:17:48.463Z,3.50
2023-05-02T16:20:16.026Z,3.10
2023-05-02T16:22:46.371Z,21.10
2023-05-02T16:25:14.038Z,21.00
2023-05-02T16:27:41.028Z,14.20
2023-05-02T16:30:08.720Z,8.90
2023-05-02T16:32:36.839Z,10.10
2023-05-02T16:35:06.675Z,5.80
2023-05-02T16:37:34.421Z,5.80
2023-05-02T16:40:01.886Z,5.50
2023-05-02T16:42:29.179Z,3.70
2023-05-02T16:44:56.757Z,3.80
2023-05-02T16:47:23.556Z,3.80
2023-05-02T16:49:55.029Z,4.80
2023-05-02T16:52:21.987Z,2.90
2023-05-02T16:54:48.844Z,3.60
2023-05-02T16:57:20.272Z,4.70
2023-05-02T16:59:48.252Z,5.10
2023-05-02T17:02:15.249Z,6.10
2023-05-02T17:04:42.483Z,4.90
2023-05-02T17:07:11.740Z,5.60
2023-05-02T17:09:40.335Z,5.60
2023-05-02T17:14:34.477Z,8.70
2023-05-02T17:17:01.601Z,19.80
2023-05-02T17:19:29.131Z,11.50
2023-05-02T17:21:57.240Z,6.90
2023-05-02T17:24:24.568Z,5.60
2023-05-02T17:26:51.499Z,5.60
2023-05-02T17:29:18.539Z,6.40
2023-05-02T17:31:45.443Z,6.20
2023-05-02T17:34:12.542Z,5.50
2023-05-02T17:36:43.063Z,5.50
2023-05-02T17:39:12.420Z,6.50
2023-05-02T17:41:39.418Z,5.30
2023-05-02T17:44:06.464Z,5.50
2023-05-02T17:46:33.612Z,5.30
2023-05-02T17:49:00.560Z,5.50
2023-05-02T17:51:27.439Z,5.20
2023-05-02T17:53:54.252Z,4.30
2023-05-02T17:56:21.074Z,7.00
2023-05-02T17:58:48.142Z,8.00
2023-05-02T18:01:15.192Z,11.60
2023-05-02T18:03:42.930Z,9.60
2023-05-02T18:06:15.273Z,6.60
2023-05-02T18:08:43.041Z,6.70
2023-05-02T18:11:19.266Z,7.80
2023-05-02T18:13:46.465Z,7.70
2023-05-02T18:16:13.561Z,5.60
2023-05-02T18:18:41.587Z,5.90
2023-05-02T18:21:11.108Z,7.20
2023-05-02T18:23:39.554Z,5.00
2023-05-02T18:26:13.598Z,5.20
2023-05-02T18:28:44.496Z,5.70
2023-05-02T18:31:17.479Z,5.40
2023-05-02T18:33:46.091Z,6.30
2023-05-02T18:36:15.202Z,8.50
2023-05-02T18:38:41.996Z,8.80
2023-05-02T18:41:09.543Z,7.70
2023-05-02T18:43:36.901Z,9.60
2023-05-02T18:46:03.806Z,10.50
2023-05-02T18:48:31.042Z,8.00
2023-05-02T18:50:57.847Z,8.10
2023-05-02T18:53:25.862Z,7.90
2023-05-02T18:55:53.519Z,7.50
2023-05-02T18:58:21.178Z,6.60
2023-05-02T19:00:48.132Z,8.10
2023-05-02T19:03:15.306Z,6.80
2023-05-02T19:05:42.458Z,6.40
2023-05-02T19:08:09.581Z,5.30
2023-05-02T19:10:37.951Z,6.00
2023-05-02T19:13:05.039Z,6.30
2023-05-02T19:15:33.693Z,8.50
2023-05-02T19:18:00.780Z,9.10
2023-05-02T19:20:29.516Z,9.80
2023-05-02T19:25:44.363Z,9.10
2023-05-02T19:28:11.708Z,9.60
2023-05-02T19:30:42.999Z,9.10
2023-05-02T19:33:10.118Z,7.70
2023-05-02T19:35:37.145Z,5.60
2023-05-02T19:38:04.132Z,6.30
2023-05-02T19:40:31.266Z,5.90
2023-05-02T19:42:58.134Z,6.20
2023-05-02T19:45:24.981Z,4.60
2023-05-02T19:47:51.993Z,4.70
2023-05-02T19:50:18.846Z,5.60
2023-05-02T19:52:45.850Z,5.80
2023-05-02T19:55:13.002Z,4.40
2023-05-02T19:57:40.813Z,4.90
2023-05-02T20:00:08.408Z,6.30
2023-05-02T20:02:39.749Z,6.20
2023-05-02T20:05:07.705Z,3.80
2023-05-02T20:07:35.307Z,3.60
2023-05-02T20:12:31.352Z,3.80
2023-05-02T20:14:58.334Z,3.30
2023-05-02T20:17:25.101Z,3.20
2023-05-02T20:19:51.977Z,3.60
2023-05-02T20:22:18.841Z,3.50
2023-05-02T20:24:45.714Z,3.90
2023-05-02T20:27:12.589Z,3.80
2023-05-02T20:29:39.456Z,4.60
2023-05-02T20:32:06.210Z,3.90
2023-05-02T20:34:35.024Z,4.40
2023-05-02T20:37:04.702Z,4.50
2023-05-02T20:39:32.083Z,4.50
2023-05-02T20:41:59.020Z,5.10
2023-05-02T20:44:27.910Z,5.10
2023-05-02T20:46:54.856Z,5.00
2023-05-02T20:49:21.806Z,4.20
2023-05-02T20:51:49.625Z,3.70
2023-05-02T20:54:18.152Z,5.10
2023-05-02T20:56:44.962Z,4.60
2023-05-02T20:59:11.793Z,5.10
2023-05-02T21:01:38.720Z,5.20
2023-05-02T21:04:05.817Z,5.10
2023-05-02T21:06:34.777Z,4.90
2023-05-02T21:09:02.392Z,4.80
2023-05-02T21:11:29.432Z,4.20
2023-05-02T21:13:56.467Z,4.80
2023-05-02T21:16:23.355Z,4.10
2023-05-02T21:18:50.268Z,4.20
2023-05-02T21:21:17.177Z,3.90
2023-05-02T21:23:44.363Z,4.90
2023-05-02T21:26:11.160Z,4.80
2023-05-02T21:28:39.431Z,3.80
2023-05-02T21:31:06.640Z,4.90
2023-05-02T21:33:33.592Z,6.10
2023-05-02T21:36:00.910Z,4.80
2023-05-02T21:38:27.993Z,6.30
2023-05-02T21:40:55.279Z,4.80
2023-05-02T21:43:22.154Z,5.30
2023-05-02T21:45:49.306Z,5.20
2023-05-02T21:48:16.570Z,5.70
2023-05-02T21:50:43.907Z,5.30
2023-05-02T21:53:12.100Z,5.90
2023-05-02T21:55:39.138Z,5.60
2023-05-02T21:58:06.980Z,5.50
2023-05-02T22:00:38.895Z,6.30
2023-05-02T22:03:11.149Z,6.40
2023-05-02T22:05:39.229Z,5.30
2023-05-02T22:08:07.364Z,6.40
2023-05-02T22:13:06.646Z,5.10
2023-05-02T22:18:01.436Z,5.70
2023-05-02T22:20:28.801Z,5.40
2023-05-02T22:22:55.886Z,4.90
2023-05-02T22:25:22.943Z,5.20
2023-05-02T22:27:49.823Z,5.40
2023-05-02T22:30:16.838Z,5.10
2023-05-02T22:32:43.881Z,5.40
2023-05-02T22:35:10.707Z,4.80
2023-05-02T22:37:37.596Z,4.30
2023-05-02T22:40:07.653Z,5.10
2023-05-02T22:42:34.460Z,5.00
2023-05-02T22:45:01.491Z,5.10
2023-05-02T22:47:28.944Z,4.90
2023-05-02T22:49:58.988Z,6.30
2023-05-02T22:52:26.812Z,5.00
2023-05-02T22:54:53.712Z,4.80
2023-05-02T22:57:20.615Z,4.60
2023-05-02T22:59:47.424Z,4.00
2023-05-02T23:02:14.581Z,4.40
2023-05-02T23:04:41.528Z,4.20
2023-05-02T23:07:08.573Z,4.20
2023-05-02T23:09:35.518Z,4.50
2023-05-02T23:12:03.486Z,4.30
2023-05-02T23:14:31.360Z,3.50
2023-05-02T23:16:58.143Z,4.70
2023-05-02T23:19:25.451Z,4.40
2023-05-02T23:21:52.435Z,5.10
2023-05-02T23:24:19.204Z,5.10
2023-05-02T23:26:46.382Z,5.10
2023-05-02T23:29:13.324Z,5.50
2023-05-02T23:31:40.281Z,5.30
2023-05-02T23:34:07.237Z,5.50
2023-05-02T23:36:35.202Z,5.70
2023-05-02T23:39:02.233Z,6.50
2023-05-02T23:41:29.688Z,6.10
2023-05-02T23:43:56.571Z,5.80
2023-05-02T23:46:24.022Z,6.80
2023-05-02T23:48:50.898Z,6.40
2023-05-02T23:51:17.616Z,6.30
2023-05-02T23:53:44.925Z,5.80
2023-05-02T23:56:11.742Z,5.50
2023-05-02T23:58:38.458Z,5.80
