createdAt,value
2023-05-19T00:00:31.584Z,13.00
2023-05-19T00:03:01.026Z,16.20
2023-05-19T00:05:28.580Z,16.00
2023-05-19T00:08:00.306Z,16.33
2023-05-19T00:10:31.798Z,17.33
2023-05-19T00:13:00.279Z,17.33
2023-05-19T00:15:28.341Z,16.33
2023-05-19T00:17:55.705Z,15.00
2023-05-19T00:20:23.520Z,20.00
2023-05-19T00:22:51.458Z,17.00
2023-05-19T00:25:18.449Z,17.00
2023-05-19T00:27:46.322Z,19.33
2023-05-19T00:30:14.430Z,21.00
2023-05-19T00:32:41.471Z,20.50
2023-05-19T00:35:09.690Z,24.67
2023-05-19T00:37:37.535Z,23.00
2023-05-19T00:40:06.835Z,18.00
2023-05-19T00:42:34.661Z,17.67
2023-05-19T00:45:01.785Z,16.00
2023-05-19T00:47:31.465Z,15.67
2023-05-19T00:49:59.704Z,16.00
2023-05-19T00:52:27.606Z,23.00
2023-05-19T00:54:56.172Z,21.00
2023-05-19T00:57:24.230Z,18.00
2023-05-19T00:59:52.100Z,29.67
2023-05-19T01:02:20.300Z,29.00
2023-05-19T01:04:48.365Z,21.33
2023-05-19T01:07:17.124Z,58.00
2023-05-19T01:09:47.434Z,41.00
2023-05-19T01:12:16.375Z,40.67
2023-05-19T01:14:45.418Z,37.00
2023-05-19T01:17:42.591Z,20.50
2023-05-19T01:20:13.720Z,12.00
2023-05-19T01:22:58.832Z,17.67
2023-05-19T01:25:29.545Z,23.33
2023-05-19T01:28:20.571Z,16.33
2023-05-19T01:30:55.645Z,16.33
2023-05-19T01:33:24.772Z,14.00
2023-05-19T01:35:53.951Z,13.50
2023-05-19T01:38:24.162Z,12.00
2023-05-19T01:40:53.420Z,13.50
2023-05-19T01:43:22.347Z,11.00
2023-05-19T01:45:51.188Z,8.75
2023-05-19T01:48:19.020Z,11.00
2023-05-19T01:50:47.378Z,6.50
2023-05-19T01:53:14.454Z,8.00
2023-05-19T01:55:50.765Z,9.50
2023-05-19T01:58:48.891Z,9.50
2023-05-19T02:01:51.656Z,11.00
2023-05-19T02:04:33.359Z,11.00
2023-05-19T02:07:06.205Z,11.00
2023-05-19T02:10:05.963Z,6.50
2023-05-19T02:12:36.300Z,10.00
2023-05-19T02:15:18.436Z,6.00
2023-05-19T02:17:48.636Z,7.00
2023-05-19T02:20:16.423Z,6.00
2023-05-19T02:22:43.504Z,5.00
2023-05-19T02:25:10.895Z,7.50
2023-05-19T02:27:38.944Z,6.00
2023-05-19T02:30:07.254Z,6.50
2023-05-19T02:32:35.265Z,7.00
2023-05-19T02:35:03.016Z,3.00
2023-05-19T02:37:31.358Z,9.50
2023-05-19T02:39:58.996Z,5.25
2023-05-19T02:42:25.930Z,3.00
2023-05-19T02:44:55.767Z,6.25
2023-05-19T02:47:22.568Z,8.00
2023-05-19T02:49:50.250Z,3.00
2023-05-19T02:52:17.988Z,5.50
2023-05-19T02:54:45.833Z,8.75
2023-05-19T02:57:13.599Z,7.00
2023-05-19T02:59:41.288Z,6.00
2023-05-19T03:02:08.995Z,3.50
2023-05-19T03:04:41.877Z,6.25
2023-05-19T03:07:17.695Z,6.25
2023-05-19T03:09:45.632Z,3.00
2023-05-19T03:12:13.300Z,8.50
2023-05-19T03:14:41.314Z,5.00
2023-05-19T03:17:08.539Z,3.00
2023-05-19T03:19:36.651Z,3.00
2023-05-19T03:22:05.156Z,6.00
2023-05-19T03:24:32.847Z,5.25
2023-05-19T03:27:00.817Z,8.00
2023-05-19T03:29:28.495Z,6.00
2023-05-19T03:31:56.390Z,7.00
2023-05-19T03:34:23.253Z,10.50
2023-05-19T03:36:51.088Z,5.25
2023-05-19T03:39:18.898Z,7.00
2023-05-19T03:41:46.757Z,4.50
2023-05-19T03:44:13.525Z,5.50
2023-05-19T03:46:40.352Z,10.50
2023-05-19T03:49:08.554Z,5.00
2023-05-19T03:51:36.699Z,6.00
2023-05-19T03:54:04.657Z,5.00
2023-05-19T03:56:33.049Z,7.00
2023-05-19T03:59:00.808Z,4.00
2023-05-19T04:01:28.087Z,7.00
2023-05-19T04:03:57.047Z,5.50
2023-05-19T04:06:25.071Z,8.00
2023-05-19T04:08:51.887Z,3.00
2023-05-19T04:11:22.456Z,6.00
2023-05-19T04:13:50.299Z,7.00
2023-05-19T04:16:17.398Z,7.00
2023-05-19T04:18:46.510Z,6.75
2023-05-19T04:21:13.567Z,7.00
2023-05-19T04:23:40.550Z,6.50
2023-05-19T04:26:08.321Z,6.25
2023-05-19T04:28:39.269Z,5.50
2023-05-19T04:31:11.098Z,7.50
2023-05-19T04:33:38.305Z,6.50
2023-05-19T04:36:11.544Z,4.50
2023-05-19T04:38:43.099Z,8.50
2023-05-19T04:41:10.746Z,4.00
2023-05-19T04:43:42.017Z,8.00
2023-05-19T04:46:14.256Z,8.75
2023-05-19T04:48:41.951Z,6.00
2023-05-19T04:51:09.807Z,5.00
2023-05-19T04:53:37.446Z,6.00
2023-05-19T04:56:05.481Z,8.25
2023-05-19T04:58:33.361Z,7.00
2023-05-19T05:01:00.280Z,6.50
2023-05-19T05:03:27.194Z,7.00
2023-05-19T05:05:54.078Z,5.00
2023-05-19T05:08:24.491Z,8.00
2023-05-19T05:10:52.750Z,6.00
2023-05-19T05:13:22.683Z,7.50
2023-05-19T05:15:50.469Z,12.00
2023-05-19T05:18:17.553Z,5.00
2023-05-19T05:20:45.266Z,7.00
2023-05-19T05:23:14.777Z,9.00
2023-05-19T05:25:43.779Z,6.25
2023-05-19T05:28:10.933Z,9.00
2023-05-19T05:30:37.801Z,6.50
2023-05-19T05:33:05.054Z,7.00
2023-05-19T05:35:33.375Z,6.00
2023-05-19T05:38:01.751Z,6.00
2023-05-19T05:40:28.773Z,7.00
2023-05-19T05:42:56.894Z,6.00
2023-05-19T05:45:23.775Z,7.00
2023-05-19T05:47:51.498Z,7.00
2023-05-19T05:50:19.145Z,6.50
2023-05-19T05:52:51.048Z,4.50
2023-05-19T05:55:18.537Z,7.00
2023-05-19T05:57:45.405Z,8.00
2023-05-19T06:00:15.958Z,6.00
2023-05-19T06:02:46.595Z,7.50
2023-05-19T06:05:14.361Z,5.00
2023-05-19T06:07:42.787Z,7.50
2023-05-19T06:10:10.188Z,6.00
2023-05-19T06:12:40.807Z,7.00
2023-05-19T06:15:08.224Z,11.00
2023-05-19T06:17:37.845Z,7.00
2023-05-19T06:20:08.674Z,6.40
2023-05-19T06:22:35.721Z,6.50
2023-05-19T06:25:02.759Z,8.00
2023-05-19T06:27:32.637Z,10.50
2023-05-19T06:30:05.619Z,9.57
2023-05-19T06:32:32.469Z,6.50
2023-05-19T06:34:59.314Z,6.00
2023-05-19T06:37:26.552Z,6.00
2023-05-19T06:39:54.291Z,8.00
2023-05-19T06:42:25.545Z,6.00
2023-05-19T06:44:53.405Z,8.50
2023-05-19T06:47:21.361Z,2.75
2023-05-19T06:49:55.566Z,8.00
2023-05-19T06:52:23.209Z,4.00
2023-05-19T06:54:50.741Z,7.00
2023-05-19T06:57:17.629Z,6.00
2023-05-19T06:59:46.705Z,10.50
2023-05-19T07:02:13.706Z,8.00
2023-05-19T07:04:41.264Z,3.00
2023-05-19T07:07:08.374Z,5.00
2023-05-19T07:09:35.406Z,8.00
2023-05-19T07:12:02.195Z,10.00
2023-05-19T07:14:29.115Z,7.50
2023-05-19T07:16:56.024Z,7.00
2023-05-19T07:19:24.246Z,8.00
2023-05-19T07:21:51.357Z,7.00
2023-05-19T07:24:18.293Z,10.00
2023-05-19T07:26:45.109Z,9.00
2023-05-19T07:29:11.931Z,8.00
2023-05-19T07:31:39.070Z,12.00
2023-05-19T07:34:06.155Z,8.00
2023-05-19T07:36:34.926Z,7.60
2023-05-19T07:39:01.772Z,10.00
2023-05-19T07:41:33.212Z,10.67
2023-05-19T07:44:07.822Z,9.00
2023-05-19T07:46:35.658Z,10.50
2023-05-19T07:49:02.675Z,8.00
2023-05-19T07:51:29.577Z,6.00
2023-05-19T07:53:57.628Z,1.00
2023-05-19T07:56:25.344Z,19.33
2023-05-19T07:58:52.329Z,15.50
2023-05-19T08:01:19.333Z,10.50
2023-05-19T08:03:46.334Z,10.50
2023-05-19T08:06:13.266Z,7.50
2023-05-19T08:08:40.209Z,9.00
2023-05-19T08:11:08.823Z,5.00
2023-05-19T08:13:36.588Z,12.00
2023-05-19T08:16:06.201Z,18.67
2023-05-19T08:18:34.132Z,14.33
2023-05-19T08:21:02.853Z,10.00
2023-05-19T08:23:29.814Z,10.00
2023-05-19T08:25:56.590Z,8.00
2023-05-19T08:28:23.546Z,11.00
2023-05-19T08:30:52.615Z,8.00
2023-05-19T08:33:21.746Z,8.00
2023-05-19T08:35:50.519Z,9.40
2023-05-19T08:38:17.612Z,11.00
2023-05-19T08:40:47.361Z,10.00
2023-05-19T08:43:14.562Z,13.00
2023-05-19T08:45:45.972Z,9.50
2023-05-19T08:48:19.351Z,10.80
2023-05-19T08:50:57.830Z,11.33
2023-05-19T08:53:34.352Z,10.50
2023-05-19T08:56:16.732Z,10.00
2023-05-19T08:58:46.385Z,15.00
2023-05-19T09:01:18.269Z,10.00
2023-05-19T09:03:46.647Z,9.50
2023-05-19T09:06:13.699Z,7.00
2023-05-19T09:08:43.337Z,6.00
2023-05-19T09:11:11.170Z,9.33
2023-05-19T09:13:39.339Z,8.67
2023-05-19T09:16:06.863Z,6.00
2023-05-19T09:18:34.543Z,5.33
2023-05-19T09:21:03.415Z,13.80
2023-05-19T09:23:34.230Z,6.00
2023-05-19T09:26:09.177Z,7.67
2023-05-19T09:28:38.180Z,7.60
2023-05-19T09:31:08.555Z,8.67
2023-05-19T09:33:39.727Z,7.20
2023-05-19T09:36:08.952Z,8.33
2023-05-19T09:38:37.497Z,7.00
2023-05-19T09:41:07.030Z,12.00
2023-05-19T09:43:36.659Z,10.40
2023-05-19T09:46:07.554Z,10.00
2023-05-19T09:48:36.811Z,9.33
2023-05-19T09:51:08.227Z,7.40
2023-05-19T09:53:35.888Z,8.33
2023-05-19T09:56:03.838Z,7.00
2023-05-19T09:58:35.320Z,9.00
2023-05-19T10:01:04.734Z,10.00
2023-05-19T10:03:35.230Z,9.33
2023-05-19T10:06:04.696Z,8.00
2023-05-19T10:08:37.927Z,7.00
2023-05-19T10:11:07.125Z,8.80
2023-05-19T10:13:38.737Z,8.67
2023-05-19T10:16:07.308Z,8.33
2023-05-19T10:18:37.593Z,8.00
2023-05-19T10:21:09.448Z,9.00
2023-05-19T10:23:38.794Z,7.60
2023-05-19T10:26:09.741Z,6.80
2023-05-19T10:28:41.251Z,9.00
2023-05-19T10:31:16.365Z,7.00
2023-05-19T10:34:22.379Z,8.20
2023-05-19T10:37:13.139Z,11.80
2023-05-19T10:39:44.140Z,8.00
2023-05-19T10:42:23.477Z,8.00
2023-05-19T10:45:10.019Z,8.00
2023-05-19T10:47:41.653Z,9.20
2023-05-19T10:50:11.237Z,7.00
2023-05-19T10:52:40.859Z,9.40
2023-05-19T10:55:17.770Z,7.80
2023-05-19T10:57:54.766Z,8.40
2023-05-19T11:00:30.063Z,7.33
2023-05-19T11:03:18.922Z,11.00
2023-05-19T11:05:46.746Z,10.33
2023-05-19T11:08:15.955Z,7.20
2023-05-19T11:10:46.343Z,9.80
2023-05-19T11:13:22.580Z,9.00
2023-05-19T11:15:52.173Z,7.00
2023-05-19T11:18:20.904Z,10.00
2023-05-19T11:21:00.911Z,8.20
2023-05-19T11:23:35.553Z,8.60
2023-05-19T11:26:04.462Z,9.40
2023-05-19T11:28:34.211Z,8.00
2023-05-19T11:31:03.386Z,8.33
2023-05-19T11:33:32.831Z,3.00
2023-05-19T11:36:00.727Z,8.00
2023-05-19T11:38:30.463Z,8.00
2023-05-19T11:40:59.356Z,8.80
2023-05-19T11:43:28.119Z,9.20
2023-05-19T11:45:57.097Z,7.40
2023-05-19T11:48:26.527Z,10.00
2023-05-19T11:50:57.026Z,8.40
2023-05-19T11:53:25.944Z,8.60
2023-05-19T11:55:53.632Z,9.67
2023-05-19T11:58:27.321Z,10.60
2023-05-19T12:00:55.240Z,10.33
2023-05-19T12:03:28.963Z,7.40
2023-05-19T12:05:57.798Z,7.40
2023-05-19T12:08:25.785Z,8.67
2023-05-19T12:10:54.271Z,9.00
2023-05-19T12:13:23.659Z,9.00
2023-05-19T12:15:53.355Z,12.00
2023-05-19T12:18:21.656Z,9.00
2023-05-19T12:20:49.798Z,11.00
2023-05-19T12:23:19.028Z,11.00
2023-05-19T12:25:46.641Z,8.67
2023-05-19T12:28:16.704Z,10.00
2023-05-19T12:30:52.047Z,9.80
2023-05-19T12:33:26.007Z,9.60
2023-05-19T12:36:22.777Z,4.00
2023-05-19T12:38:55.973Z,11.20
2023-05-19T12:41:27.481Z,9.60
2023-05-19T12:43:56.106Z,8.33
2023-05-19T12:46:23.928Z,11.00
2023-05-19T12:48:52.177Z,8.33
2023-05-19T12:51:21.331Z,12.40
2023-05-19T12:53:50.750Z,11.00
2023-05-19T12:56:18.415Z,12.67
2023-05-19T12:58:46.243Z,11.00
2023-05-19T13:01:19.057Z,10.80
2023-05-19T13:03:46.946Z,8.33
2023-05-19T13:06:15.878Z,10.20
2023-05-19T13:08:43.646Z,11.67
2023-05-19T13:11:12.261Z,9.60
2023-05-19T13:13:40.368Z,8.33
2023-05-19T13:16:09.093Z,7.60
2023-05-19T13:18:37.915Z,8.00
2023-05-19T13:21:05.852Z,8.00
2023-05-19T13:23:35.139Z,9.60
2023-05-19T13:26:05.166Z,6.20
2023-05-19T13:28:32.739Z,8.67
2023-05-19T13:31:00.478Z,8.67
2023-05-19T13:33:28.034Z,10.00
2023-05-19T13:35:56.900Z,10.00
2023-05-19T13:38:25.684Z,9.40
2023-05-19T13:40:53.295Z,10.00
2023-05-19T13:43:22.019Z,9.60
2023-05-19T13:45:50.912Z,10.20
2023-05-19T13:48:19.906Z,7.60
2023-05-19T13:50:48.656Z,9.40
2023-05-19T13:53:19.078Z,9.00
2023-05-19T13:55:46.919Z,8.67
2023-05-19T13:58:17.081Z,10.33
2023-05-19T14:03:54.861Z,8.60
2023-05-19T14:06:22.843Z,12.00
2023-05-19T14:08:50.394Z,8.00
2023-05-19T14:11:22.774Z,11.00
2023-05-19T14:13:52.748Z,13.00
2023-05-19T14:16:22.360Z,10.33
2023-05-19T14:18:51.875Z,12.50
2023-05-19T14:21:22.491Z,10.00
2023-05-19T14:23:50.662Z,9.67
2023-05-19T14:26:19.732Z,10.00
2023-05-19T14:28:47.430Z,11.00
2023-05-19T14:31:15.654Z,8.67
2023-05-19T14:33:43.707Z,9.67
2023-05-19T14:36:12.357Z,6.20
2023-05-19T14:38:39.952Z,11.00
2023-05-19T14:41:08.728Z,9.40
2023-05-19T14:43:38.393Z,11.17
2023-05-19T14:46:06.353Z,11.00
2023-05-19T14:48:34.020Z,10.67
2023-05-19T14:51:01.995Z,10.33
2023-05-19T14:53:29.743Z,12.00
2023-05-19T14:57:25.063Z,9.20
2023-05-19T14:59:04.966Z,10.00
2023-05-19T15:01:32.741Z,12.67
2023-05-19T15:04:06.707Z,10.00
2023-05-19T15:06:37.087Z,11.00
2023-05-19T15:09:09.834Z,9.00
2023-05-19T15:11:37.546Z,10.67
2023-05-19T15:14:05.277Z,9.00
2023-05-19T15:16:32.943Z,10.67
2023-05-19T15:19:01.841Z,9.40
2023-05-19T15:21:29.856Z,11.00
2023-05-19T15:23:58.080Z,12.33
2023-05-19T15:26:27.622Z,10.33
2023-05-19T15:28:57.224Z,12.33
2023-05-19T15:31:25.063Z,8.00
2023-05-19T15:33:53.169Z,14.67
2023-05-19T15:36:20.968Z,11.00
2023-05-19T15:38:49.002Z,10.00
2023-05-19T15:41:16.644Z,9.67
2023-05-19T15:43:46.457Z,12.00
2023-05-19T15:46:16.144Z,12.00
2023-05-19T15:48:43.824Z,10.33
2023-05-19T15:51:11.818Z,13.67
2023-05-19T15:53:39.587Z,14.00
2023-05-19T15:56:10.148Z,13.00
2023-05-19T15:58:37.692Z,13.67
2023-05-19T16:01:05.618Z,11.00
2023-05-19T16:03:33.310Z,12.00
2023-05-19T16:06:01.261Z,14.33
2023-05-19T16:08:35.437Z,15.67
2023-05-19T16:11:03.194Z,16.50
2023-05-19T16:13:31.142Z,11.00
2023-05-19T16:15:59.045Z,11.33
2023-05-19T16:18:26.892Z,13.33
2023-05-19T16:20:54.914Z,13.00
2023-05-19T16:23:22.683Z,15.67
2023-05-19T16:25:50.413Z,10.67
2023-05-19T16:28:18.222Z,13.00
2023-05-19T16:30:46.303Z,13.67
2023-05-19T16:33:16.130Z,11.00
2023-05-19T16:35:44.290Z,12.67
2023-05-19T16:38:11.885Z,14.67
2023-05-19T16:40:39.511Z,10.00
2023-05-19T16:43:07.266Z,13.00
2023-05-19T16:45:35.021Z,15.33
2023-05-19T16:48:02.868Z,16.00
2023-05-19T16:50:30.787Z,12.33
2023-05-19T16:52:58.473Z,12.67
2023-05-19T16:55:27.010Z,13.00
2023-05-19T16:57:54.702Z,15.67
2023-05-19T17:00:23.369Z,17.67
2023-05-19T17:02:51.245Z,17.00
2023-05-19T17:05:19.005Z,18.33
2023-05-19T17:07:46.984Z,14.00
2023-05-19T17:10:15.642Z,17.75
2023-05-19T17:12:43.561Z,18.00
2023-05-19T17:15:11.668Z,19.33
2023-05-19T17:17:39.569Z,14.50
2023-05-19T17:20:08.199Z,19.00
2023-05-19T17:22:35.958Z,17.00
2023-05-19T17:25:04.199Z,17.00
2023-05-19T17:27:31.788Z,15.33
2023-05-19T17:29:59.607Z,12.00
2023-05-19T17:32:29.113Z,14.00
2023-05-19T17:34:58.331Z,18.33
2023-05-19T17:37:26.194Z,16.00
2023-05-19T17:39:54.333Z,16.33
2023-05-19T17:42:22.321Z,17.00
2023-05-19T17:44:50.154Z,21.00
2023-05-19T17:47:19.097Z,16.67
2023-05-19T17:49:48.028Z,17.50
2023-05-19T17:52:16.626Z,15.00
2023-05-19T17:54:45.721Z,17.33
2023-05-19T17:57:17.272Z,23.00
2023-05-19T17:59:46.210Z,19.33
2023-05-19T18:02:15.775Z,21.67
2023-05-19T18:04:43.932Z,21.00
2023-05-19T18:07:14.002Z,19.00
2023-05-19T18:09:47.502Z,16.67
2023-05-19T18:12:16.379Z,21.67
2023-05-19T18:14:44.892Z,25.00
2023-05-19T18:17:13.475Z,25.33
2023-05-19T18:19:42.005Z,22.33
2023-05-19T18:22:13.532Z,22.00
2023-05-19T18:24:42.196Z,22.67
2023-05-19T18:27:10.110Z,17.50
2023-05-19T18:29:38.177Z,19.50
2023-05-19T18:32:06.594Z,21.00
2023-05-19T18:34:35.390Z,18.00
2023-05-19T18:37:03.116Z,21.67
2023-05-19T18:39:31.872Z,23.67
2023-05-19T18:42:01.869Z,21.00
2023-05-19T18:44:29.913Z,20.00
2023-05-19T18:46:58.759Z,24.33
2023-05-19T18:49:27.555Z,19.67
2023-05-19T18:51:55.681Z,20.50
2023-05-19T18:54:23.763Z,17.00
2023-05-19T18:56:52.296Z,18.67
2023-05-19T18:59:20.205Z,18.00
2023-05-19T19:01:48.965Z,20.33
2023-05-19T19:04:16.888Z,21.00
2023-05-19T19:06:47.528Z,22.67
2023-05-19T19:09:15.683Z,19.50
2023-05-19T19:11:44.581Z,26.75
2023-05-19T19:14:13.149Z,26.33
2023-05-19T19:16:41.714Z,27.33
2023-05-19T19:19:10.582Z,19.00
2023-05-19T19:21:39.339Z,22.00
2023-05-19T19:24:07.209Z,16.00
2023-05-19T19:26:37.028Z,22.00
2023-05-19T19:29:09.149Z,22.33
2023-05-19T19:31:37.873Z,28.33
2023-05-19T19:34:09.193Z,17.00
2023-05-19T19:39:23.862Z,28.00
2023-05-19T19:41:51.727Z,20.00
2023-05-19T19:44:21.700Z,24.67
2023-05-19T19:46:51.141Z,23.33
2023-05-19T19:49:19.809Z,21.00
2023-05-19T19:51:47.568Z,25.33
2023-05-19T19:54:15.253Z,26.00
2023-05-19T19:56:44.033Z,23.00
2023-05-19T19:59:13.276Z,23.00
2023-05-19T20:01:42.351Z,29.33
2023-05-19T20:04:10.552Z,28.00
2023-05-19T20:06:39.272Z,28.67
2023-05-19T20:09:26.634Z,29.67
2023-05-19T20:11:54.638Z,42.00
2023-05-19T20:14:22.562Z,34.67
2023-05-19T20:16:51.541Z,25.33
2023-05-19T20:19:20.170Z,24.67
2023-05-19T20:21:48.277Z,24.67
2023-05-19T20:24:17.345Z,35.67
2023-05-19T20:26:45.100Z,31.33
2023-05-19T20:29:13.046Z,28.00
2023-05-19T20:31:41.723Z,31.00
2023-05-19T20:34:10.822Z,28.00
2023-05-19T20:36:39.434Z,34.25
2023-05-19T20:39:09.906Z,23.33
2023-05-19T20:41:37.813Z,30.67
2023-05-19T20:44:08.380Z,29.50
2023-05-19T20:46:37.057Z,32.33
2023-05-19T20:49:05.898Z,31.67
2023-05-19T20:51:33.688Z,34.33
2023-05-19T20:54:01.649Z,33.33
2023-05-19T20:56:30.474Z,35.67
2023-05-19T20:58:58.279Z,38.00
2023-05-19T21:01:27.217Z,31.33
2023-05-19T21:03:56.403Z,36.67
2023-05-19T21:06:24.247Z,33.33
2023-05-19T21:08:52.788Z,39.25
2023-05-19T21:11:21.333Z,41.67
2023-05-19T21:13:50.276Z,33.33
2023-05-19T21:16:18.932Z,43.33
2023-05-19T21:18:46.777Z,43.67
2023-05-19T21:21:15.049Z,48.33
2023-05-19T21:23:42.776Z,53.00
2023-05-19T21:26:11.660Z,46.50
2023-05-19T21:28:39.454Z,45.33
2023-05-19T21:31:07.438Z,44.33
2023-05-19T21:33:35.391Z,43.00
2023-05-19T21:36:03.486Z,43.00
2023-05-19T21:38:31.396Z,39.00
2023-05-19T21:41:00.124Z,46.00
2023-05-19T21:43:28.796Z,46.50
2023-05-19T21:45:57.503Z,40.25
2023-05-19T21:48:25.385Z,38.00
2023-05-19T21:50:55.842Z,35.75
2023-05-19T21:53:25.242Z,36.00
2023-05-19T21:55:53.781Z,31.50
2023-05-19T21:58:21.633Z,30.00
2023-05-19T22:00:50.861Z,35.67
2023-05-19T22:03:19.737Z,36.33
2023-05-19T22:05:55.293Z,30.33
2023-05-19T22:08:23.123Z,32.67
2023-05-19T22:10:52.995Z,29.67
2023-05-19T22:13:21.447Z,30.67
2023-05-19T22:15:50.421Z,27.67
2023-05-19T22:18:19.000Z,27.67
2023-05-19T22:20:47.040Z,36.67
2023-05-19T22:23:15.684Z,27.33
2023-05-19T22:25:44.674Z,27.00
2023-05-19T22:28:13.399Z,27.00
2023-05-19T22:30:42.377Z,32.33
2023-05-19T22:33:12.110Z,27.00
2023-05-19T22:35:41.964Z,34.00
2023-05-19T22:38:10.589Z,28.00
2023-05-19T22:40:39.490Z,29.33
2023-05-19T22:43:07.512Z,26.50
2023-05-19T22:45:36.971Z,33.33
2023-05-19T22:48:06.175Z,30.67
2023-05-19T22:50:34.829Z,29.33
2023-05-19T22:53:03.468Z,28.00
2023-05-19T22:55:32.498Z,32.00
2023-05-19T22:58:01.302Z,33.00
2023-05-19T23:00:29.199Z,30.00
2023-05-19T23:02:58.544Z,26.67
2023-05-19T23:05:27.163Z,33.00
2023-05-19T23:07:55.898Z,30.33
2023-05-19T23:10:24.520Z,31.67
2023-05-19T23:12:52.725Z,28.00
2023-05-19T23:15:21.271Z,27.00
2023-05-19T23:17:49.886Z,28.67
2023-05-19T23:20:18.698Z,33.67
2023-05-19T23:22:46.532Z,28.67
2023-05-19T23:25:15.119Z,36.67
2023-05-19T23:27:43.067Z,32.67
2023-05-19T23:30:11.898Z,28.00
2023-05-19T23:32:41.094Z,32.00
2023-05-19T23:35:14.076Z,26.67
2023-05-19T23:37:42.909Z,24.00
2023-05-19T23:40:12.019Z,32.00
2023-05-19T23:42:40.731Z,29.00
2023-05-19T23:45:09.569Z,35.33
2023-05-19T23:47:37.522Z,32.00
2023-05-19T23:50:06.603Z,29.33
2023-05-19T23:52:35.238Z,27.67
2023-05-19T23:55:04.129Z,30.00
2023-05-19T23:57:32.725Z,28.67
