createdAt,value
2023-02-11T00:00:56.130Z,-3.3
2023-02-11T00:01:56.257Z,-3.29
2023-02-11T00:02:56.238Z,-3.29
2023-02-11T00:03:56.780Z,-3.31
2023-02-11T00:04:56.120Z,-3.3
2023-02-11T00:05:59.797Z,-3.24
2023-02-11T00:06:56.462Z,-3.27
2023-02-11T00:07:56.914Z,-3.25
2023-02-11T00:08:56.835Z,-3.28
2023-02-11T00:09:56.455Z,-3.2
2023-02-11T00:10:57.152Z,-3.23
2023-02-11T00:11:56.490Z,-3.26
2023-02-11T00:12:56.537Z,-3.24
2023-02-11T00:13:58.459Z,-3.24
2023-02-11T00:14:56.868Z,-3.26
2023-02-11T00:15:56.668Z,-3.31
2023-02-11T00:16:56.843Z,-3.27
2023-02-11T00:17:56.609Z,-3.32
2023-02-11T00:18:56.639Z,-3.31
2023-02-11T00:19:56.615Z,-3.32
2023-02-11T00:20:56.666Z,-3.27
2023-02-11T00:21:58.739Z,-3.31
2023-02-11T00:22:56.680Z,-3.27
2023-02-11T00:23:56.715Z,-3.29
2023-02-11T00:24:56.700Z,-3.32
2023-02-11T00:25:56.673Z,-3.28
2023-02-11T00:26:56.746Z,-3.21
2023-02-11T00:27:56.772Z,-3.19
2023-02-11T00:28:56.736Z,-3.21
2023-02-11T00:29:56.743Z,-3.28
2023-02-11T00:30:57.347Z,-3.25
2023-02-11T00:31:56.938Z,-3.19
2023-02-11T00:32:56.863Z,-3.17
2023-02-11T00:33:56.794Z,-3.21
2023-02-11T00:34:56.768Z,-3.19
2023-02-11T00:35:56.927Z,-3.15
2023-02-11T00:36:56.809Z,-3.11
2023-02-11T00:37:56.851Z,-3.16
2023-02-11T00:38:57.369Z,-3.09
2023-02-11T00:39:56.917Z,-3.07
2023-02-11T00:40:56.851Z,-3.12
2023-02-11T00:41:57.161Z,-3.09
2023-02-11T00:42:56.925Z,-3.06
2023-02-11T00:43:57.180Z,-3.04
2023-02-11T00:44:57.062Z,-3.01
2023-02-11T00:45:56.996Z,-3.08
2023-02-11T00:46:56.980Z,-3.06
2023-02-11T00:47:57.003Z,-3.04
2023-02-11T00:48:57.059Z,-3.05
2023-02-11T00:49:56.978Z,-3.04
2023-02-11T00:50:57.019Z,-3.06
2023-02-11T00:51:57.005Z,-3.04
2023-02-11T00:52:57.028Z,-3.06
2023-02-11T00:53:57.223Z,-3.03
2023-02-11T00:54:57.123Z,-3.03
2023-02-11T00:55:57.039Z,-3
2023-02-11T00:56:57.024Z,-2.99
2023-02-11T00:57:57.081Z,-3.02
2023-02-11T00:58:57.399Z,-3
2023-02-11T00:59:57.087Z,-3
2023-02-11T01:00:57.441Z,-3.01
2023-02-11T01:01:57.684Z,-2.97
2023-02-11T01:02:57.163Z,-2.97
2023-02-11T01:03:57.180Z,-2.97
2023-02-11T01:04:57.382Z,-2.94
2023-02-11T01:05:57.310Z,-2.96
2023-02-11T01:06:57.184Z,-2.99
2023-02-11T01:07:57.840Z,-2.96
2023-02-11T01:08:57.272Z,-2.98
2023-02-11T01:09:57.625Z,-2.99
2023-02-11T01:10:58.345Z,-2.97
2023-02-11T01:11:57.267Z,-2.92
2023-02-11T01:12:57.376Z,-2.96
2023-02-11T01:13:57.364Z,-2.98
2023-02-11T01:14:57.425Z,-2.97
2023-02-11T01:15:57.554Z,-2.97
2023-02-11T01:16:57.346Z,-2.94
2023-02-11T01:17:57.408Z,-2.96
2023-02-11T01:18:57.340Z,-2.97
2023-02-11T01:19:57.420Z,-2.96
2023-02-11T01:20:57.387Z,-2.96
2023-02-11T01:21:57.420Z,-3.02
2023-02-11T01:22:57.426Z,-3.04
2023-02-11T01:23:57.537Z,-3.03
2023-02-11T01:24:57.502Z,-3.02
2023-02-11T01:25:57.449Z,-2.99
2023-02-11T01:26:57.469Z,-3.02
2023-02-11T01:27:57.534Z,-2.99
2023-02-11T01:28:57.466Z,-3
2023-02-11T01:29:57.621Z,-2.99
2023-02-11T01:30:57.625Z,-3
2023-02-11T01:31:57.737Z,-2.97
2023-02-11T01:32:57.541Z,-2.95
2023-02-11T01:33:57.564Z,-2.91
2023-02-11T01:34:57.731Z,-2.94
2023-02-11T01:36:00.640Z,-2.9
2023-02-11T01:37:00.498Z,-2.91
2023-02-11T01:37:57.567Z,-2.92
2023-02-11T01:38:57.610Z,-2.92
2023-02-11T01:39:57.620Z,-2.93
2023-02-11T01:41:02.174Z,-2.91
2023-02-11T01:41:59.098Z,-2.86
2023-02-11T01:42:59.306Z,-2.87
2023-02-11T01:43:59.210Z,-2.86
2023-02-11T01:45:00.561Z,-2.88
2023-02-11T01:46:03.970Z,-2.87
2023-02-11T01:47:00.920Z,-2.83
2023-02-11T01:48:00.736Z,-2.82
2023-02-11T01:49:04.366Z,-2.85
2023-02-11T01:50:01.912Z,-2.82
2023-02-11T01:51:04.142Z,-2.84
2023-02-11T01:52:03.462Z,-2.86
2023-02-11T01:53:01.176Z,-2.83
2023-02-11T01:54:02.349Z,-2.78
2023-02-11T01:55:06.665Z,-2.77
2023-02-11T01:56:04.812Z,-2.74
2023-02-11T01:57:04.711Z,-2.77
2023-02-11T01:58:04.735Z,-2.82
2023-02-11T01:59:05.864Z,-2.78
2023-02-11T02:01:06.660Z,-2.83
2023-02-11T02:02:06.626Z,-2.83
2023-02-11T02:04:06.190Z,-2.86
2023-02-11T02:05:09.531Z,-2.84
2023-02-11T02:07:11.800Z,-2.81
2023-02-11T02:08:17.627Z,-2.83
2023-02-11T02:09:20.380Z,-2.85
2023-02-11T02:10:18.843Z,-2.83
2023-02-11T02:11:16.694Z,-2.81
2023-02-11T02:12:16.764Z,-2.83
2023-02-11T02:13:16.628Z,-2.84
2023-02-11T02:14:16.792Z,-2.82
2023-02-11T02:16:23.492Z,-2.82
2023-02-11T02:37:28.239Z,-2.91
2023-02-11T02:39:25.563Z,-2.9
2023-02-11T02:41:29.604Z,-2.89
2023-02-11T02:42:27.185Z,-2.9
2023-02-11T02:43:27.666Z,-2.89
2023-02-11T02:44:28.008Z,-2.9
2023-02-11T02:45:27.189Z,-2.9
2023-02-11T02:46:28.964Z,-2.92
2023-02-11T02:47:27.223Z,-2.91
2023-02-11T02:48:31.200Z,-2.92
2023-02-11T02:49:28.082Z,-2.94
2023-02-11T02:50:33.689Z,-2.92
2023-02-11T03:08:23.120Z,-2.8
2023-02-11T03:09:19.818Z,-2.8
2023-02-11T03:11:21.320Z,-2.76
2023-02-11T03:12:20.374Z,-2.74
2023-02-11T03:13:22.017Z,-2.75
2023-02-11T03:14:21.815Z,-2.73
2023-02-11T03:15:20.912Z,-2.72
2023-02-11T03:16:22.760Z,-2.69
2023-02-11T03:17:21.030Z,-2.68
2023-02-11T03:18:24.425Z,-2.66
2023-02-11T03:19:23.393Z,-2.63
2023-02-11T03:20:22.604Z,-2.65
2023-02-11T03:21:22.225Z,-2.64
2023-02-11T03:22:25.441Z,-2.63
2023-02-11T03:27:38.759Z,-2.52
2023-02-11T03:28:39.749Z,-2.49
2023-02-11T03:29:40.942Z,-2.46
2023-02-11T03:30:38.021Z,-2.43
2023-02-11T03:35:41.672Z,-2.45
2023-02-11T03:36:41.864Z,-2.44
2023-02-11T03:38:45.775Z,-2.36
2023-02-11T03:40:47.084Z,-2.37
2023-02-11T03:41:48.448Z,-2.32
2023-02-11T03:42:50.594Z,-2.28
2023-02-11T03:43:51.552Z,-2.29
2023-02-11T03:44:50.595Z,-2.3
2023-02-11T03:45:49.442Z,-2.35
2023-02-11T03:46:49.989Z,-2.32
2023-02-11T03:47:50.842Z,-2.33
2023-02-11T03:48:50.007Z,-2.27
2023-02-11T03:49:49.474Z,-2.25
2023-02-11T03:50:48.757Z,-2.27
2023-02-11T03:51:51.090Z,-2.29
2023-02-11T03:52:49.123Z,-2.27
2023-02-11T03:53:49.451Z,-2.19
2023-02-11T03:54:51.207Z,-2.17
2023-02-11T03:55:50.034Z,-2.18
2023-02-11T03:57:52.158Z,-2.15
2023-02-11T03:58:51.940Z,-2.09
2023-02-11T03:59:56.292Z,-2.1
2023-02-11T04:00:52.588Z,-2.08
2023-02-11T04:01:52.673Z,-2.03
2023-02-11T04:02:52.567Z,-2.05
2023-02-11T04:03:52.578Z,-2.05
2023-02-11T04:04:52.596Z,-2.03
2023-02-11T04:05:52.827Z,-2.05
2023-02-11T04:06:52.603Z,-2.05
2023-02-11T04:07:52.654Z,-2.01
2023-02-11T04:08:52.730Z,-2.02
2023-02-11T04:09:52.736Z,-2.02
2023-02-11T04:10:52.763Z,-2.02
2023-02-11T04:11:52.704Z,-1.99
2023-02-11T04:12:52.737Z,-1.97
2023-02-11T04:13:52.735Z,-1.93
2023-02-11T04:14:52.852Z,-1.91
2023-02-11T04:15:53.112Z,-1.89
2023-02-11T04:16:52.822Z,-1.88
2023-02-11T04:17:52.888Z,-1.87
2023-02-11T04:18:52.821Z,-1.87
2023-02-11T04:19:52.828Z,-1.87
2023-02-11T04:20:52.845Z,-1.86
2023-02-11T04:21:52.975Z,-1.86
2023-02-11T04:22:52.868Z,-1.88
2023-02-11T04:23:52.867Z,-1.9
2023-02-11T04:24:52.885Z,-1.84
2023-02-11T04:25:53.239Z,-1.82
2023-02-11T04:26:53.112Z,-1.8
2023-02-11T04:27:52.946Z,-1.81
2023-02-11T04:28:52.973Z,-1.79
2023-02-11T04:29:52.947Z,-1.79
2023-02-11T04:30:52.994Z,-1.8
2023-02-11T04:31:53.133Z,-1.8
2023-02-11T04:32:53.004Z,-1.78
2023-02-11T04:33:53.037Z,-1.77
2023-02-11T04:34:53.080Z,-1.75
2023-02-11T04:35:53.069Z,-1.72
2023-02-11T04:36:53.272Z,-1.68
2023-02-11T04:37:53.123Z,-1.67
2023-02-11T04:38:53.169Z,-1.7
2023-02-11T04:39:53.139Z,-1.66
2023-02-11T04:40:53.187Z,-1.66
2023-02-11T04:41:53.188Z,-1.65
2023-02-11T04:42:53.239Z,-1.65
2023-02-11T04:43:53.261Z,-1.65
2023-02-11T04:44:53.220Z,-1.62
2023-02-11T04:45:56.593Z,-1.61
2023-02-11T04:46:53.376Z,-1.61
2023-02-11T04:47:53.350Z,-1.59
2023-02-11T04:48:53.328Z,-1.58
2023-02-11T04:49:53.304Z,-1.55
2023-02-11T04:50:53.297Z,-1.54
2023-02-11T04:51:53.808Z,-1.54
2023-02-11T04:52:53.967Z,-1.52
2023-02-11T04:53:54.059Z,-1.53
2023-02-11T04:54:53.834Z,-1.54
2023-02-11T04:55:53.882Z,-1.51
2023-02-11T04:56:53.902Z,-1.5
2023-02-11T04:57:54.054Z,-1.49
2023-02-11T04:58:53.917Z,-1.48
2023-02-11T04:59:53.923Z,-1.48
2023-02-11T05:00:53.978Z,-1.45
2023-02-11T05:01:53.997Z,-1.44
2023-02-11T05:02:54.018Z,-1.44
2023-02-11T05:03:53.995Z,-1.42
2023-02-11T05:04:54.000Z,-1.39
2023-02-11T05:05:54.001Z,-1.33
2023-02-11T05:06:54.050Z,-1.32
2023-02-11T05:07:54.100Z,-1.3
2023-02-11T05:08:54.209Z,-1.27
2023-02-11T05:09:54.070Z,-1.29
2023-02-11T05:10:54.087Z,-1.29
2023-02-11T05:11:54.099Z,-1.27
2023-02-11T05:12:55.972Z,-1.26
2023-02-11T05:13:54.171Z,-1.27
2023-02-11T05:14:54.152Z,-1.24
2023-02-11T05:15:54.900Z,-1.18
2023-02-11T05:16:54.352Z,-1.16
2023-02-11T05:17:54.306Z,-1.15
2023-02-11T05:18:54.268Z,-1.16
2023-02-11T05:19:54.242Z,-1.16
2023-02-11T05:20:54.346Z,-1.12
2023-02-11T05:22:02.616Z,-1.11
2023-02-11T05:22:54.471Z,-1.12
2023-02-11T05:23:54.577Z,-1.08
2023-02-11T05:24:54.558Z,-1.09
2023-02-11T05:25:54.574Z,-1.06
2023-02-11T05:26:54.577Z,-1.05
2023-02-11T05:27:54.781Z,-1.05
2023-02-11T05:28:54.649Z,-1.05
2023-02-11T05:29:54.652Z,-0.99
2023-02-11T05:30:54.851Z,-0.95
2023-02-11T05:31:54.657Z,-0.96
2023-02-11T05:32:54.637Z,-0.94
2023-02-11T05:33:54.700Z,-0.9
2023-02-11T05:34:54.706Z,-0.87
2023-02-11T05:36:02.114Z,-0.89
2023-02-11T05:36:58.386Z,-0.85
2023-02-11T05:37:58.349Z,-0.85
2023-02-11T05:38:58.404Z,-0.87
2023-02-11T05:39:58.359Z,-0.77
2023-02-11T05:40:58.398Z,-0.75
2023-02-11T05:41:58.402Z,-0.74
2023-02-11T05:42:58.419Z,-0.78
2023-02-11T05:43:58.430Z,-0.74
2023-02-11T05:44:58.554Z,-0.68
2023-02-11T05:45:58.540Z,-0.68
2023-02-11T05:46:58.487Z,-0.67
2023-02-11T05:47:58.519Z,-0.67
2023-02-11T05:48:58.518Z,-0.62
2023-02-11T05:49:58.546Z,-0.61
2023-02-11T05:50:58.641Z,-0.62
2023-02-11T05:51:58.591Z,-0.59
2023-02-11T05:52:58.560Z,-0.57
2023-02-11T05:53:58.595Z,-0.57
2023-02-11T05:54:58.631Z,-0.54
2023-02-11T05:55:58.682Z,-0.52
2023-02-11T05:56:58.659Z,-0.52
2023-02-11T05:57:58.707Z,-0.54
2023-02-11T05:58:59.283Z,-0.56
2023-02-11T05:59:58.695Z,-0.51
2023-02-11T06:00:58.760Z,-0.5
2023-02-11T06:01:58.716Z,-0.5
2023-02-11T06:02:58.891Z,-0.5
2023-02-11T06:03:58.826Z,-0.48
2023-02-11T06:04:58.776Z,-0.47
2023-02-11T06:05:58.859Z,-0.45
2023-02-11T06:06:58.821Z,-0.43
2023-02-11T06:07:58.868Z,-0.44
2023-02-11T06:08:58.977Z,-0.44
2023-02-11T06:09:58.939Z,-0.42
2023-02-11T06:10:58.905Z,-0.41
2023-02-11T06:11:58.874Z,-0.39
2023-02-11T06:12:58.907Z,-0.4
2023-02-11T06:13:58.892Z,-0.36
2023-02-11T06:14:58.922Z,-0.38
2023-02-11T06:15:59.747Z,-0.39
2023-02-11T06:16:58.964Z,-0.37
2023-02-11T06:17:58.991Z,-0.37
2023-02-11T06:18:58.988Z,-0.36
2023-02-11T06:20:02.519Z,-0.36
2023-02-11T06:20:59.876Z,-0.34
2023-02-11T06:21:59.081Z,-0.36
2023-02-11T06:22:59.062Z,-0.35
2023-02-11T06:23:59.106Z,-0.34
2023-02-11T06:25:02.025Z,-0.32
2023-02-11T06:26:03.369Z,-0.31
2023-02-11T06:26:59.594Z,-0.27
2023-02-11T06:27:59.655Z,-0.3
2023-02-11T06:29:00.017Z,-0.28
2023-02-11T06:29:59.659Z,-0.27
2023-02-11T06:31:05.441Z,-0.25
2023-02-11T06:32:01.866Z,-0.24
2023-02-11T06:33:01.792Z,-0.26
2023-02-11T06:34:01.784Z,-0.28
2023-02-11T06:35:01.822Z,-0.25
2023-02-11T06:36:02.563Z,-0.28
2023-02-11T06:37:01.960Z,-0.22
2023-02-11T06:38:01.868Z,-0.23
2023-02-11T06:39:02.053Z,-0.23
2023-02-11T06:40:01.886Z,-0.22
2023-02-11T06:41:01.898Z,-0.21
2023-02-11T06:42:01.958Z,-0.23
2023-02-11T06:43:01.938Z,-0.25
2023-02-11T06:44:01.924Z,-0.21
2023-02-11T06:45:01.966Z,-0.22
2023-02-11T06:46:02.002Z,-0.22
2023-02-11T06:47:02.061Z,-0.17
2023-02-11T06:48:02.013Z,-0.15
2023-02-11T06:49:02.034Z,-0.18
2023-02-11T06:50:02.078Z,-0.19
2023-02-11T06:51:05.798Z,-0.16
2023-02-11T06:52:02.126Z,-0.16
2023-02-11T06:53:02.129Z,-0.12
2023-02-11T06:54:02.243Z,-0.15
2023-02-11T06:55:02.128Z,-0.18
2023-02-11T06:56:02.910Z,-0.14
2023-02-11T06:57:02.197Z,-0.14
2023-02-11T06:58:02.177Z,-0.15
2023-02-11T06:59:02.186Z,-0.18
2023-02-11T07:00:02.257Z,-0.12
2023-02-11T07:01:06.129Z,-0.13
2023-02-11T07:02:02.445Z,-0.14
2023-02-11T07:03:02.453Z,-0.15
2023-02-11T07:04:02.406Z,-0.11
2023-02-11T07:05:02.461Z,-0.12
2023-02-11T07:06:03.142Z,-0.14
2023-02-11T07:07:02.466Z,-0.13
2023-02-11T07:08:02.451Z,-0.18
2023-02-11T07:09:03.256Z,-0.15
2023-02-11T07:10:03.150Z,-0.13
2023-02-11T07:11:08.499Z,-0.11
2023-02-11T07:12:04.829Z,-0.11
2023-02-11T07:13:04.746Z,-0.13
2023-02-11T07:14:05.693Z,-0.13
2023-02-11T07:15:05.307Z,-0.08
2023-02-11T07:16:06.144Z,-0.11
2023-02-11T07:17:04.896Z,-0.11
2023-02-11T07:18:04.848Z,-0.09
2023-02-11T07:19:04.835Z,-0.12
2023-02-11T07:20:05.292Z,-0.08
2023-02-11T07:21:08.983Z,-0.08
2023-02-11T07:22:05.255Z,-0.11
2023-02-11T07:23:05.203Z,-0.13
2023-02-11T07:24:11.087Z,-0.13
2023-02-11T07:25:08.093Z,-0.11
2023-02-11T07:26:09.201Z,-0.1
2023-02-11T07:27:07.821Z,-0.1
2023-02-11T07:28:07.736Z,-0.09
2023-02-11T07:29:07.678Z,-0.1
2023-02-11T07:30:08.236Z,-0.09
2023-02-11T07:31:13.122Z,-0.07
2023-02-11T07:32:09.929Z,-0.07
2023-02-11T07:33:09.553Z,-0.05
2023-02-11T07:34:10.293Z,-0.05
2023-02-11T07:35:09.583Z,-0.02
2023-02-11T07:36:10.330Z,-0.03
2023-02-11T07:37:09.612Z,-0.03
2023-02-11T07:38:09.630Z,-0.03
2023-02-11T07:39:09.649Z,-0.02
2023-02-11T07:40:10.031Z,-0.01
2023-02-11T07:41:11.241Z,-0.01
2023-02-11T07:42:09.757Z,-0.03
2023-02-11T07:43:09.723Z,-0.02
2023-02-11T07:44:09.728Z,0
2023-02-11T07:45:09.754Z,0.01
2023-02-11T07:46:18.148Z,-0.02
2023-02-11T07:47:14.530Z,0
2023-02-11T07:48:14.448Z,0.01
2023-02-11T07:49:14.899Z,0.03
2023-02-11T07:50:15.526Z,0.01
2023-02-11T07:51:18.845Z,0.05
2023-02-11T07:52:15.107Z,0.03
2023-02-11T07:53:15.228Z,0.07
2023-02-11T07:54:15.085Z,0.11
2023-02-11T07:55:15.214Z,0.07
2023-02-11T07:56:16.065Z,0.07
2023-02-11T07:57:15.123Z,0.08
2023-02-11T07:58:15.189Z,0.05
2023-02-11T07:59:15.173Z,0.06
2023-02-11T08:00:15.678Z,0.04
2023-02-11T08:01:17.269Z,0.04
2023-02-11T08:02:15.254Z,0.07
2023-02-11T08:03:15.279Z,0.1
2023-02-11T08:04:15.270Z,0.13
2023-02-11T08:05:15.264Z,0.12
2023-02-11T08:06:16.617Z,0.12
2023-02-11T08:07:16.471Z,0.16
2023-02-11T08:08:15.323Z,0.16
2023-02-11T08:09:16.058Z,0.14
2023-02-11T08:10:15.365Z,0.14
2023-02-11T08:11:16.789Z,0.15
2023-02-11T08:12:15.369Z,0.14
2023-02-11T08:13:15.539Z,0.14
2023-02-11T08:14:15.425Z,0.15
2023-02-11T08:15:15.461Z,0.11
2023-02-11T08:16:19.853Z,0.13
2023-02-11T08:17:16.190Z,0.11
2023-02-11T08:18:16.201Z,0.17
2023-02-11T08:19:16.838Z,0.14
2023-02-11T08:20:16.431Z,0.13
2023-02-11T08:21:16.315Z,0.16
2023-02-11T08:22:16.293Z,0.18
2023-02-11T08:23:16.291Z,0.17
2023-02-11T08:24:16.702Z,0.19
2023-02-11T08:25:16.308Z,0.19
2023-02-11T08:26:18.304Z,0.2
2023-02-11T08:27:16.316Z,0.2
2023-02-11T08:28:16.399Z,0.2
2023-02-11T08:29:16.757Z,0.23
2023-02-11T08:30:16.384Z,0.23
2023-02-11T08:31:18.469Z,0.24
2023-02-11T08:32:16.523Z,0.23
2023-02-11T08:33:16.433Z,0.25
2023-02-11T08:34:16.565Z,0.25
2023-02-11T08:35:16.721Z,0.26
2023-02-11T08:36:21.247Z,0.24
2023-02-11T08:37:17.467Z,0.26
2023-02-11T08:38:17.481Z,0.25
2023-02-11T08:39:20.681Z,0.3
2023-02-11T08:40:17.702Z,0.31
2023-02-11T08:41:18.192Z,0.33
2023-02-11T08:42:17.527Z,0.32
2023-02-11T08:43:17.566Z,0.31
2023-02-11T08:44:18.301Z,0.3
2023-02-11T08:45:17.668Z,0.29
2023-02-11T08:46:18.587Z,0.31
2023-02-11T08:47:17.640Z,0.28
2023-02-11T08:48:17.636Z,0.26
2023-02-11T08:49:17.670Z,0.28
2023-02-11T08:50:17.732Z,0.29
2023-02-11T08:51:19.197Z,0.3
2023-02-11T08:52:17.722Z,0.29
2023-02-11T08:53:17.685Z,0.21
2023-02-11T08:54:17.892Z,0.24
2023-02-11T08:55:17.946Z,0.25
2023-02-11T08:56:18.820Z,0.28
2023-02-11T08:57:17.792Z,0.27
2023-02-11T08:58:19.170Z,0.19
2023-02-11T08:59:17.860Z,0.18
2023-02-11T09:00:18.195Z,0.21
2023-02-11T09:01:21.657Z,0.23
2023-02-11T09:02:19.016Z,0.21
2023-02-11T09:03:18.972Z,0.25
2023-02-11T09:04:19.077Z,0.24
2023-02-11T09:05:19.039Z,0.22
2023-02-11T09:06:19.216Z,0.2
2023-02-11T09:07:19.019Z,0.21
2023-02-11T09:08:19.840Z,0.25
2023-02-11T09:09:19.183Z,0.27
2023-02-11T09:10:19.255Z,0.27
2023-02-11T09:11:21.090Z,0.22
2023-02-11T09:12:19.116Z,0.22
2023-02-11T09:13:19.133Z,0.21
2023-02-11T09:14:20.892Z,0.26
2023-02-11T09:15:19.240Z,0.26
2023-02-11T09:16:20.534Z,0.29
2023-02-11T09:17:19.179Z,0.29
2023-02-11T09:18:19.249Z,0.26
2023-02-11T09:19:19.712Z,0.25
2023-02-11T09:20:19.355Z,0.25
2023-02-11T09:21:19.496Z,0.24
2023-02-11T09:22:19.265Z,0.28
2023-02-11T09:23:19.274Z,0.25
2023-02-11T09:24:19.310Z,0.26
2023-02-11T09:25:19.316Z,0.27
2023-02-11T09:26:24.045Z,0.28
2023-02-11T09:27:20.247Z,0.3
2023-02-11T09:28:20.336Z,0.31
2023-02-11T09:29:20.275Z,0.28
2023-02-11T09:30:20.661Z,0.29
2023-02-11T09:31:21.913Z,0.33
2023-02-11T09:32:20.324Z,0.36
2023-02-11T09:33:20.365Z,0.33
2023-02-11T09:34:20.363Z,0.37
2023-02-11T09:35:20.372Z,0.43
2023-02-11T09:36:22.098Z,0.39
2023-02-11T09:37:20.429Z,0.39
2023-02-11T09:38:20.438Z,0.4
2023-02-11T09:39:20.490Z,0.41
2023-02-11T09:40:20.740Z,0.44
2023-02-11T09:43:33.570Z,0.4
2023-02-11T09:44:34.293Z,0.46
2023-02-11T09:45:31.479Z,0.39
2023-02-11T09:46:32.612Z,0.4
2023-02-11T09:47:35.491Z,0.4
2023-02-11T09:48:37.921Z,0.37
2023-02-11T09:49:39.054Z,0.35
2023-02-11T09:50:39.568Z,0.37
2023-02-11T09:51:42.784Z,0.41
2023-02-11T09:52:48.739Z,0.38
2023-02-11T09:53:42.157Z,0.41
2023-02-11T09:54:49.148Z,0.39
2023-02-11T09:55:42.360Z,0.35
2023-02-11T09:56:40.847Z,0.37
2023-02-11T09:57:40.847Z,0.4
2023-02-11T09:58:42.126Z,0.39
2023-02-11T09:59:40.938Z,0.43
2023-02-11T10:13:24.898Z,0.46
2023-02-11T10:20:38.042Z,0.51
2023-02-11T10:23:45.075Z,0.65
2023-02-11T10:25:46.822Z,0.63
2023-02-11T10:26:44.836Z,0.63
2023-02-11T10:27:44.756Z,0.66
2023-02-11T10:28:46.358Z,0.62
2023-02-11T10:31:49.558Z,0.61
2023-02-11T10:34:58.250Z,0.63
2023-02-11T10:35:55.439Z,0.59
2023-02-11T10:36:55.565Z,0.61
2023-02-11T10:37:55.977Z,0.64
2023-02-11T10:38:55.672Z,0.62
2023-02-11T10:39:55.510Z,0.61
2023-02-11T10:40:55.509Z,0.62
2023-02-11T10:42:02.489Z,0.6
2023-02-11T10:43:00.819Z,0.57
2023-02-11T10:43:59.951Z,0.69
2023-02-11T10:45:04.224Z,0.73
2023-02-11T10:46:02.560Z,0.72
2023-02-11T10:47:03.944Z,0.69
2023-02-11T10:48:01.352Z,0.7
2023-02-11T10:49:00.502Z,0.65
2023-02-11T10:50:00.553Z,0.67
2023-02-11T10:53:16.430Z,0.7
2023-02-11T10:54:17.017Z,0.76
2023-02-11T10:55:21.984Z,0.73
2023-02-11T10:57:18.831Z,0.69
2023-02-11T10:58:23.815Z,0.72
2023-02-11T11:02:33.517Z,0.77
2023-02-11T11:03:34.073Z,0.79
2023-02-11T11:04:37.087Z,0.77
2023-02-11T11:05:45.306Z,0.79
2023-02-11T11:06:37.212Z,0.75
2023-02-11T11:07:37.153Z,0.75
2023-02-11T11:08:39.218Z,0.74
2023-02-11T11:10:41.850Z,0.73
2023-02-11T11:11:50.777Z,0.7
2023-02-11T11:12:48.840Z,0.73
2023-02-11T11:13:58.523Z,0.72
2023-02-11T11:14:57.236Z,0.76
2023-02-11T11:16:58.048Z,0.78
2023-02-11T11:24:18.087Z,0.77
2023-02-11T11:26:17.282Z,0.78
2023-02-11T11:27:18.184Z,0.81
2023-02-11T11:28:21.795Z,0.8
2023-02-11T11:30:19.757Z,0.74
2023-02-11T11:31:24.148Z,0.78
2023-02-11T11:32:23.872Z,0.74
2023-02-11T11:33:23.076Z,0.74
2023-02-11T11:34:23.305Z,0.77
2023-02-11T11:35:25.397Z,0.75
2023-02-11T11:36:32.368Z,0.79
2023-02-11T11:37:28.463Z,0.8
2023-02-11T11:38:25.351Z,0.79
2023-02-11T11:39:32.547Z,0.85
2023-02-11T11:40:30.804Z,0.87
2023-02-11T11:41:30.735Z,0.88
2023-02-11T11:42:31.351Z,0.98
2023-02-11T11:43:29.270Z,0.94
2023-02-11T11:44:31.348Z,1.06
2023-02-11T11:45:29.270Z,1.01
2023-02-11T11:46:37.692Z,0.94
2023-02-11T11:47:34.402Z,0.92
2023-02-11T11:48:42.112Z,0.94
2023-02-11T11:51:41.750Z,0.95
2023-02-11T11:54:43.089Z,0.85
2023-02-11T11:55:44.014Z,0.83
2023-02-11T11:57:42.560Z,0.83
2023-02-11T11:58:42.694Z,0.81
2023-02-11T11:59:42.482Z,0.82
2023-02-11T12:07:10.386Z,0.57
2023-02-11T12:14:29.268Z,0.71
2023-02-11T12:19:47.762Z,0.64
2023-02-11T12:28:06.745Z,0.68
2023-02-11T12:39:33.607Z,0.56
2023-02-11T12:43:39.925Z,0.4
2023-02-11T12:46:49.403Z,0.31
2023-02-11T12:58:19.694Z,0.05
2023-02-11T13:01:24.491Z,-0.05
2023-02-11T13:02:24.548Z,-0.08
2023-02-11T13:03:23.685Z,-0.09
2023-02-11T13:05:27.674Z,-0.11
2023-02-11T13:06:32.952Z,-0.14
2023-02-11T13:08:38.257Z,-0.17
2023-02-11T13:10:39.906Z,-0.32
2023-02-11T13:11:42.666Z,-0.35
2023-02-11T13:12:39.904Z,-0.37
2023-02-11T13:14:41.047Z,-0.43
2023-02-11T13:15:42.505Z,-0.47
2023-02-11T13:16:48.829Z,-0.42
2023-02-11T13:19:54.449Z,-0.48
2023-02-11T13:20:58.706Z,-0.55
2023-02-11T13:23:04.163Z,-0.59
2023-02-11T13:24:07.749Z,-0.66
2023-02-11T13:25:16.496Z,-0.65
2023-02-11T13:31:18.234Z,-0.75
2023-02-11T13:32:17.643Z,-0.7
2023-02-11T13:34:26.021Z,-0.72
2023-02-11T13:36:28.550Z,-0.7
2023-02-11T13:38:29.858Z,-0.75
2023-02-11T13:39:28.836Z,-0.91
2023-02-11T13:40:38.440Z,-0.92
2023-02-11T13:41:34.490Z,-0.96
2023-02-11T13:42:32.224Z,-0.95
2023-02-11T13:43:31.819Z,-1.04
2023-02-11T13:44:33.571Z,-1.04
2023-02-11T13:47:37.387Z,-1.12
2023-02-11T13:49:39.574Z,-1.2
2023-02-11T13:50:39.287Z,-1.28
2023-02-11T13:51:41.912Z,-1.31
2023-02-11T13:52:39.292Z,-1.3
2023-02-11T13:53:45.113Z,-1.28
2023-02-11T13:54:47.166Z,-1.33
2023-02-11T13:55:47.676Z,-1.37
2023-02-11T13:56:44.383Z,-1.43
2023-02-11T13:57:44.485Z,-1.43
2023-02-11T13:58:47.824Z,-1.44
2023-02-11T13:59:45.243Z,-1.52
2023-02-11T14:00:47.027Z,-1.51
2023-02-11T14:05:02.058Z,-1.48
2023-02-11T14:14:19.434Z,-1.51
2023-02-11T14:15:18.961Z,-1.49
2023-02-11T14:16:36.526Z,-1.49
2023-02-11T14:20:35.085Z,-1.53
2023-02-11T14:21:35.565Z,-1.54
2023-02-11T14:23:35.301Z,-1.57
2023-02-11T14:25:39.098Z,-1.56
2023-02-11T14:27:47.944Z,-1.61
2023-02-11T14:28:41.381Z,-1.67
2023-02-11T14:29:43.618Z,-1.65
2023-02-11T14:30:45.774Z,-1.7
2023-02-11T14:31:45.164Z,-1.73
2023-02-11T14:38:07.221Z,-1.75
2023-02-11T14:41:17.401Z,-1.78
2023-02-11T14:42:16.563Z,-1.78
2023-02-11T14:43:17.787Z,-1.82
2023-02-11T14:44:16.646Z,-1.84
2023-02-11T14:45:23.123Z,-1.84
2023-02-11T14:46:16.352Z,-1.83
2023-02-11T14:47:19.454Z,-1.83
2023-02-11T14:48:17.354Z,-1.85
2023-02-11T14:53:25.357Z,-1.87
2023-02-11T14:54:26.657Z,-1.86
2023-02-11T14:56:30.806Z,-1.83
2023-02-11T14:57:27.025Z,-1.82
2023-02-11T14:58:31.953Z,-1.85
2023-02-11T14:59:28.370Z,-1.84
2023-02-11T15:00:28.340Z,-1.85
2023-02-11T15:01:29.771Z,-1.86
2023-02-11T15:02:29.747Z,-1.86
2023-02-11T15:04:30.868Z,-1.85
2023-02-11T15:05:29.501Z,-1.86
2023-02-11T15:06:33.453Z,-1.88
2023-02-11T15:07:29.662Z,-1.89
2023-02-11T15:08:30.151Z,-1.89
2023-02-11T15:09:33.048Z,-1.89
2023-02-11T15:10:35.511Z,-1.9
2023-02-11T15:11:33.650Z,-1.91
2023-02-11T15:12:31.975Z,-1.91
2023-02-11T15:13:32.871Z,-1.91
2023-02-11T15:14:32.890Z,-1.92
2023-02-11T15:15:32.503Z,-1.91
2023-02-11T15:16:32.863Z,-1.91
2023-02-11T15:17:32.118Z,-1.92
2023-02-11T15:18:40.357Z,-1.91
2023-02-11T15:19:39.076Z,-1.93
2023-02-11T15:20:36.990Z,-1.93
2023-02-11T15:21:36.598Z,-1.95
2023-02-11T15:22:37.618Z,-1.96
2023-02-11T15:23:36.958Z,-1.96
2023-02-11T15:24:36.662Z,-1.98
2023-02-11T15:25:42.510Z,-1.96
2023-02-11T15:26:38.733Z,-1.97
2023-02-11T15:27:42.515Z,-1.99
2023-02-11T15:28:38.855Z,-2.01
2023-02-11T15:29:43.428Z,-2
2023-02-11T15:30:39.644Z,-2.04
2023-02-11T15:31:39.833Z,-2.05
2023-02-11T15:32:43.603Z,-2.06
2023-02-11T15:33:39.793Z,-2.07
2023-02-11T15:34:39.972Z,-2.08
2023-02-11T15:35:40.001Z,-2.11
2023-02-11T15:36:40.105Z,-2.13
2023-02-11T15:37:40.110Z,-2.15
2023-02-11T15:38:39.899Z,-2.18
2023-02-11T15:39:40.796Z,-2.21
2023-02-11T15:40:40.112Z,-2.24
2023-02-11T15:41:39.938Z,-2.26
2023-02-11T15:42:52.079Z,-2.28
2023-02-11T15:43:45.140Z,-2.31
2023-02-11T15:44:43.943Z,-2.39
2023-02-11T15:46:44.674Z,-2.42
2023-02-11T15:48:52.373Z,-2.47
2023-02-11T15:49:48.875Z,-2.48
2023-02-11T15:50:51.420Z,-2.5
2023-02-11T15:51:49.109Z,-2.51
2023-02-11T15:52:49.087Z,-2.56
2023-02-11T15:53:51.921Z,-2.55
2023-02-11T15:54:48.788Z,-2.58
2023-02-11T15:55:51.061Z,-2.61
2023-02-11T15:56:50.359Z,-2.61
2023-02-11T15:58:53.869Z,-2.65
2023-02-11T15:59:52.785Z,-2.65
2023-02-11T16:00:52.695Z,-2.65
2023-02-11T16:01:51.737Z,-2.64
2023-02-11T16:02:51.909Z,-2.65
2023-02-11T16:03:51.219Z,-2.69
2023-02-11T16:04:53.605Z,-2.75
2023-02-11T16:05:51.743Z,-2.73
2023-02-11T16:06:51.855Z,-2.76
2023-02-11T16:07:51.529Z,-2.71
2023-02-11T16:09:57.956Z,-2.83
2023-02-11T16:10:56.165Z,-2.81
2023-02-11T16:11:56.490Z,-2.83
2023-02-11T16:14:00.027Z,-2.79
2023-02-11T16:14:58.904Z,-2.75
2023-02-11T16:17:06.195Z,-2.83
2023-02-11T16:18:13.644Z,-2.86
2023-02-11T16:19:06.408Z,-2.86
2023-02-11T16:20:05.931Z,-2.85
2023-02-11T16:21:07.111Z,-2.84
2023-02-11T16:22:09.796Z,-2.86
2023-02-11T16:23:07.428Z,-2.82
2023-02-11T16:24:17.690Z,-2.81
2023-02-11T16:25:19.044Z,-2.86
2023-02-11T16:28:16.030Z,-2.89
2023-02-11T16:29:15.672Z,-2.9
2023-02-11T16:31:15.580Z,-2.96
2023-02-11T16:32:16.510Z,-2.98
2023-02-11T16:33:15.369Z,-3.01
2023-02-11T16:34:22.438Z,-3.02
2023-02-11T16:35:21.224Z,-2.99
2023-02-11T16:36:19.147Z,-3.01
2023-02-11T16:37:19.158Z,-3.03
2023-02-11T16:38:19.155Z,-3.04
2023-02-11T16:39:19.910Z,-3.06
2023-02-11T16:40:19.299Z,-3.05
2023-02-11T16:41:19.629Z,-3.06
2023-02-11T16:42:19.205Z,-3.03
2023-02-11T16:43:19.929Z,-3.05
2023-02-11T16:44:19.345Z,-3.04