createdAt,value
2019-05-05T00:00:27.298Z,0
2019-05-05T00:01:28.796Z,0
2019-05-05T00:02:30.310Z,0
2019-05-05T00:03:31.712Z,0
2019-05-05T00:04:34.748Z,0
2019-05-05T00:05:35.346Z,0
2019-05-05T00:06:36.100Z,0
2019-05-05T00:07:37.521Z,0
2019-05-05T00:08:38.939Z,0
2019-05-05T00:09:40.376Z,0
2019-05-05T00:10:41.925Z,0
2019-05-05T00:11:44.491Z,0
2019-05-05T00:12:44.987Z,0
2019-05-05T00:13:46.364Z,0
2019-05-05T00:14:47.860Z,0
2019-05-05T00:15:49.196Z,0
2019-05-05T00:16:50.665Z,0
2019-05-05T00:17:52.047Z,0
2019-05-05T00:18:54.262Z,0
2019-05-05T00:19:55.081Z,0
2019-05-05T00:20:56.321Z,0
2019-05-05T00:21:57.731Z,0
2019-05-05T00:22:59.217Z,0
2019-05-05T00:24:00.673Z,0
2019-05-05T00:25:02.113Z,0
2019-05-05T00:26:04.382Z,0
2019-05-05T00:27:05.195Z,0
2019-05-05T00:28:06.808Z,0
2019-05-05T00:29:08.234Z,0
2019-05-05T00:30:09.619Z,0
2019-05-05T00:31:11.142Z,0
2019-05-05T00:32:12.639Z,0
2019-05-05T00:33:14.481Z,0
2019-05-05T00:34:15.626Z,0
2019-05-05T00:35:17.039Z,0
2019-05-05T00:36:18.513Z,0
2019-05-05T00:37:19.869Z,0
2019-05-05T00:38:21.364Z,0
2019-05-05T00:39:22.838Z,0
2019-05-05T00:40:24.819Z,0
2019-05-05T00:41:25.793Z,0
2019-05-05T00:42:27.214Z,0
2019-05-05T00:43:28.664Z,0
2019-05-05T00:44:30.083Z,0
2019-05-05T00:45:31.549Z,0
2019-05-05T00:46:35.079Z,0
2019-05-05T00:47:34.524Z,0
2019-05-05T00:48:35.818Z,0
2019-05-05T00:49:45.536Z,0
2019-05-05T00:50:38.629Z,0
2019-05-05T00:51:40.071Z,0
2019-05-05T00:52:41.655Z,0
2019-05-05T00:53:44.757Z,0
2019-05-05T00:54:45.029Z,0
2019-05-05T00:55:45.952Z,0
2019-05-05T00:56:47.632Z,0
2019-05-05T00:57:49.142Z,0
2019-05-05T00:58:50.742Z,0
2019-05-05T00:59:54.224Z,0
2019-05-05T01:00:54.828Z,0
2019-05-05T01:01:55.270Z,0
2019-05-05T01:02:56.462Z,0
2019-05-05T01:03:57.944Z,0
2019-05-05T01:04:59.439Z,0
2019-05-05T01:06:00.910Z,0
2019-05-05T01:07:02.397Z,0
2019-05-05T01:08:05.205Z,0
2019-05-05T01:09:05.316Z,0
2019-05-05T01:10:06.807Z,0
2019-05-05T01:11:08.264Z,0
2019-05-05T01:12:09.755Z,0
2019-05-05T01:13:11.163Z,0
2019-05-05T01:14:14.332Z,0
2019-05-05T01:15:15.003Z,0
2019-05-05T01:16:15.568Z,0
2019-05-05T01:17:17.052Z,0
2019-05-05T01:18:18.540Z,0
2019-05-05T01:19:20.004Z,0
2019-05-05T01:20:21.512Z,0
2019-05-05T01:21:24.365Z,0
2019-05-05T01:22:25.017Z,0
2019-05-05T01:23:25.733Z,0
2019-05-05T01:24:27.222Z,0
2019-05-05T01:25:28.651Z,0
2019-05-05T01:26:30.136Z,0
2019-05-05T01:27:31.593Z,0
2019-05-05T01:28:35.274Z,0
2019-05-05T01:29:34.640Z,0
2019-05-05T01:30:35.874Z,0
2019-05-05T01:31:37.337Z,0
2019-05-05T01:32:38.733Z,0
2019-05-05T01:33:40.186Z,0
2019-05-05T01:34:41.719Z,0
2019-05-05T01:35:44.735Z,0
2019-05-05T01:36:45.171Z,0
2019-05-05T01:37:46.132Z,0
2019-05-05T01:38:47.577Z,0
2019-05-05T01:39:48.966Z,0
2019-05-05T01:40:50.453Z,0
2019-05-05T01:41:51.913Z,0
2019-05-05T01:42:54.734Z,0
2019-05-05T01:43:54.939Z,0
2019-05-05T01:44:56.409Z,0
2019-05-05T01:45:58.003Z,0
2019-05-05T01:46:59.242Z,0
2019-05-05T01:48:00.664Z,0
2019-05-05T01:49:02.171Z,0
2019-05-05T01:50:15.234Z,0
2019-05-05T01:51:05.174Z,0
2019-05-05T01:52:06.503Z,0
2019-05-05T01:53:07.982Z,0
2019-05-05T01:54:09.394Z,0
2019-05-05T01:55:10.868Z,0
2019-05-05T01:56:12.274Z,0
2019-05-05T01:57:14.789Z,0
2019-05-05T01:58:15.288Z,0
2019-05-05T01:59:16.577Z,0
2019-05-05T02:00:18.049Z,0
2019-05-05T02:01:19.593Z,0
2019-05-05T02:02:20.956Z,0
2019-05-05T02:03:24.252Z,0
2019-05-05T02:04:25.063Z,0
2019-05-05T02:05:25.186Z,0
2019-05-05T02:06:26.679Z,0
2019-05-05T02:07:28.112Z,0
2019-05-05T02:08:29.548Z,0
2019-05-05T02:09:31.019Z,0
2019-05-05T02:10:34.599Z,0
2019-05-05T02:11:35.298Z,0
2019-05-05T02:12:35.369Z,0
2019-05-05T02:13:36.725Z,0
2019-05-05T02:14:38.202Z,0
2019-05-05T02:15:39.581Z,0
2019-05-05T02:16:40.973Z,0
2019-05-05T02:17:44.401Z,0
2019-05-05T02:18:45.081Z,0
2019-05-05T02:19:45.253Z,0
2019-05-05T02:20:46.631Z,0
2019-05-05T02:21:48.071Z,0
2019-05-05T02:22:49.508Z,0
2019-05-05T02:23:50.886Z,0
2019-05-05T02:24:52.366Z,0
2019-05-05T02:25:55.207Z,0
2019-05-05T02:26:55.191Z,0
2019-05-05T02:27:56.671Z,0
2019-05-05T02:28:58.232Z,0
2019-05-05T02:29:59.696Z,0
2019-05-05T02:31:01.321Z,0
2019-05-05T02:32:05.894Z,0
2019-05-05T02:33:06.368Z,0
2019-05-05T02:34:05.625Z,0
2019-05-05T02:35:06.992Z,0
2019-05-05T02:36:08.467Z,0
2019-05-05T02:37:09.906Z,0
2019-05-05T02:38:11.389Z,0
2019-05-05T02:39:15.724Z,0
2019-05-05T02:40:15.893Z,0
2019-05-05T02:41:15.712Z,0
2019-05-05T02:42:17.155Z,0
2019-05-05T02:43:18.597Z,0
2019-05-05T02:44:20.081Z,0
2019-05-05T02:45:24.749Z,0
2019-05-05T02:46:25.409Z,0
2019-05-05T02:47:25.693Z,0
2019-05-05T02:48:25.752Z,0
2019-05-05T02:49:27.199Z,0
2019-05-05T02:50:46.278Z,0
2019-05-05T02:51:30.018Z,0
2019-05-05T02:52:34.516Z,0
2019-05-05T02:53:34.058Z,0
2019-05-05T02:54:34.387Z,0
2019-05-05T02:55:35.886Z,0
2019-05-05T02:56:37.272Z,0
2019-05-05T02:57:38.762Z,0
2019-05-05T02:58:40.149Z,0
2019-05-05T02:59:43.358Z,0
2019-05-05T03:00:43.760Z,0
2019-05-05T03:01:44.682Z,0
2019-05-05T03:02:45.843Z,0
2019-05-05T03:03:47.309Z,0
2019-05-05T03:04:48.707Z,0
2019-05-05T03:05:50.187Z,0
2019-05-05T03:06:51.680Z,0
2019-05-05T03:07:54.321Z,0
2019-05-05T03:08:54.603Z,0
2019-05-05T03:09:56.069Z,0
2019-05-05T03:10:57.564Z,0
2019-05-05T03:11:58.961Z,0
2019-05-05T03:13:00.417Z,0
2019-05-05T03:14:03.953Z,0
2019-05-05T03:15:04.145Z,0
2019-05-05T03:16:04.778Z,0
2019-05-05T03:17:06.264Z,0
2019-05-05T03:18:07.812Z,0
2019-05-05T03:19:09.310Z,0
2019-05-05T03:20:10.788Z,0
2019-05-05T03:21:13.911Z,0
2019-05-05T03:22:14.302Z,0
2019-05-05T03:23:15.142Z,0
2019-05-05T03:24:16.587Z,0
2019-05-05T03:25:18.055Z,0
2019-05-05T03:26:19.495Z,0
2019-05-05T03:27:20.913Z,0
2019-05-05T03:28:24.001Z,0
2019-05-05T03:29:24.351Z,0
2019-05-05T03:30:26.058Z,0
2019-05-05T03:31:26.823Z,0
2019-05-05T03:32:28.089Z,0
2019-05-05T03:33:29.484Z,0
2019-05-05T03:34:30.904Z,0
2019-05-05T03:35:34.078Z,0
2019-05-05T03:36:33.944Z,0
2019-05-05T03:37:35.304Z,0
2019-05-05T03:38:36.632Z,0
2019-05-05T03:39:38.086Z,4
2019-05-05T03:40:39.492Z,0
2019-05-05T03:41:40.961Z,0
2019-05-05T03:42:44.161Z,0
2019-05-05T03:43:43.774Z,4
2019-05-05T03:44:45.158Z,4
2019-05-05T03:45:46.590Z,4
2019-05-05T03:46:48.056Z,4
2019-05-05T03:47:49.529Z,0
2019-05-05T03:48:50.932Z,4
2019-05-05T03:49:53.569Z,8
2019-05-05T03:50:54.020Z,4
2019-05-05T03:51:55.105Z,4
2019-05-05T03:52:56.567Z,8
2019-05-05T03:53:58.026Z,8
2019-05-05T03:54:59.459Z,8
2019-05-05T03:56:00.824Z,12
2019-05-05T03:57:03.532Z,12
2019-05-05T03:58:04.103Z,16
2019-05-05T03:59:05.090Z,16
2019-05-05T04:00:06.574Z,16
2019-05-05T04:01:08.125Z,20
2019-05-05T04:02:09.607Z,20
2019-05-05T04:03:11.064Z,24
2019-05-05T04:04:13.793Z,28
2019-05-05T04:05:14.580Z,28
2019-05-05T04:06:15.435Z,36
2019-05-05T04:07:16.917Z,36
2019-05-05T04:08:18.384Z,36
2019-05-05T04:09:19.770Z,40
2019-05-05T04:10:21.265Z,48
2019-05-05T04:11:23.651Z,48
2019-05-05T04:12:24.291Z,52
2019-05-05T04:13:25.531Z,56
2019-05-05T04:14:27.040Z,60
2019-05-05T04:15:28.575Z,64
2019-05-05T04:16:29.902Z,68
2019-05-05T04:17:33.533Z,72
2019-05-05T04:18:34.173Z,76
2019-05-05T04:19:34.374Z,80
2019-05-05T04:20:35.725Z,84
2019-05-05T04:21:37.183Z,88
2019-05-05T04:22:38.577Z,96
2019-05-05T04:23:40.044Z,96
2019-05-05T04:24:43.411Z,104
2019-05-05T04:25:43.908Z,108
2019-05-05T04:26:44.211Z,112
2019-05-05T04:27:45.653Z,120
2019-05-05T04:28:47.099Z,124
2019-05-05T04:29:48.565Z,132
2019-05-05T04:30:49.995Z,136
2019-05-05T04:31:51.394Z,144
2019-05-05T04:32:54.367Z,152
2019-05-05T04:33:54.203Z,156
2019-05-05T04:34:55.607Z,160
2019-05-05T04:35:57.107Z,164
2019-05-05T04:36:58.609Z,168
2019-05-05T04:37:59.885Z,176
2019-05-05T04:39:01.371Z,184
2019-05-05T04:40:04.129Z,192
2019-05-05T04:41:04.231Z,196
2019-05-05T04:42:05.719Z,204
2019-05-05T04:43:07.203Z,220
2019-05-05T04:44:08.700Z,224
2019-05-05T04:45:10.185Z,224
2019-05-05T04:46:11.585Z,224
2019-05-05T04:47:14.383Z,232
2019-05-05T04:48:14.447Z,236
2019-05-05T04:49:15.925Z,240
2019-05-05T04:50:18.387Z,240
2019-05-05T04:51:18.867Z,240
2019-05-05T04:52:20.377Z,244
2019-05-05T04:53:23.903Z,248
2019-05-05T04:54:24.407Z,260
2019-05-05T04:55:24.722Z,260
2019-05-05T04:56:26.124Z,256
2019-05-05T04:57:27.630Z,260
2019-05-05T04:58:29.103Z,256
2019-05-05T04:59:30.607Z,256
2019-05-05T05:00:34.069Z,256
2019-05-05T05:01:33.679Z,264
2019-05-05T05:02:34.863Z,276
2019-05-05T05:03:36.366Z,288
2019-05-05T05:04:37.837Z,292
2019-05-05T05:05:39.315Z,288
2019-05-05T05:06:40.785Z,288
2019-05-05T05:07:43.799Z,292
2019-05-05T05:08:44.317Z,300
2019-05-05T05:09:45.023Z,324
2019-05-05T05:10:46.532Z,332
2019-05-05T05:11:48.016Z,344
2019-05-05T05:12:49.496Z,352
2019-05-05T05:13:51.010Z,356
2019-05-05T05:14:54.473Z,368
2019-05-05T05:15:54.088Z,380
2019-05-05T05:16:55.334Z,392
2019-05-05T05:17:56.815Z,424
2019-05-05T05:18:58.317Z,424
2019-05-05T05:19:59.775Z,420
2019-05-05T05:21:01.242Z,412
2019-05-05T05:22:04.721Z,420
2019-05-05T05:23:04.133Z,448
2019-05-05T05:24:05.619Z,448
2019-05-05T05:25:07.098Z,440
2019-05-05T05:26:08.737Z,420
2019-05-05T05:27:10.111Z,424
2019-05-05T05:28:11.632Z,444
2019-05-05T05:29:14.890Z,456
2019-05-05T05:30:14.456Z,432
2019-05-05T05:31:15.964Z,400
2019-05-05T05:32:17.446Z,376
2019-05-05T05:33:18.848Z,380
2019-05-05T05:34:20.374Z,412
2019-05-05T05:35:21.864Z,468
2019-05-05T05:36:24.775Z,512
2019-05-05T05:37:24.769Z,552
2019-05-05T05:38:26.261Z,576
2019-05-05T05:39:27.784Z,592
2019-05-05T05:40:29.307Z,608
2019-05-05T05:41:30.793Z,616
2019-05-05T05:42:33.560Z,620
2019-05-05T05:43:33.634Z,628
2019-05-05T05:44:35.110Z,648
2019-05-05T05:45:36.586Z,668
2019-05-05T05:46:38.086Z,676
2019-05-05T05:47:39.532Z,676
2019-05-05T05:48:41.014Z,672
2019-05-05T05:49:43.887Z,664
2019-05-05T05:50:44.332Z,636
2019-05-05T05:51:45.353Z,616
2019-05-05T05:52:46.866Z,592
2019-05-05T05:53:48.267Z,568
2019-05-05T05:54:49.763Z,548
2019-05-05T05:55:51.244Z,548
2019-05-05T05:56:53.778Z,556
2019-05-05T05:57:54.301Z,576
2019-05-05T05:58:55.610Z,620
2019-05-05T05:59:57.018Z,688
2019-05-05T06:00:58.527Z,764
2019-05-05T06:02:09.011Z,804
2019-05-05T06:03:01.320Z,824
2019-05-05T06:04:04.084Z,848
2019-05-05T06:05:04.434Z,832
2019-05-05T06:06:05.652Z,820
2019-05-05T06:07:07.109Z,804
2019-05-05T06:08:08.608Z,784
2019-05-05T06:09:10.065Z,788
2019-05-05T06:10:21.520Z,756
2019-05-05T06:11:13.650Z,688
2019-05-05T06:12:14.523Z,664
2019-05-05T06:13:16.054Z,708
2019-05-05T06:14:17.464Z,684
2019-05-05T06:15:18.874Z,592
2019-05-05T06:16:20.289Z,564
2019-05-05T06:17:23.654Z,584
2019-05-05T06:18:24.331Z,600
2019-05-05T06:19:24.714Z,636
2019-05-05T06:20:26.003Z,680
2019-05-05T06:21:27.531Z,732
2019-05-05T06:22:31.484Z,768
2019-05-05T06:23:30.232Z,772
2019-05-05T06:24:31.707Z,800
2019-05-05T06:25:34.185Z,836
2019-05-05T06:26:34.702Z,844
2019-05-05T06:27:36.080Z,852
2019-05-05T06:28:37.661Z,872
2019-05-05T06:29:39.123Z,896
2019-05-05T06:30:40.593Z,952
2019-05-05T06:31:44.621Z,1000
2019-05-05T06:32:45.548Z,1008
2019-05-05T06:33:44.820Z,1024
2019-05-05T06:34:46.281Z,988
2019-05-05T06:35:47.697Z,976
2019-05-05T06:36:49.168Z,952
2019-05-05T06:37:50.533Z,860
2019-05-05T06:38:54.019Z,752
2019-05-05T06:39:54.400Z,744
2019-05-05T06:40:54.964Z,784
2019-05-05T06:41:56.391Z,900
2019-05-05T06:42:57.873Z,932
2019-05-05T06:43:59.270Z,880
2019-05-05T06:45:00.665Z,788
2019-05-05T06:46:04.021Z,744
2019-05-05T06:47:04.710Z,760
2019-05-05T06:48:05.260Z,748
2019-05-05T06:49:06.740Z,672
2019-05-05T06:50:08.196Z,664
2019-05-05T06:51:09.598Z,708
2019-05-05T06:52:11.039Z,808
2019-05-05T06:53:13.552Z,972
2019-05-05T06:54:13.924Z,1144
2019-05-05T06:55:15.364Z,1328
2019-05-05T06:56:16.813Z,1424
2019-05-05T06:57:18.307Z,1268
2019-05-05T06:58:19.799Z,1012
2019-05-05T06:59:21.286Z,968
2019-05-05T07:00:24.076Z,1044
2019-05-05T07:01:24.772Z,1132
2019-05-05T07:02:25.673Z,1084
2019-05-05T07:03:27.165Z,972
2019-05-05T07:04:28.636Z,960
2019-05-05T07:05:30.073Z,1028
2019-05-05T07:06:31.593Z,944
2019-05-05T07:07:34.250Z,1000
2019-05-05T07:08:34.730Z,992
2019-05-05T07:09:35.758Z,948
2019-05-05T07:10:37.282Z,964
2019-05-05T07:11:38.687Z,1016
2019-05-05T07:12:40.093Z,980
2019-05-05T07:13:41.502Z,960
2019-05-05T07:14:44.455Z,948
2019-05-05T07:15:45.200Z,1012
2019-05-05T07:16:46.652Z,1028
2019-05-05T07:17:48.113Z,976
2019-05-05T07:18:49.605Z,968
2019-05-05T07:19:51.001Z,1000
2019-05-05T07:20:54.302Z,1112
2019-05-05T07:21:54.033Z,1144
2019-05-05T07:23:01.317Z,1128
2019-05-05T07:23:56.704Z,992
2019-05-05T07:24:58.177Z,984
2019-05-05T07:25:59.667Z,1060
2019-05-05T07:27:01.172Z,1048
2019-05-05T07:28:04.107Z,1000
2019-05-05T07:29:04.555Z,1012
2019-05-05T07:30:05.488Z,1036
2019-05-05T07:31:07.002Z,980
2019-05-05T07:32:08.450Z,984
2019-05-05T07:33:09.904Z,928
2019-05-05T07:34:13.567Z,908
2019-05-05T07:35:14.410Z,948
2019-05-05T07:36:14.554Z,988
2019-05-05T07:37:15.650Z,1076
2019-05-05T07:38:17.097Z,1228
2019-05-05T07:39:18.589Z,1324
2019-05-05T07:40:19.977Z,1384
2019-05-05T07:41:23.410Z,1360
2019-05-05T07:42:24.273Z,1428
2019-05-05T07:43:24.212Z,1496
2019-05-05T07:44:29.357Z,1472
2019-05-05T07:45:27.788Z,1456
2019-05-05T07:46:29.274Z,1448
2019-05-05T07:47:30.737Z,1512
2019-05-05T07:48:33.587Z,1636
2019-05-05T07:49:33.700Z,1660
2019-05-05T07:50:35.928Z,1612
2019-05-05T07:51:36.514Z,1668
2019-05-05T07:52:37.913Z,1656
2019-05-05T07:53:39.351Z,1924
2019-05-05T07:54:40.819Z,1872
2019-05-05T07:55:43.574Z,1888
2019-05-05T07:56:44.400Z,2032
2019-05-05T07:57:45.123Z,2204
2019-05-05T07:58:46.579Z,2328
2019-05-05T07:59:48.146Z,2312
2019-05-05T08:00:49.673Z,2228
2019-05-05T08:01:51.150Z,2196
2019-05-05T08:02:54.273Z,2108
2019-05-05T08:03:54.051Z,2124
2019-05-05T08:04:55.458Z,2264
2019-05-05T08:05:56.901Z,2056
2019-05-05T08:06:58.293Z,1896
2019-05-05T08:07:59.787Z,1916
2019-05-05T08:09:01.202Z,1968
2019-05-05T08:10:04.394Z,1884
2019-05-05T08:11:04.823Z,1832
2019-05-05T08:12:05.567Z,1868
2019-05-05T08:13:07.055Z,1968
2019-05-05T08:14:08.517Z,1780
2019-05-05T08:15:10.013Z,2460
2019-05-05T08:16:11.437Z,1956
2019-05-05T08:17:14.489Z,1596
2019-05-05T08:18:14.210Z,1540
2019-05-05T08:19:15.679Z,1764
2019-05-05T08:20:19.337Z,1712
2019-05-05T08:21:18.534Z,1892
2019-05-05T08:22:19.973Z,1704
2019-05-05T08:23:31.735Z,1828
2019-05-05T08:24:24.286Z,1584
2019-05-05T08:25:36.133Z,1452
2019-05-05T08:26:25.729Z,1020
2019-05-05T08:27:27.177Z,940
2019-05-05T08:28:28.625Z,1040
2019-05-05T08:29:30.117Z,1232
2019-05-05T08:30:33.517Z,1424
2019-05-05T08:31:33.945Z,1748
2019-05-05T08:32:35.659Z,2004
2019-05-05T08:33:35.857Z,1896
2019-05-05T08:34:37.305Z,2052
2019-05-05T08:35:38.805Z,2000
2019-05-05T08:36:40.302Z,2088
2019-05-05T08:37:43.527Z,2016
2019-05-05T08:38:44.112Z,2012
2019-05-05T08:39:44.679Z,1948
2019-05-05T08:40:45.886Z,1852
2019-05-05T08:41:47.507Z,1604
2019-05-05T08:42:48.777Z,1492
2019-05-05T08:43:50.202Z,1368
2019-05-05T08:44:53.720Z,1236
2019-05-05T08:45:55.243Z,1004
2019-05-05T08:46:54.485Z,836
2019-05-05T08:47:55.982Z,828
2019-05-05T08:48:57.486Z,804
2019-05-05T08:49:58.966Z,756
2019-05-05T08:51:00.685Z,756
2019-05-05T08:52:03.841Z,848
2019-05-05T08:53:04.498Z,988
2019-05-05T08:54:04.930Z,1120
2019-05-05T08:55:06.414Z,1536
2019-05-05T08:56:07.902Z,1544
2019-05-05T08:57:09.366Z,1884
2019-05-05T08:58:10.718Z,3468
2019-05-05T08:59:14.145Z,3640
2019-05-05T09:00:13.848Z,3608
2019-05-05T09:01:15.118Z,2476
2019-05-05T09:02:16.575Z,2020
2019-05-05T09:03:18.021Z,2020
2019-05-05T09:04:19.478Z,1836
2019-05-05T09:05:20.955Z,1492
2019-05-05T09:06:24.014Z,1132
2019-05-05T09:07:24.326Z,944
2019-05-05T09:08:25.320Z,844
2019-05-05T09:09:26.750Z,760
2019-05-05T09:10:28.247Z,736
2019-05-05T09:11:29.679Z,776
2019-05-05T09:12:31.144Z,840
2019-05-05T09:13:34.012Z,904
2019-05-05T09:14:34.554Z,948
2019-05-05T09:15:37.564Z,824
2019-05-05T09:16:36.959Z,804
2019-05-05T09:17:38.453Z,820
2019-05-05T09:18:39.901Z,856
2019-05-05T09:19:41.400Z,788
2019-05-05T09:20:44.472Z,848
2019-05-05T09:21:44.784Z,808
2019-05-05T09:22:45.752Z,688
2019-05-05T09:23:58.971Z,628
2019-05-05T09:24:48.592Z,568
2019-05-05T09:25:49.978Z,520
2019-05-05T09:26:51.441Z,500
2019-05-05T09:27:53.581Z,544
2019-05-05T09:28:54.272Z,600
2019-05-05T09:29:55.766Z,664
2019-05-05T09:30:57.201Z,736
2019-05-05T09:31:58.630Z,888
2019-05-05T09:33:00.143Z,1184
2019-05-05T09:34:01.650Z,1436
2019-05-05T09:35:04.781Z,1676
2019-05-05T09:36:04.810Z,1884
2019-05-05T09:37:05.998Z,2120
2019-05-05T09:38:07.490Z,2252
2019-05-05T09:39:08.949Z,2288
2019-05-05T09:40:10.549Z,2188
2019-05-05T09:41:14.218Z,1964
2019-05-05T09:42:14.524Z,2300
2019-05-05T09:43:15.001Z,3332
2019-05-05T09:44:16.194Z,4236
2019-05-05T09:45:17.674Z,4600
2019-05-05T09:46:19.164Z,4736
2019-05-05T09:47:20.626Z,4960
2019-05-05T09:48:24.118Z,3672
2019-05-05T09:49:24.659Z,3044
2019-05-05T09:50:24.937Z,3336
2019-05-05T09:51:26.355Z,5448
2019-05-05T09:52:27.914Z,5680
2019-05-05T09:53:29.597Z,6184
2019-05-05T09:54:31.064Z,4436
2019-05-05T09:55:33.572Z,2636
2019-05-05T09:56:34.003Z,2588
2019-05-05T09:57:35.448Z,1944
2019-05-05T09:58:36.924Z,1496
2019-05-05T09:59:40.238Z,1372
2019-05-05T10:00:39.822Z,1428
2019-05-05T10:01:41.210Z,1532
2019-05-05T10:02:44.169Z,1648
2019-05-05T10:03:44.689Z,1808
2019-05-05T10:04:45.587Z,2112
2019-05-05T10:05:47.078Z,1532
2019-05-05T10:06:48.557Z,1520
2019-05-05T10:07:50.042Z,1888
2019-05-05T10:08:51.462Z,6324
2019-05-05T10:09:54.277Z,6360
2019-05-05T10:10:54.713Z,6380
2019-05-05T10:11:55.770Z,6540
2019-05-05T10:12:57.164Z,7224
2019-05-05T10:13:58.564Z,7556
2019-05-05T10:15:00.048Z,8116
2019-05-05T10:16:03.810Z,7008
2019-05-05T10:17:04.668Z,5972
2019-05-05T10:18:04.736Z,2184
2019-05-05T10:19:06.170Z,2392
2019-05-05T10:20:07.729Z,19264
2019-05-05T10:21:09.128Z,4348
2019-05-05T10:22:10.635Z,22272
2019-05-05T10:23:14.126Z,30880
2019-05-05T10:24:27.428Z,42656
2019-05-05T10:25:14.901Z,9844
2019-05-05T10:26:16.296Z,62560
2019-05-05T10:27:17.746Z,45568
2019-05-05T10:28:19.145Z,2080
2019-05-05T10:29:20.536Z,1664
2019-05-05T10:30:23.716Z,1488
2019-05-05T10:31:24.155Z,1400
2019-05-05T10:32:24.916Z,1380
2019-05-05T10:33:26.319Z,1496
2019-05-05T10:34:27.818Z,1564
2019-05-05T10:35:29.287Z,1524
2019-05-05T10:36:30.847Z,1532
2019-05-05T10:37:34.476Z,1660
2019-05-05T10:38:34.199Z,2164
2019-05-05T10:39:35.177Z,6820
2019-05-05T10:40:36.648Z,17632
2019-05-05T10:41:38.127Z,4012
2019-05-05T10:42:39.598Z,66816
2019-05-05T10:43:41.103Z,12776
2019-05-05T10:44:44.449Z,24864
2019-05-05T10:45:44.189Z,12056
2019-05-05T10:46:45.448Z,15552
2019-05-05T10:47:46.946Z,4100
2019-05-05T10:48:48.395Z,2604
2019-05-05T10:49:49.850Z,2412
2019-05-05T10:50:51.247Z,3020
2019-05-05T10:51:54.236Z,2832
2019-05-05T10:52:54.132Z,2428
2019-05-05T10:53:55.585Z,3300
2019-05-05T10:54:56.985Z,5208
2019-05-05T10:55:58.438Z,1660
2019-05-05T10:56:59.832Z,1656
2019-05-05T10:58:01.397Z,1548
2019-05-05T10:59:03.951Z,1692
2019-05-05T11:00:12.399Z,1900
2019-05-05T11:01:05.713Z,2168
2019-05-05T11:02:07.212Z,2748
2019-05-05T11:03:08.702Z,3144
2019-05-05T11:04:10.193Z,3788
2019-05-05T11:05:11.694Z,3232
2019-05-05T11:06:13.717Z,3048
2019-05-05T11:07:14.766Z,2732
2019-05-05T11:08:15.996Z,2272
2019-05-05T11:09:17.449Z,1860
2019-05-05T11:10:18.925Z,1468
2019-05-05T11:11:20.381Z,1076
2019-05-05T11:12:21.841Z,864
2019-05-05T11:13:23.984Z,756
2019-05-05T11:14:24.780Z,668
2019-05-05T11:15:26.200Z,612
2019-05-05T11:16:27.688Z,576
2019-05-05T11:17:29.077Z,540
2019-05-05T11:18:30.657Z,516
2019-05-05T11:19:33.615Z,556
2019-05-05T11:20:34.054Z,644
2019-05-05T11:21:34.931Z,756
2019-05-05T11:22:36.333Z,932
2019-05-05T11:23:37.793Z,1132
2019-05-05T11:24:39.404Z,1308
2019-05-05T11:25:40.804Z,1396
2019-05-05T11:26:44.450Z,1424
2019-05-05T11:27:43.978Z,1460
2019-05-05T11:28:45.169Z,1520
2019-05-05T11:29:46.658Z,1620
2019-05-05T11:30:48.132Z,1784
2019-05-05T11:31:49.591Z,1984
2019-05-05T11:32:51.042Z,2244
2019-05-05T11:33:54.060Z,2536
2019-05-05T11:34:53.919Z,2924
2019-05-05T11:35:55.389Z,3372
2019-05-05T11:36:56.825Z,4564
2019-05-05T11:37:58.284Z,4892
2019-05-05T11:38:59.756Z,5332
2019-05-05T11:40:01.258Z,5740
2019-05-05T11:41:04.792Z,5324
2019-05-05T11:42:04.377Z,6688
2019-05-05T11:43:05.410Z,5792
2019-05-05T11:44:06.852Z,4712
2019-05-05T11:45:08.324Z,5240
2019-05-05T11:46:09.743Z,9112
2019-05-05T11:47:11.240Z,5328
2019-05-05T11:48:14.576Z,4416
2019-05-05T11:49:14.109Z,5572
2019-05-05T11:50:15.525Z,6140
2019-05-05T11:51:16.992Z,5420
2019-05-05T11:52:18.500Z,6332
2019-05-05T11:53:20.000Z,7240
2019-05-05T11:54:21.544Z,8128
2019-05-05T11:55:24.827Z,8240
2019-05-05T11:56:24.404Z,7636
2019-05-05T11:57:25.890Z,10460
2019-05-05T11:58:27.370Z,10732
2019-05-05T11:59:28.803Z,9580
2019-05-05T12:00:30.198Z,8596
2019-05-05T12:01:31.713Z,5816
2019-05-05T12:02:33.495Z,4940
2019-05-05T12:03:37.638Z,5168
2019-05-05T12:04:36.049Z,5072
2019-05-05T12:05:37.495Z,4960
2019-05-05T12:06:38.990Z,5052
2019-05-05T12:07:40.436Z,5668
2019-05-05T12:08:45.475Z,5720
2019-05-05T12:09:44.381Z,4472
2019-05-05T12:10:44.785Z,4100
2019-05-05T12:11:46.279Z,3828
2019-05-05T12:12:47.733Z,3788
2019-05-05T12:13:49.195Z,3824
2019-05-05T12:14:50.740Z,3956
2019-05-05T12:15:53.666Z,4388
2019-05-05T12:16:53.579Z,4576
2019-05-05T12:17:55.012Z,5884
2019-05-05T12:18:56.363Z,5484
2019-05-05T12:19:57.814Z,5492
2019-05-05T12:20:59.206Z,5836
2019-05-05T12:22:00.609Z,5412
2019-05-05T12:23:02.125Z,5396
2019-05-05T12:24:03.850Z,5800
2019-05-05T12:25:05.020Z,5168
2019-05-05T12:26:06.492Z,4928
2019-05-05T12:27:07.986Z,5760
2019-05-05T12:28:09.394Z,6640
2019-05-05T12:29:10.767Z,5144
2019-05-05T12:30:14.089Z,6388
2019-05-05T12:31:14.119Z,6052
2019-05-05T12:32:15.118Z,5480
2019-05-05T12:33:16.562Z,5780
2019-05-05T12:34:17.966Z,6984
2019-05-05T12:35:19.420Z,6992
2019-05-05T12:36:20.826Z,6844
2019-05-05T12:37:23.651Z,6032
2019-05-05T12:38:24.133Z,7264
2019-05-05T12:39:25.116Z,7176
2019-05-05T12:40:26.509Z,6996
2019-05-05T12:41:28.068Z,8848
2019-05-05T12:42:29.504Z,8544
2019-05-05T12:43:30.925Z,8348
2019-05-05T12:44:33.995Z,8236
2019-05-05T12:45:34.575Z,8140
2019-05-05T12:46:35.243Z,8068
2019-05-05T12:47:36.686Z,7992
2019-05-05T12:48:38.092Z,7940
2019-05-05T12:49:39.486Z,7872
2019-05-05T12:50:40.981Z,7844
2019-05-05T12:51:43.589Z,7808
2019-05-05T12:52:44.174Z,7776
2019-05-05T12:53:45.236Z,7728
2019-05-05T12:54:46.739Z,7696
2019-05-05T12:55:48.195Z,7672
2019-05-05T12:56:49.666Z,7664
2019-05-05T12:57:51.060Z,7672
2019-05-05T12:58:54.329Z,7664
2019-05-05T12:59:53.865Z,7640
2019-05-05T13:00:55.258Z,7768
2019-05-05T13:01:56.750Z,7916
2019-05-05T13:02:58.147Z,4256
2019-05-05T13:03:59.591Z,7956
2019-05-05T13:05:00.987Z,5268
2019-05-05T13:06:04.011Z,8256
2019-05-05T13:07:04.937Z,8148
2019-05-05T13:08:05.318Z,7880
2019-05-05T13:09:06.807Z,7620
2019-05-05T13:10:08.262Z,7548
2019-05-05T13:11:09.714Z,7552
2019-05-05T13:12:11.146Z,7568
2019-05-05T13:13:14.033Z,7688
2019-05-05T13:14:14.279Z,7900
2019-05-05T13:15:15.463Z,8120
2019-05-05T13:16:16.931Z,8148
2019-05-05T13:17:18.342Z,8520
2019-05-05T13:18:19.776Z,8624
2019-05-05T13:19:21.243Z,4020
2019-05-05T13:20:24.579Z,3668
2019-05-05T13:21:24.077Z,4588
2019-05-05T13:22:25.609Z,1808
2019-05-05T13:23:27.029Z,1412
2019-05-05T13:24:28.465Z,1088
2019-05-05T13:25:29.873Z,1000
2019-05-05T13:26:31.291Z,924
2019-05-05T13:27:34.266Z,908
2019-05-05T13:28:34.432Z,936
2019-05-05T13:29:35.615Z,940
2019-05-05T13:30:37.071Z,876
2019-05-05T13:31:38.680Z,828
2019-05-05T13:32:40.165Z,832
2019-05-05T13:33:41.568Z,924
2019-05-05T13:34:43.863Z,1056
2019-05-05T13:35:44.502Z,1140
2019-05-05T13:36:46.713Z,1196
2019-05-05T13:37:48.148Z,1228
2019-05-05T13:38:51.944Z,1332
2019-05-05T13:39:53.750Z,1636
2019-05-05T13:40:54.443Z,2084
2019-05-05T13:41:54.518Z,2420
2019-05-05T13:42:56.254Z,2636
2019-05-05T13:43:57.633Z,2748
2019-05-05T13:44:59.116Z,2764
2019-05-05T13:46:00.565Z,2740
2019-05-05T13:47:04.035Z,2728
2019-05-05T13:48:03.630Z,2776
2019-05-05T13:49:05.004Z,2800
2019-05-05T13:50:06.550Z,3044
2019-05-05T13:51:08.061Z,3288
2019-05-05T13:52:09.539Z,3476
2019-05-05T13:53:11.111Z,3936
2019-05-05T13:54:14.133Z,5436
2019-05-05T13:55:15.588Z,8656
2019-05-05T13:56:17.081Z,8440
2019-05-05T13:57:18.519Z,8544
2019-05-05T13:58:20.126Z,7212
2019-05-05T13:59:21.636Z,3712
2019-05-05T14:00:25.529Z,6072
2019-05-05T14:01:24.900Z,7644
2019-05-05T14:02:26.389Z,7436
2019-05-05T14:03:27.797Z,7308
2019-05-05T14:04:29.215Z,7144
2019-05-05T14:05:30.661Z,6884
2019-05-05T14:06:33.405Z,6840
2019-05-05T14:07:34.289Z,6740
2019-05-05T14:08:36.415Z,6612
2019-05-05T14:09:36.552Z,6560
2019-05-05T14:10:37.937Z,6604