createdAt,value
2019-03-20T00:00:16.390Z,4.30
2019-03-20T00:02:45.300Z,3.67
2019-03-20T00:05:14.057Z,2.83
2019-03-20T00:07:42.678Z,3.40
2019-03-20T00:10:11.382Z,9.95
2019-03-20T00:12:40.266Z,4.12
2019-03-20T00:15:10.035Z,2.58
2019-03-20T00:17:39.592Z,1.20
2019-03-20T00:20:09.490Z,0.17
2019-03-20T00:22:38.325Z,2.55
2019-03-20T00:25:07.116Z,0.82
2019-03-20T00:27:35.712Z,4.12
2019-03-20T00:30:04.858Z,3.70
2019-03-20T00:32:33.455Z,1.98
2019-03-20T00:35:02.062Z,1.32
2019-03-20T00:37:30.853Z,1.82
2019-03-20T00:39:59.958Z,4.10
2019-03-20T00:42:28.536Z,4.25
2019-03-20T00:44:57.486Z,3.45
2019-03-20T00:47:26.311Z,3.90
2019-03-20T00:49:55.139Z,4.25
2019-03-20T00:52:23.767Z,4.70
2019-03-20T00:54:52.846Z,4.30
2019-03-20T00:57:21.517Z,4.78
2019-03-20T00:59:50.160Z,5.25
2019-03-20T01:02:19.009Z,4.95
2019-03-20T01:04:47.639Z,5.67
2019-03-20T01:07:16.240Z,4.75
2019-03-20T01:09:44.844Z,4.45
2019-03-20T01:12:13.664Z,4.28
2019-03-20T01:14:42.287Z,4.25
2019-03-20T01:17:10.866Z,4.92
2019-03-20T01:19:39.487Z,5.75
2019-03-20T01:22:08.068Z,7.15
2019-03-20T01:24:37.109Z,6.00
2019-03-20T01:27:05.929Z,8.08
2019-03-20T01:29:34.753Z,8.30
2019-03-20T01:32:03.575Z,10.15
2019-03-20T01:34:32.183Z,9.70
2019-03-20T01:37:00.845Z,8.28
2019-03-20T01:39:29.445Z,8.13
2019-03-20T01:41:58.052Z,8.95
2019-03-20T01:44:27.126Z,7.83
2019-03-20T01:46:55.726Z,8.55
2019-03-20T01:49:24.369Z,9.68
2019-03-20T01:51:52.971Z,8.53
2019-03-20T01:54:21.557Z,8.75
2019-03-20T01:56:50.393Z,8.30
2019-03-20T01:59:18.972Z,8.50
2019-03-20T02:01:47.590Z,8.55
2019-03-20T02:04:16.433Z,8.98
2019-03-20T02:06:45.260Z,10.50
2019-03-20T02:09:13.916Z,8.48
2019-03-20T02:11:42.764Z,9.03
2019-03-20T02:14:11.347Z,8.53
2019-03-20T02:16:40.015Z,9.00
2019-03-20T02:19:08.852Z,9.88
2019-03-20T02:21:37.463Z,7.80
2019-03-20T02:24:06.162Z,9.93
2019-03-20T02:26:35.016Z,10.35
2019-03-20T02:29:03.605Z,9.68
2019-03-20T02:31:32.220Z,9.38
2019-03-20T02:34:01.048Z,10.08
2019-03-20T02:36:29.947Z,9.25
2019-03-20T02:38:58.559Z,9.48
2019-03-20T02:41:27.239Z,9.43
2019-03-20T02:43:56.390Z,10.95
2019-03-20T02:46:25.457Z,11.22
2019-03-20T02:48:54.066Z,10.23
2019-03-20T02:51:22.713Z,10.18
2019-03-20T02:53:51.322Z,10.00
2019-03-20T02:56:19.941Z,9.00
2019-03-20T02:58:48.534Z,10.82
2019-03-20T03:01:17.126Z,8.95
2019-03-20T03:03:45.749Z,9.73
2019-03-20T03:06:14.371Z,10.95
2019-03-20T03:08:43.304Z,9.48
2019-03-20T03:11:12.349Z,9.60
2019-03-20T03:13:41.497Z,9.78
2019-03-20T03:16:10.095Z,9.95
2019-03-20T03:18:38.796Z,10.85
2019-03-20T03:21:07.898Z,10.60
2019-03-20T03:23:37.006Z,10.35
2019-03-20T03:26:05.864Z,11.78
2019-03-20T03:28:34.665Z,10.58
2019-03-20T03:31:03.304Z,11.50
2019-03-20T03:33:32.099Z,11.05
2019-03-20T03:36:00.689Z,11.70
2019-03-20T03:38:29.282Z,11.48
2019-03-20T03:40:57.880Z,11.60
2019-03-20T03:43:26.730Z,12.95
2019-03-20T03:45:55.328Z,11.35
2019-03-20T03:48:24.155Z,10.95
2019-03-20T03:50:52.769Z,12.33
2019-03-20T03:53:21.360Z,11.57
2019-03-20T03:55:50.729Z,11.50
2019-03-20T03:58:19.567Z,11.50
2019-03-20T04:00:48.428Z,12.25
2019-03-20T04:03:17.243Z,11.48
2019-03-20T04:05:46.073Z,13.10
2019-03-20T04:08:14.677Z,11.95
2019-03-20T04:10:43.284Z,11.97
2019-03-20T04:13:12.214Z,11.85
2019-03-20T04:15:40.819Z,12.70
2019-03-20T04:18:09.413Z,12.03
2019-03-20T04:20:38.090Z,13.00
2019-03-20T04:23:06.935Z,11.83
2019-03-20T04:25:35.569Z,14.35
2019-03-20T04:28:04.476Z,13.50
2019-03-20T04:30:33.305Z,14.68
2019-03-20T04:33:02.176Z,13.55
2019-03-20T04:35:30.752Z,13.18
2019-03-20T04:37:59.581Z,12.55
2019-03-20T04:40:28.180Z,13.10
2019-03-20T04:42:57.012Z,14.03
2019-03-20T04:45:25.617Z,13.43
2019-03-20T04:47:54.540Z,13.43
2019-03-20T04:50:23.090Z,14.23
2019-03-20T04:52:51.740Z,13.43
2019-03-20T04:55:20.594Z,13.13
2019-03-20T04:57:49.507Z,16.52
2019-03-20T05:00:18.198Z,15.13
2019-03-20T05:02:46.854Z,15.13
2019-03-20T05:05:15.457Z,15.43
2019-03-20T05:07:44.102Z,17.50
2019-03-20T05:10:12.942Z,15.45
2019-03-20T05:12:41.561Z,16.50
2019-03-20T05:15:10.591Z,15.68
2019-03-20T05:17:42.315Z,14.75
2019-03-20T05:20:11.957Z,14.53
2019-03-20T05:22:40.590Z,14.90
2019-03-20T05:25:09.339Z,15.23
2019-03-20T05:27:38.280Z,16.07
2019-03-20T05:30:07.416Z,15.20
2019-03-20T05:32:36.041Z,14.90
2019-03-20T05:35:04.768Z,15.08
2019-03-20T05:37:33.578Z,15.90
2019-03-20T05:40:02.201Z,16.93
2019-03-20T05:42:30.819Z,16.15
2019-03-20T05:44:59.439Z,18.35
2019-03-20T05:47:28.049Z,17.87
2019-03-20T05:49:56.900Z,20.82
2019-03-20T05:52:25.728Z,23.15
2019-03-20T05:54:54.617Z,20.40
2019-03-20T05:57:23.222Z,22.82
2019-03-20T05:59:51.832Z,19.07
2019-03-20T06:02:20.460Z,24.60
2019-03-20T06:04:49.294Z,19.90
2019-03-20T06:07:21.743Z,19.20
2019-03-20T06:09:48.582Z,18.90
2019-03-20T06:12:17.214Z,20.95
2019-03-20T06:14:45.834Z,17.92
2019-03-20T06:17:14.467Z,20.80
2019-03-20T06:19:43.102Z,19.77
2019-03-20T06:22:11.741Z,19.15
2019-03-20T06:24:40.367Z,20.02
2019-03-20T06:27:09.002Z,18.20
2019-03-20T06:29:37.606Z,17.65
2019-03-20T06:32:06.481Z,19.15
2019-03-20T06:34:35.082Z,20.02
2019-03-20T06:37:04.275Z,21.17
2019-03-20T06:39:32.987Z,20.23
2019-03-20T06:42:01.642Z,20.70
2019-03-20T06:44:30.486Z,22.10
2019-03-20T06:46:59.388Z,14.87
2019-03-20T06:49:28.576Z,14.57
2019-03-20T06:51:57.301Z,13.07
2019-03-20T06:54:26.196Z,12.07
2019-03-20T06:56:54.811Z,11.80
2019-03-20T06:59:55.495Z,11.63
2019-03-20T07:02:24.077Z,12.07
2019-03-20T07:05:34.965Z,10.53
2019-03-20T07:08:03.533Z,11.57
2019-03-20T07:10:43.394Z,11.17
2019-03-20T07:13:12.073Z,10.80
2019-03-20T07:15:41.191Z,10.00
2019-03-20T07:18:10.058Z,10.57
2019-03-20T07:20:38.757Z,8.87
2019-03-20T07:23:07.686Z,10.67
2019-03-20T07:25:36.557Z,9.60
2019-03-20T07:28:05.372Z,11.40
2019-03-20T07:30:33.997Z,10.07
2019-03-20T07:33:02.740Z,9.00
2019-03-20T07:35:31.491Z,8.60
2019-03-20T07:38:00.138Z,8.83
2019-03-20T07:40:31.930Z,10.90
2019-03-20T07:43:08.872Z,7.00
2019-03-20T07:45:31.203Z,10.40
2019-03-20T07:47:59.900Z,8.13
2019-03-20T07:50:29.866Z,3.80
2019-03-20T07:52:58.729Z,4.50
2019-03-20T07:55:27.386Z,4.30
2019-03-20T07:57:56.541Z,3.17
2019-03-20T08:00:25.441Z,2.40
2019-03-20T08:02:54.075Z,2.10
2019-03-20T08:05:29.184Z,1.50
2019-03-20T08:07:53.283Z,1.30
2019-03-20T08:10:22.227Z,0.60
2019-03-20T08:12:50.906Z,0.30
2019-03-20T08:15:19.624Z,0.27
2019-03-20T08:17:48.523Z,0.20
2019-03-20T08:20:17.322Z,0.03
2019-03-20T08:22:45.962Z,0.00
2019-03-20T08:25:14.611Z,0.00
2019-03-20T08:27:43.536Z,0.00
2019-03-20T08:30:13.972Z,0.00
2019-03-20T08:32:42.554Z,0.00
2019-03-20T08:35:11.534Z,0.00
2019-03-20T08:37:40.531Z,0.00
2019-03-20T08:40:09.903Z,0.00
2019-03-20T08:42:38.584Z,0.00
2019-03-20T08:45:07.808Z,0.00
2019-03-20T08:47:36.924Z,0.00
2019-03-20T08:50:07.394Z,0.00
2019-03-20T08:52:36.005Z,0.00
2019-03-20T08:55:04.999Z,0.00
2019-03-20T08:57:33.679Z,0.00
2019-03-20T09:00:02.597Z,0.00
2019-03-20T09:02:31.459Z,0.00
2019-03-20T09:05:00.338Z,0.00
2019-03-20T09:07:29.009Z,0.00
2019-03-20T09:09:57.697Z,0.00
2019-03-20T09:12:26.309Z,0.00
2019-03-20T09:14:55.442Z,0.00
2019-03-20T09:17:24.067Z,0.00
2019-03-20T09:19:52.745Z,0.00
2019-03-20T09:22:21.650Z,0.00
2019-03-20T09:24:50.302Z,0.00
2019-03-20T09:27:19.422Z,0.00
2019-03-20T09:29:48.063Z,0.00
2019-03-20T09:32:16.721Z,0.00
2019-03-20T09:34:45.352Z,0.00
2019-03-20T09:37:14.005Z,0.00
2019-03-20T09:39:42.613Z,0.00
2019-03-20T09:42:11.525Z,0.00
2019-03-20T09:44:40.149Z,0.00
2019-03-20T09:47:08.852Z,0.00
2019-03-20T09:49:37.763Z,0.00
2019-03-20T09:52:06.711Z,0.00
2019-03-20T09:54:35.565Z,0.00
2019-03-20T09:57:04.426Z,0.00
2019-03-20T09:59:33.051Z,0.00
2019-03-20T10:02:02.965Z,0.00
2019-03-20T10:04:31.913Z,0.00
2019-03-20T10:07:00.564Z,0.00
2019-03-20T10:09:29.235Z,0.00
2019-03-20T10:11:57.919Z,0.00
2019-03-20T10:14:26.768Z,0.00
2019-03-20T10:16:55.641Z,0.00
2019-03-20T10:19:24.547Z,0.00
2019-03-20T10:21:53.435Z,0.00
2019-03-20T10:24:22.283Z,0.00
2019-03-20T10:26:51.232Z,0.00
2019-03-20T10:29:19.919Z,0.00
2019-03-20T10:31:48.808Z,0.00
2019-03-20T10:34:17.427Z,0.00
2019-03-20T10:36:46.056Z,0.00
2019-03-20T10:39:14.923Z,0.00
2019-03-20T10:41:43.776Z,0.00
2019-03-20T10:44:12.883Z,0.00
2019-03-20T10:46:41.503Z,0.00
2019-03-20T10:49:10.164Z,0.00
2019-03-20T10:51:38.810Z,0.00
2019-03-20T10:54:07.501Z,0.00
2019-03-20T10:56:36.342Z,0.00
2019-03-20T10:59:05.051Z,0.00
2019-03-20T11:01:42.135Z,0.00
2019-03-20T11:04:04.163Z,0.00
2019-03-20T11:06:33.184Z,0.00
2019-03-20T11:09:02.071Z,0.00
2019-03-20T11:11:30.688Z,0.00
2019-03-20T11:13:59.610Z,0.00
2019-03-20T11:16:28.236Z,0.00
2019-03-20T11:18:56.909Z,0.00
2019-03-20T11:21:25.567Z,0.00
2019-03-20T11:23:54.321Z,0.00
2019-03-20T11:26:22.975Z,0.00
2019-03-20T11:28:51.773Z,0.00
2019-03-20T11:31:20.481Z,0.00
2019-03-20T11:33:49.334Z,0.00
2019-03-20T11:36:18.222Z,0.00
2019-03-20T11:38:47.412Z,0.00
2019-03-20T11:41:16.277Z,0.00
2019-03-20T11:43:45.000Z,0.00
2019-03-20T11:46:13.630Z,0.00
2019-03-20T11:48:42.254Z,0.00
2019-03-20T11:51:11.135Z,0.00
2019-03-20T11:53:40.061Z,0.00
2019-03-20T11:56:08.712Z,0.00
2019-03-20T11:58:37.884Z,0.00
2019-03-20T12:01:06.622Z,0.00
2019-03-20T12:03:35.309Z,0.00
2019-03-20T12:06:03.962Z,0.00
2019-03-20T12:08:33.161Z,0.00
2019-03-20T12:11:01.865Z,0.00
2019-03-20T12:13:30.568Z,0.00
2019-03-20T12:15:59.458Z,0.00
2019-03-20T12:18:28.748Z,0.00
2019-03-20T12:20:57.394Z,0.00
2019-03-20T12:23:27.230Z,0.00
2019-03-20T12:25:55.907Z,0.00
2019-03-20T12:28:24.888Z,0.00
2019-03-20T12:30:53.532Z,0.00
2019-03-20T12:33:22.196Z,0.00
2019-03-20T12:35:51.101Z,0.00
2019-03-20T12:38:19.750Z,0.00
2019-03-20T12:40:48.410Z,0.00
2019-03-20T12:43:17.023Z,0.00
2019-03-20T12:45:45.729Z,0.00
2019-03-20T12:48:14.378Z,0.00
2019-03-20T12:50:43.247Z,0.00
2019-03-20T12:53:12.372Z,0.00
2019-03-20T12:55:41.323Z,0.00
2019-03-20T12:58:10.825Z,0.00
2019-03-20T13:00:39.684Z,0.00
2019-03-20T13:03:08.317Z,0.00
2019-03-20T13:05:37.150Z,0.00
2019-03-20T13:08:06.505Z,0.00
2019-03-20T13:10:35.358Z,0.00
2019-03-20T13:13:04.038Z,0.00
2019-03-20T13:15:33.613Z,0.00
2019-03-20T13:18:02.585Z,0.00
2019-03-20T13:20:31.464Z,0.00
2019-03-20T13:23:08.841Z,0.00
2019-03-20T13:25:37.954Z,0.00
2019-03-20T13:28:06.710Z,0.00
2019-03-20T13:30:41.211Z,0.00
2019-03-20T13:33:10.130Z,0.00
2019-03-20T13:35:39.104Z,0.00
2019-03-20T13:38:08.158Z,0.00
2019-03-20T13:40:37.116Z,0.00
2019-03-20T13:43:05.855Z,0.00
2019-03-20T13:45:34.888Z,0.00
2019-03-20T13:48:03.638Z,0.00
2019-03-20T13:50:32.476Z,0.00
2019-03-20T13:53:01.132Z,0.00
2019-03-20T13:55:29.842Z,0.00
2019-03-20T13:57:58.496Z,0.00
2019-03-20T14:00:27.190Z,0.00
2019-03-20T14:02:58.364Z,0.00
2019-03-20T14:05:26.975Z,0.00
2019-03-20T14:07:55.660Z,0.00
2019-03-20T14:10:25.755Z,0.00
2019-03-20T14:12:54.885Z,0.00
2019-03-20T14:15:23.496Z,0.00
2019-03-20T14:17:52.272Z,0.00
2019-03-20T14:20:22.516Z,0.00
2019-03-20T14:22:52.171Z,0.00
2019-03-20T14:25:20.977Z,0.00
2019-03-20T14:27:49.945Z,0.00
2019-03-20T14:30:21.031Z,0.00
2019-03-20T14:32:49.658Z,0.00
2019-03-20T14:35:18.357Z,0.00
2019-03-20T14:37:49.009Z,0.00
2019-03-20T14:40:19.367Z,0.00
2019-03-20T14:42:48.090Z,0.00
2019-03-20T14:45:16.948Z,0.00
2019-03-20T14:47:45.832Z,0.00
2019-03-20T14:50:16.256Z,0.00
2019-03-20T14:52:44.896Z,0.00
2019-03-20T14:55:13.725Z,0.00
2019-03-20T14:57:42.680Z,0.00
2019-03-20T15:00:16.911Z,0.00
2019-03-20T15:02:45.740Z,0.00
2019-03-20T15:05:14.975Z,0.00
2019-03-20T15:07:43.963Z,0.00
2019-03-20T15:10:14.705Z,0.00
2019-03-20T15:12:43.497Z,0.00
2019-03-20T15:15:15.894Z,0.00
2019-03-20T15:17:44.796Z,0.00
2019-03-20T15:20:13.585Z,0.00
2019-03-20T15:22:42.473Z,0.00
2019-03-20T15:25:11.210Z,0.00
2019-03-20T15:27:39.861Z,0.00
2019-03-20T15:30:11.040Z,0.00
2019-03-20T15:32:40.822Z,0.00
2019-03-20T15:35:09.722Z,0.00
2019-03-20T15:37:39.910Z,0.00
2019-03-20T15:40:10.482Z,0.00
2019-03-20T15:42:39.445Z,0.00
2019-03-20T15:45:08.857Z,0.00
2019-03-20T15:47:37.777Z,0.00
2019-03-20T15:50:07.316Z,0.00
2019-03-20T15:52:36.206Z,0.00
2019-03-20T15:55:05.460Z,0.00
2019-03-20T15:57:34.132Z,0.00
2019-03-20T16:00:02.988Z,0.00
2019-03-20T16:02:31.674Z,0.00
2019-03-20T16:05:00.338Z,0.00
2019-03-20T16:07:29.466Z,0.00
2019-03-20T16:09:58.097Z,0.00
2019-03-20T16:12:27.050Z,0.00
2019-03-20T16:14:55.705Z,0.00
2019-03-20T16:17:24.404Z,0.00
2019-03-20T16:19:53.043Z,0.00
2019-03-20T16:22:21.945Z,0.00
2019-03-20T16:24:50.592Z,0.00
2019-03-20T16:27:19.644Z,0.00
2019-03-20T16:29:48.506Z,0.00
2019-03-20T16:32:17.444Z,0.00
2019-03-20T16:34:46.141Z,0.00
2019-03-20T16:37:15.046Z,0.00
2019-03-20T16:39:43.706Z,0.00
2019-03-20T16:42:12.463Z,0.00
2019-03-20T16:44:41.087Z,0.00
2019-03-20T16:47:10.117Z,0.00
2019-03-20T16:49:38.789Z,0.00
2019-03-20T16:52:07.524Z,0.00
2019-03-20T16:54:36.258Z,0.00
2019-03-20T16:57:05.181Z,0.00
2019-03-20T16:59:35.120Z,0.00
2019-03-20T17:02:03.761Z,0.00
2019-03-20T17:04:32.412Z,0.00
2019-03-20T17:07:01.583Z,0.00
2019-03-20T17:09:30.244Z,0.00
2019-03-20T17:11:58.888Z,0.00
2019-03-20T17:14:27.544Z,0.00
2019-03-20T17:16:56.291Z,0.00
2019-03-20T17:19:25.393Z,0.00
2019-03-20T17:21:54.019Z,0.00
2019-03-20T17:24:22.639Z,0.00
2019-03-20T17:26:51.250Z,0.00
2019-03-20T17:29:20.025Z,0.00
2019-03-20T17:31:48.738Z,0.00
2019-03-20T17:34:17.407Z,0.00
2019-03-20T17:36:46.069Z,0.00
2019-03-20T17:39:14.982Z,0.00
2019-03-20T17:41:43.807Z,0.00
2019-03-20T17:44:13.148Z,0.00
2019-03-20T17:46:41.864Z,0.00
2019-03-20T17:49:12.193Z,0.00
2019-03-20T17:51:40.827Z,0.00
2019-03-20T17:54:09.762Z,0.00
2019-03-20T17:56:38.663Z,0.00
2019-03-20T17:59:07.541Z,0.00
2019-03-20T18:01:36.399Z,0.00
2019-03-20T18:04:07.674Z,0.00
2019-03-20T18:06:36.744Z,0.00
2019-03-20T18:09:08.529Z,0.00
2019-03-20T18:11:46.848Z,0.00
2019-03-20T18:14:07.533Z,0.00
2019-03-20T18:16:36.259Z,0.00
2019-03-20T18:19:05.054Z,0.00
2019-03-20T18:21:33.943Z,0.00
2019-03-20T18:24:02.626Z,0.00
2019-03-20T18:26:31.347Z,0.00
2019-03-20T18:28:59.999Z,0.00
2019-03-20T18:31:28.664Z,0.00
2019-03-20T18:33:57.529Z,0.00
2019-03-20T18:36:26.456Z,0.00
2019-03-20T18:38:55.123Z,0.00
2019-03-20T18:41:23.855Z,0.00
2019-03-20T18:43:52.485Z,0.00
2019-03-20T18:46:21.094Z,0.00
2019-03-20T18:48:50.062Z,0.00
2019-03-20T18:51:18.681Z,0.00
2019-03-20T18:53:47.802Z,0.00
2019-03-20T18:56:16.449Z,0.00
2019-03-20T18:58:52.426Z,0.00
2019-03-20T19:01:21.304Z,0.00
2019-03-20T19:03:50.223Z,0.00
2019-03-20T19:06:24.311Z,0.00
2019-03-20T19:08:53.044Z,0.00
2019-03-20T19:11:21.999Z,0.00
2019-03-20T19:13:51.330Z,0.00
2019-03-20T19:16:20.042Z,0.00
2019-03-20T19:18:48.744Z,0.00
2019-03-20T19:21:17.687Z,0.00
2019-03-20T19:23:47.209Z,0.00
2019-03-20T19:26:15.993Z,0.00
2019-03-20T19:28:44.671Z,0.00
2019-03-20T19:31:13.334Z,0.00
2019-03-20T19:33:42.056Z,0.00
2019-03-20T19:36:11.331Z,0.00
2019-03-20T19:38:41.059Z,0.00
2019-03-20T19:41:09.663Z,0.00
2019-03-20T19:43:38.351Z,0.00
2019-03-20T19:46:07.250Z,0.00
2019-03-20T19:48:35.874Z,0.00
2019-03-20T19:51:04.532Z,0.00
2019-03-20T19:53:33.173Z,0.00
2019-03-20T19:56:01.899Z,0.00
2019-03-20T19:58:30.624Z,0.00
2019-03-20T20:00:59.322Z,0.00
2019-03-20T20:03:28.023Z,0.00
2019-03-20T20:05:56.992Z,0.00
2019-03-20T20:08:26.110Z,0.00
2019-03-20T20:10:54.763Z,0.00
2019-03-20T20:13:23.377Z,0.00
2019-03-20T20:15:52.410Z,0.00
2019-03-20T20:18:21.083Z,0.00
2019-03-20T20:20:50.031Z,0.00
2019-03-20T20:23:18.673Z,0.00
2019-03-20T20:25:47.553Z,0.00
2019-03-20T20:28:16.954Z,0.00
2019-03-20T20:30:45.554Z,0.00
2019-03-20T20:33:14.213Z,0.00
2019-03-20T20:35:42.861Z,0.00
2019-03-20T20:38:11.526Z,0.00
2019-03-20T20:40:40.257Z,0.00
2019-03-20T20:43:09.202Z,0.00
2019-03-20T20:45:37.870Z,0.00
2019-03-20T20:48:06.501Z,0.00
2019-03-20T20:50:35.211Z,0.00
2019-03-20T20:53:04.944Z,0.00
2019-03-20T20:55:33.738Z,0.00
2019-03-20T20:58:02.434Z,0.00
2019-03-20T21:00:31.035Z,0.00
2019-03-20T21:02:59.956Z,0.00
2019-03-20T21:05:28.905Z,0.00
2019-03-20T21:07:58.421Z,0.00
2019-03-20T21:10:27.649Z,0.00
2019-03-20T21:12:57.622Z,0.00
2019-03-20T21:15:37.424Z,0.00
2019-03-20T21:18:52.285Z,0.00
2019-03-20T21:21:22.152Z,0.00
2019-03-20T21:24:27.668Z,0.00
2019-03-20T21:27:50.051Z,0.00
2019-03-20T21:30:41.928Z,0.00
2019-03-20T21:33:19.427Z,0.00
2019-03-20T21:36:19.803Z,0.00
2019-03-20T21:38:51.302Z,0.00
2019-03-20T21:42:02.614Z,0.00
2019-03-20T21:45:22.212Z,0.00
2019-03-20T21:47:51.352Z,0.10
2019-03-20T21:51:01.458Z,0.00
2019-03-20T21:54:17.883Z,0.00
2019-03-20T21:57:24.042Z,0.00
2019-03-20T22:00:23.246Z,0.03
2019-03-20T22:02:52.715Z,0.00
2019-03-20T22:06:12.670Z,0.00
2019-03-20T22:08:42.124Z,0.00
2019-03-20T22:11:53.045Z,0.00
2019-03-20T22:14:22.218Z,0.00
2019-03-20T22:17:31.197Z,0.00
2019-03-20T22:20:31.965Z,0.00
2019-03-20T22:23:47.833Z,0.00
2019-03-20T22:26:54.571Z,0.00
2019-03-20T22:29:24.967Z,0.00
2019-03-20T22:32:50.092Z,0.00
2019-03-20T22:35:46.133Z,0.00
2019-03-20T22:39:01.877Z,0.00
2019-03-20T22:42:12.565Z,0.00
2019-03-20T22:44:57.966Z,0.00
2019-03-20T22:48:10.144Z,0.00
2019-03-20T22:50:46.269Z,0.00
2019-03-20T22:53:41.761Z,0.00
2019-03-20T22:57:00.655Z,0.00
2019-03-20T22:59:29.790Z,0.00
2019-03-20T23:02:27.801Z,0.00
2019-03-20T23:04:58.648Z,0.00
2019-03-20T23:07:28.098Z,0.00
2019-03-20T23:09:58.064Z,0.00
2019-03-20T23:12:27.184Z,0.00
2019-03-20T23:14:56.386Z,0.00
2019-03-20T23:17:25.578Z,0.00
2019-03-20T23:19:56.063Z,0.00
2019-03-20T23:22:25.193Z,0.00
2019-03-20T23:24:54.345Z,0.00
2019-03-20T23:27:29.042Z,0.00
2019-03-20T23:29:58.544Z,0.00
2019-03-20T23:32:28.051Z,0.00
2019-03-20T23:34:57.514Z,0.00
2019-03-20T23:37:26.674Z,0.00
2019-03-20T23:39:56.065Z,0.00
2019-03-20T23:42:25.927Z,0.00
2019-03-20T23:44:55.226Z,0.00
2019-03-20T23:47:36.341Z,0.00
2019-03-20T23:50:06.455Z,0.00
2019-03-20T23:52:35.592Z,0.00
2019-03-20T23:55:05.874Z,0.00
2019-03-20T23:57:34.999Z,0.00
