createdAt,value
2023-12-05T00:00:40.552Z,34.17
2023-12-05T00:03:10.831Z,32.25
2023-12-05T00:05:40.836Z,32.33
2023-12-05T00:08:13.272Z,35.80
2023-12-05T00:10:43.410Z,31.27
2023-12-05T00:13:13.603Z,33.73
2023-12-05T00:15:43.440Z,33.13
2023-12-05T00:18:15.043Z,37.87
2023-12-05T00:20:44.687Z,35.65
2023-12-05T00:23:14.837Z,36.20
2023-12-05T00:25:44.737Z,33.17
2023-12-05T00:28:15.391Z,37.63
2023-12-05T00:30:45.300Z,35.33
2023-12-05T00:33:17.905Z,36.30
2023-12-05T00:35:47.087Z,35.60
2023-12-05T00:38:17.214Z,38.20
2023-12-05T00:40:47.063Z,37.80
2023-12-05T00:43:16.906Z,36.50
2023-12-05T00:45:46.755Z,40.43
2023-12-05T00:48:17.726Z,38.34
2023-12-05T00:50:47.618Z,38.80
2023-12-05T00:53:17.776Z,37.83
2023-12-05T00:55:48.031Z,42.75
2023-12-05T00:58:18.162Z,38.28
2023-12-05T01:00:48.057Z,39.87
2023-12-05T01:03:20.861Z,39.30
2023-12-05T01:05:49.907Z,37.20
2023-12-05T01:08:20.012Z,39.55
2023-12-05T01:10:49.857Z,39.53
2023-12-05T01:13:19.706Z,40.43
2023-12-05T01:15:49.675Z,43.87
2023-12-05T01:18:19.444Z,39.30
2023-12-05T01:20:49.337Z,38.50
2023-12-05T01:23:19.495Z,41.75
2023-12-05T01:25:49.407Z,38.97
2023-12-05T01:28:19.054Z,40.63
2023-12-05T01:30:48.976Z,42.17
2023-12-05T01:33:19.288Z,41.88
2023-12-05T01:35:49.189Z,38.23
2023-12-05T01:38:19.681Z,42.27
2023-12-05T01:40:49.527Z,42.90
2023-12-05T01:43:19.376Z,42.13
2023-12-05T01:45:49.414Z,40.23
2023-12-05T01:48:19.651Z,39.13
2023-12-05T01:50:49.884Z,38.83
2023-12-05T01:53:21.236Z,43.70
2023-12-05T01:55:52.310Z,41.23
2023-12-05T01:58:22.474Z,40.73
2023-12-05T02:00:52.718Z,41.33
2023-12-05T02:03:23.105Z,37.93
2023-12-05T02:05:53.035Z,44.93
2023-12-05T02:08:24.296Z,38.90
2023-12-05T02:10:54.408Z,40.00
2023-12-05T02:13:24.532Z,44.95
2023-12-05T02:15:57.412Z,44.40
2023-12-05T02:18:30.884Z,43.48
2023-12-05T02:21:03.834Z,44.60
2023-12-05T02:23:39.783Z,44.88
2023-12-05T02:28:47.204Z,45.52
2023-12-05T02:31:17.052Z,43.97
2023-12-05T02:33:47.413Z,44.85
2023-12-05T02:36:49.762Z,46.30
2023-12-05T02:39:37.311Z,45.57
2023-12-05T02:42:10.833Z,44.27
2023-12-05T02:44:49.000Z,47.15
2023-12-05T02:47:22.003Z,46.65
2023-12-05T02:49:52.584Z,46.47
2023-12-05T02:52:23.361Z,46.17
2023-12-05T02:54:53.617Z,49.40
2023-12-05T02:57:23.562Z,49.07
2023-12-05T02:59:53.664Z,45.85
2023-12-05T03:02:23.561Z,45.60
2023-12-05T03:04:53.706Z,51.37
2023-12-05T03:07:23.629Z,51.40
2023-12-05T03:09:53.978Z,56.98
2023-12-05T03:12:23.856Z,54.33
2023-12-05T03:14:53.962Z,50.50
2023-12-05T03:17:23.922Z,53.80
2023-12-05T03:19:54.119Z,58.40
2023-12-05T03:22:23.997Z,54.90
2023-12-05T03:24:54.326Z,56.02
2023-12-05T03:27:24.344Z,53.53
2023-12-05T03:29:54.508Z,53.52
2023-12-05T03:32:24.376Z,56.97
2023-12-05T03:34:54.541Z,53.55
2023-12-05T03:37:24.146Z,51.90
2023-12-05T03:39:54.086Z,53.30
2023-12-05T03:42:24.865Z,53.23
2023-12-05T03:44:55.042Z,50.08
2023-12-05T03:47:26.515Z,53.57
2023-12-05T03:49:56.435Z,51.20
2023-12-05T03:52:26.441Z,54.45
2023-12-05T03:54:56.618Z,61.50
2023-12-05T03:57:27.024Z,57.17
2023-12-05T03:59:56.946Z,62.60
2023-12-05T04:02:27.348Z,56.60
2023-12-05T04:04:57.671Z,60.45
2023-12-05T04:07:27.616Z,55.63
2023-12-05T04:09:57.803Z,57.80
2023-12-05T04:12:27.750Z,59.13
2023-12-05T04:14:57.929Z,61.02
2023-12-05T04:17:27.816Z,58.50
2023-12-05T04:19:58.162Z,57.95
2023-12-05T04:22:28.009Z,61.17
2023-12-05T04:24:58.217Z,61.28
2023-12-05T04:27:28.447Z,59.88
2023-12-05T04:29:58.345Z,59.83
2023-12-05T04:32:28.187Z,56.08
2023-12-05T04:34:58.342Z,57.30
2023-12-05T04:37:28.158Z,60.23
2023-12-05T04:39:58.314Z,61.35
2023-12-05T04:42:28.243Z,59.33
2023-12-05T04:44:58.427Z,59.18
2023-12-05T04:47:30.499Z,63.28
2023-12-05T04:50:00.403Z,60.80
2023-12-05T04:52:30.561Z,62.17
2023-12-05T04:55:00.754Z,63.40
2023-12-05T04:57:31.610Z,58.75
2023-12-05T05:00:01.578Z,62.37
2023-12-05T05:02:31.247Z,69.00
2023-12-05T05:05:01.255Z,63.57
2023-12-05T05:07:31.427Z,60.98
2023-12-05T05:10:01.300Z,62.87
2023-12-05T05:12:31.177Z,60.25
2023-12-05T05:17:35.300Z,61.60
2023-12-05T05:20:05.972Z,62.60
2023-12-05T05:22:36.497Z,63.10
2023-12-05T05:25:09.735Z,64.32
2023-12-05T05:27:39.736Z,56.43
2023-12-05T05:30:10.968Z,62.33
2023-12-05T05:32:40.856Z,61.67
2023-12-05T05:35:10.527Z,59.57
2023-12-05T05:37:40.749Z,66.15
2023-12-05T05:40:11.118Z,64.37
2023-12-05T05:42:41.353Z,65.15
2023-12-05T05:45:12.087Z,57.83
2023-12-05T05:47:41.981Z,66.47
2023-12-05T05:50:12.982Z,70.75
2023-12-05T05:52:44.400Z,60.60
2023-12-05T05:55:14.322Z,63.33
2023-12-05T05:57:44.520Z,64.17
2023-12-05T06:00:17.519Z,61.98
2023-12-05T06:02:47.404Z,64.83
2023-12-05T06:05:17.699Z,62.60
2023-12-05T06:07:48.005Z,65.35
2023-12-05T06:10:17.658Z,66.27
2023-12-05T06:12:47.844Z,70.32
2023-12-05T06:15:17.528Z,63.63
2023-12-05T06:17:48.230Z,66.77
2023-12-05T06:20:18.532Z,64.75
2023-12-05T06:22:49.027Z,68.22
2023-12-05T06:25:18.573Z,65.90
2023-12-05T06:27:48.803Z,65.05
2023-12-05T06:30:24.890Z,64.05
2023-12-05T06:32:50.952Z,63.02
2023-12-05T06:35:20.764Z,60.23
2023-12-05T06:37:55.380Z,66.65
2023-12-05T06:40:25.257Z,62.80
2023-12-05T06:42:55.263Z,71.37
2023-12-05T06:45:24.894Z,72.37
2023-12-05T06:47:54.743Z,69.17
2023-12-05T06:50:25.063Z,69.40
2023-12-05T06:52:56.877Z,61.77
2023-12-05T06:55:26.759Z,65.60
2023-12-05T06:57:56.938Z,67.15
2023-12-05T07:00:27.221Z,70.78
2023-12-05T07:02:57.478Z,68.25
2023-12-05T07:05:27.765Z,71.92
2023-12-05T07:07:58.048Z,74.60
2023-12-05T07:10:28.558Z,72.10
2023-12-05T07:12:59.561Z,71.40
2023-12-05T07:15:29.718Z,68.87
2023-12-05T07:18:00.151Z,73.12
2023-12-05T07:20:30.074Z,66.07
2023-12-05T07:23:00.262Z,64.58
2023-12-05T07:25:30.651Z,67.30
2023-12-05T07:28:00.838Z,62.95
2023-12-05T07:30:30.716Z,64.10
2023-12-05T07:33:01.015Z,66.10
2023-12-05T07:35:30.958Z,68.00
2023-12-05T07:38:00.802Z,62.87
2023-12-05T07:40:30.816Z,63.73
2023-12-05T07:43:00.952Z,59.75
2023-12-05T07:45:31.094Z,65.83
2023-12-05T07:48:01.324Z,64.15
2023-12-05T07:50:31.292Z,62.13
2023-12-05T07:53:01.495Z,64.85
2023-12-05T07:55:31.396Z,61.10
2023-12-05T07:58:01.557Z,62.70
2023-12-05T08:00:31.448Z,70.10
2023-12-05T08:03:01.747Z,69.92
2023-12-05T08:05:31.930Z,70.92
2023-12-05T08:08:02.106Z,69.97
2023-12-05T08:10:31.949Z,69.90
2023-12-05T08:13:02.083Z,72.37
2023-12-05T08:15:32.282Z,75.22
2023-12-05T08:18:02.542Z,70.47
2023-12-05T08:20:32.497Z,78.97
2023-12-05T08:23:02.620Z,71.55
2023-12-05T08:25:32.467Z,70.53
2023-12-05T08:28:02.603Z,73.00
2023-12-05T08:30:32.560Z,78.63
2023-12-05T08:33:02.814Z,71.05
2023-12-05T08:35:32.784Z,78.50
2023-12-05T08:38:02.954Z,76.22
2023-12-05T08:40:32.885Z,73.83
2023-12-05T08:43:07.680Z,69.82
2023-12-05T08:45:37.640Z,81.87
2023-12-05T08:48:07.962Z,71.25
2023-12-05T08:50:38.854Z,84.30
2023-12-05T08:53:09.946Z,87.22
2023-12-05T08:55:41.719Z,76.30
2023-12-05T08:58:12.221Z,74.72
2023-12-05T09:00:42.150Z,77.03
2023-12-05T09:03:12.670Z,81.80
2023-12-05T09:05:42.584Z,80.80
2023-12-05T09:08:12.761Z,80.83
2023-12-05T09:10:42.751Z,82.03
2023-12-05T09:13:12.616Z,84.23
2023-12-05T09:15:42.568Z,81.57
2023-12-05T09:18:13.907Z,83.17
2023-12-05T09:20:44.369Z,77.85
2023-12-05T09:23:14.538Z,85.38
2023-12-05T09:25:44.413Z,84.50
2023-12-05T09:28:14.560Z,87.62
2023-12-05T09:30:44.477Z,81.43
2023-12-05T09:33:14.649Z,85.77
2023-12-05T09:35:45.401Z,86.47
2023-12-05T09:38:15.566Z,87.85
2023-12-05T09:40:45.935Z,88.27
2023-12-05T09:43:16.977Z,83.45
2023-12-05T09:45:49.147Z,84.73
2023-12-05T09:48:22.414Z,84.25
2023-12-05T09:50:52.767Z,79.07
2023-12-05T09:53:25.176Z,82.30
2023-12-05T09:55:55.205Z,90.43
2023-12-05T09:58:26.232Z,76.33
2023-12-05T10:00:57.983Z,89.30
2023-12-05T10:03:30.678Z,85.05
2023-12-05T10:06:01.934Z,77.00
2023-12-05T10:08:33.125Z,75.40
2023-12-05T10:11:05.557Z,78.47
2023-12-05T10:13:35.571Z,79.63
2023-12-05T10:16:07.741Z,75.37
2023-12-05T10:18:39.646Z,67.87
2023-12-05T10:21:09.658Z,72.00
2023-12-05T10:23:40.143Z,69.07
2023-12-05T10:26:09.991Z,69.97
2023-12-05T10:28:54.376Z,66.87
2023-12-05T10:31:24.674Z,72.97
2023-12-05T10:33:57.898Z,71.22
2023-12-05T10:36:27.861Z,74.00
2023-12-05T10:38:58.360Z,67.62
2023-12-05T10:41:29.867Z,68.30
2023-12-05T10:44:01.360Z,73.90
2023-12-05T10:46:31.580Z,73.87
2023-12-05T10:49:03.922Z,73.37
2023-12-05T10:51:34.598Z,78.75
2023-12-05T10:54:04.878Z,71.93
2023-12-05T10:56:34.719Z,74.70
2023-12-05T10:59:05.747Z,75.70
2023-12-05T11:01:36.546Z,69.87
2023-12-05T11:04:09.003Z,74.33
2023-12-05T11:06:39.237Z,68.25
2023-12-05T11:09:10.141Z,67.37
2023-12-05T11:11:42.029Z,67.35
2023-12-05T11:14:13.541Z,61.97
2023-12-05T11:16:46.457Z,59.07
2023-12-05T11:19:34.569Z,62.87
2023-12-05T11:22:13.022Z,64.73
2023-12-05T11:25:06.154Z,57.20
2023-12-05T11:27:51.044Z,65.33
2023-12-05T11:30:48.949Z,58.02
2023-12-05T11:36:03.214Z,57.58
2023-12-05T11:38:33.604Z,63.70
2023-12-05T11:41:14.005Z,66.20
2023-12-05T11:43:44.472Z,67.82
2023-12-05T11:46:17.641Z,67.55
2023-12-05T11:48:47.392Z,65.17
2023-12-05T11:51:18.084Z,63.73
2023-12-05T11:53:49.405Z,67.17
2023-12-05T11:56:22.339Z,72.27
2023-12-05T11:58:52.193Z,67.30
2023-12-05T12:01:22.403Z,61.37
2023-12-05T12:03:55.083Z,61.73
2023-12-05T12:06:27.092Z,70.95
2023-12-05T12:08:58.218Z,64.93
2023-12-05T12:11:28.817Z,60.60
2023-12-05T12:13:58.934Z,66.55
2023-12-05T12:16:29.125Z,66.07
2023-12-05T12:19:02.116Z,66.83
2023-12-05T12:21:32.505Z,69.47
2023-12-05T12:24:02.532Z,70.97
2023-12-05T12:26:35.349Z,68.93
2023-12-05T12:29:11.719Z,72.00
2023-12-05T12:31:41.565Z,66.57
2023-12-05T12:34:22.433Z,67.35
2023-12-05T12:36:52.763Z,61.67
2023-12-05T12:39:24.511Z,62.90
2023-12-05T12:41:55.825Z,66.40
2023-12-05T12:44:30.837Z,55.17
2023-12-05T12:47:00.791Z,59.97
2023-12-05T12:49:30.727Z,57.00
2023-12-05T12:52:00.833Z,53.23
2023-12-05T12:54:30.535Z,51.10
2023-12-05T12:57:00.699Z,52.00
2023-12-05T12:59:30.631Z,47.87
2023-12-05T13:02:02.195Z,53.73
2023-12-05T13:04:37.660Z,56.60
2023-12-05T13:07:07.875Z,64.55
2023-12-05T13:09:39.429Z,76.85
2023-12-05T13:12:11.551Z,78.28
2023-12-05T13:14:41.690Z,79.13
2023-12-05T13:17:11.514Z,88.33
2023-12-05T13:19:41.490Z,76.77
2023-12-05T13:22:12.104Z,82.36
2023-12-05T13:24:43.186Z,79.22
2023-12-05T13:27:14.440Z,84.70
2023-12-05T13:29:47.366Z,81.87
2023-12-05T13:32:17.201Z,89.10
2023-12-05T13:34:47.097Z,93.93
2023-12-05T13:37:17.377Z,88.80
2023-12-05T13:39:47.245Z,90.43
2023-12-05T13:42:17.718Z,102.24
2023-12-05T13:44:47.763Z,97.20
2023-12-05T13:47:18.172Z,98.43
2023-12-05T13:49:49.688Z,97.00
2023-12-05T13:52:19.690Z,93.42
2023-12-05T13:54:49.566Z,96.93
2023-12-05T13:57:21.194Z,97.93
2023-12-05T13:59:52.432Z,87.37
2023-12-05T14:02:22.321Z,87.88
2023-12-05T14:04:52.186Z,96.72
2023-12-05T14:07:22.328Z,92.47
2023-12-05T14:09:52.798Z,91.57
2023-12-05T14:12:22.416Z,90.63
2023-12-05T14:14:52.291Z,95.07
2023-12-05T14:17:22.136Z,94.23
2023-12-05T14:19:53.084Z,86.57
2023-12-05T14:22:23.077Z,86.75
2023-12-05T14:24:53.260Z,91.08
2023-12-05T14:27:25.873Z,95.30
2023-12-05T14:29:54.658Z,87.43
2023-12-05T14:32:24.486Z,93.43
2023-12-05T14:34:54.381Z,86.07
2023-12-05T14:37:24.501Z,82.60
2023-12-05T14:39:56.946Z,89.90
2023-12-05T14:42:25.970Z,83.87
2023-12-05T14:44:55.826Z,90.13
2023-12-05T14:47:25.959Z,90.07
2023-12-05T14:49:56.144Z,89.95
2023-12-05T14:52:26.207Z,81.32
2023-12-05T14:54:56.213Z,85.37
2023-12-05T14:57:26.935Z,79.83
2023-12-05T14:59:56.966Z,74.77
2023-12-05T15:02:26.544Z,66.50
2023-12-05T15:04:57.259Z,81.87
2023-12-05T15:07:27.240Z,77.23
2023-12-05T15:09:57.176Z,65.93
2023-12-05T15:12:27.354Z,70.30
2023-12-05T15:14:57.254Z,72.43
2023-12-05T15:17:27.124Z,69.27
2023-12-05T15:20:18.737Z,77.58
2023-12-05T15:22:29.187Z,75.70
2023-12-05T15:24:59.655Z,74.22
2023-12-05T15:27:29.562Z,80.17
2023-12-05T15:29:59.382Z,72.00
2023-12-05T15:32:28.932Z,72.53
2023-12-05T15:34:59.139Z,80.53
2023-12-05T15:37:29.033Z,72.35
2023-12-05T15:39:59.034Z,68.20
2023-12-05T15:42:28.909Z,73.40
2023-12-05T15:44:58.810Z,78.70
2023-12-05T15:47:28.731Z,68.93
2023-12-05T15:50:00.709Z,70.23
2023-12-05T15:52:30.834Z,78.63
2023-12-05T15:55:00.728Z,72.70
2023-12-05T15:57:30.909Z,75.70
2023-12-05T16:00:00.797Z,80.10
2023-12-05T16:02:31.227Z,72.83
2023-12-05T16:05:01.160Z,79.17
2023-12-05T16:07:31.334Z,73.33
2023-12-05T16:10:01.786Z,68.78
2023-12-05T16:12:31.459Z,75.72
2023-12-05T16:15:03.622Z,75.27
2023-12-05T16:17:33.589Z,85.43
2023-12-05T16:20:03.519Z,76.10
2023-12-05T16:22:33.366Z,74.90
2023-12-05T16:25:04.181Z,78.63
2023-12-05T16:27:34.629Z,79.53
2023-12-05T16:30:07.028Z,75.73
2023-12-05T16:32:38.582Z,78.30
2023-12-05T16:35:12.121Z,79.80
2023-12-05T16:37:42.007Z,75.17
2023-12-05T16:40:12.106Z,77.77
2023-12-05T16:42:42.256Z,80.15
2023-12-05T16:45:12.060Z,78.67
2023-12-05T16:47:42.263Z,77.93
2023-12-05T16:50:12.730Z,80.07
2023-12-05T16:52:42.862Z,79.33
2023-12-05T16:55:12.995Z,80.42
2023-12-05T16:57:42.946Z,82.93
2023-12-05T17:00:13.946Z,85.97
2023-12-05T17:02:43.792Z,85.57
2023-12-05T17:05:14.130Z,89.22
2023-12-05T17:07:44.403Z,87.30
2023-12-05T17:10:14.826Z,82.05
2023-12-05T17:12:45.745Z,88.27
2023-12-05T17:15:15.712Z,86.70
2023-12-05T17:17:45.803Z,89.37
2023-12-05T17:20:18.296Z,93.25
2023-12-05T17:22:48.608Z,91.47
2023-12-05T17:25:18.562Z,95.38
2023-12-05T17:27:48.506Z,88.63
2023-12-05T17:30:19.692Z,84.43
2023-12-05T17:32:50.242Z,82.70
2023-12-05T17:35:19.934Z,87.08
2023-12-05T17:37:49.855Z,83.07
2023-12-05T17:40:19.932Z,76.22
2023-12-05T17:42:49.928Z,76.87
2023-12-05T17:45:19.793Z,72.37
2023-12-05T17:47:50.042Z,76.13
2023-12-05T17:50:20.105Z,77.30
2023-12-05T17:52:49.938Z,78.53
2023-12-05T17:55:19.791Z,78.15
2023-12-05T17:57:49.705Z,84.70
2023-12-05T18:00:20.059Z,79.03
2023-12-05T18:02:49.918Z,89.20
2023-12-05T18:05:19.559Z,78.87
2023-12-05T18:07:57.387Z,87.37
2023-12-05T18:10:21.091Z,85.12
2023-12-05T18:12:51.133Z,93.23
2023-12-05T18:15:21.009Z,87.80
2023-12-05T18:17:50.901Z,78.17
2023-12-05T18:20:20.842Z,78.25
2023-12-05T18:22:50.690Z,86.23
2023-12-05T18:25:23.425Z,90.90
2023-12-05T18:27:53.591Z,85.40
2023-12-05T18:30:23.361Z,84.55
2023-12-05T18:32:53.489Z,81.90
2023-12-05T18:35:23.561Z,75.15
2023-12-05T18:37:54.888Z,83.83
2023-12-05T18:40:24.823Z,77.73
2023-12-05T18:42:54.974Z,81.80
2023-12-05T18:45:24.939Z,78.42
2023-12-05T18:47:54.860Z,71.90
2023-12-05T18:50:25.054Z,76.67
2023-12-05T18:52:55.471Z,81.67
2023-12-05T18:55:26.062Z,77.17
2023-12-05T18:57:56.081Z,81.60
2023-12-05T19:00:26.538Z,81.53
2023-12-05T19:02:56.436Z,87.07
2023-12-05T19:05:26.210Z,81.50
2023-12-05T19:07:58.002Z,83.53
2023-12-05T19:10:27.586Z,81.20
2023-12-05T19:12:58.633Z,91.60
2023-12-05T19:15:28.853Z,84.90
2023-12-05T19:17:58.851Z,82.27
2023-12-05T19:20:30.655Z,92.82
2023-12-05T19:23:01.329Z,87.72
2023-12-05T19:25:31.195Z,90.03
2023-12-05T19:28:01.057Z,90.43
2023-12-05T19:30:30.789Z,93.17
2023-12-05T19:33:00.809Z,84.07
2023-12-05T19:35:30.458Z,83.87
2023-12-05T19:38:00.614Z,83.90
2023-12-05T19:40:30.832Z,90.70
2023-12-05T19:43:00.690Z,90.13
2023-12-05T19:45:30.627Z,84.97
2023-12-05T19:48:00.572Z,86.97
2023-12-05T19:50:30.195Z,88.17
2023-12-05T19:53:00.050Z,81.53
2023-12-05T19:55:29.898Z,88.20
2023-12-05T19:58:00.031Z,97.80
2023-12-05T20:00:31.871Z,89.10
2023-12-05T20:03:03.500Z,90.67
2023-12-05T20:05:33.669Z,95.80
2023-12-05T20:08:06.792Z,96.43
2023-12-05T20:10:35.781Z,82.43
2023-12-05T20:13:05.670Z,85.20
2023-12-05T20:15:35.794Z,84.33
2023-12-05T20:18:07.151Z,88.47
2023-12-05T20:20:37.014Z,94.10
2023-12-05T20:23:06.855Z,94.03
2023-12-05T20:25:37.013Z,96.00
2023-12-05T20:28:08.278Z,96.13
2023-12-05T20:30:38.234Z,92.50
2023-12-05T20:33:08.174Z,96.97
2023-12-05T20:35:38.383Z,89.75
2023-12-05T20:38:09.990Z,101.25
2023-12-05T20:40:41.468Z,95.63
2023-12-05T20:43:11.523Z,95.13
2023-12-05T20:45:43.128Z,98.87
2023-12-05T20:48:14.392Z,106.03
2023-12-05T20:50:45.689Z,98.17
2023-12-05T20:53:15.268Z,102.85
2023-12-05T20:55:47.060Z,99.15
2023-12-05T20:58:17.759Z,104.87
2023-12-05T21:00:47.984Z,103.62
2023-12-05T21:03:18.336Z,107.07
2023-12-05T21:05:47.963Z,91.65
2023-12-05T21:08:17.854Z,97.47
2023-12-05T21:11:07.832Z,100.62
2023-12-05T21:13:37.704Z,91.37
2023-12-05T21:16:10.393Z,101.07
2023-12-05T21:18:40.370Z,94.53
2023-12-05T21:21:10.309Z,98.23
2023-12-05T21:23:40.222Z,105.80
2023-12-05T21:26:11.202Z,100.90
2023-12-05T21:28:41.063Z,103.73
2023-12-05T21:31:11.111Z,99.93
2023-12-05T21:33:42.397Z,105.87
2023-12-05T21:36:24.682Z,99.65
2023-12-05T21:38:58.624Z,106.60
2023-12-05T21:41:27.628Z,103.20
2023-12-05T21:43:57.804Z,106.25
2023-12-05T21:46:32.485Z,105.95
2023-12-05T21:49:02.797Z,104.40
2023-12-05T21:51:34.479Z,105.20
2023-12-05T21:54:07.141Z,98.72
2023-12-05T21:56:37.063Z,97.83
2023-12-05T21:59:06.582Z,97.10
2023-12-05T22:01:37.260Z,94.07
2023-12-05T22:04:08.292Z,88.83
2023-12-05T22:06:38.305Z,91.37
2023-12-05T22:09:08.309Z,86.37
2023-12-05T22:11:38.353Z,86.47
2023-12-05T22:14:09.960Z,87.05
2023-12-05T22:16:39.839Z,87.23
2023-12-05T22:19:09.571Z,86.75
2023-12-05T22:21:43.382Z,84.87
2023-12-05T22:24:20.599Z,85.13
2023-12-05T22:26:44.850Z,90.63
2023-12-05T22:29:16.343Z,83.63
2023-12-05T22:31:46.175Z,85.10
2023-12-05T22:34:18.278Z,80.45
2023-12-05T22:36:47.642Z,82.40
2023-12-05T22:39:17.522Z,86.57
2023-12-05T22:41:47.359Z,81.20
2023-12-05T22:44:17.081Z,79.37
2023-12-05T22:46:46.934Z,80.73
2023-12-05T22:49:17.434Z,79.70
2023-12-05T22:51:47.392Z,77.13
2023-12-05T22:54:17.062Z,77.15
2023-12-05T22:56:46.901Z,79.17
2023-12-05T22:59:17.019Z,78.47
2023-12-05T23:01:46.924Z,84.43
2023-12-05T23:04:17.146Z,79.47
2023-12-05T23:06:47.008Z,76.83
2023-12-05T23:09:17.807Z,78.05
2023-12-05T23:11:47.736Z,74.70
2023-12-05T23:14:17.333Z,76.63
2023-12-05T23:16:47.202Z,71.30
2023-12-05T23:19:17.414Z,78.33
2023-12-05T23:21:47.626Z,73.95
2023-12-05T23:24:17.173Z,68.77
2023-12-05T23:26:47.737Z,70.67
2023-12-05T23:29:17.582Z,68.40
2023-12-05T23:31:47.411Z,69.07
2023-12-05T23:34:17.213Z,68.40
2023-12-05T23:36:48.035Z,68.07
2023-12-05T23:39:17.917Z,68.50
2023-12-05T23:41:47.757Z,65.50
2023-12-05T23:44:19.232Z,65.72
2023-12-05T23:46:49.440Z,60.30
2023-12-05T23:49:19.679Z,70.85
2023-12-05T23:51:49.513Z,63.20
2023-12-05T23:54:19.056Z,60.43
2023-12-05T23:56:49.871Z,64.93
2023-12-05T23:59:19.819Z,59.37
