createdAt,value
2018-03-24T00:00:22.911Z,5.6
2018-03-24T00:11:08.964Z,5.5
2018-03-24T00:21:22.540Z,5.5
2018-03-24T00:31:36.700Z,5.5
2018-03-24T00:42:22.230Z,5.5
2018-03-24T00:52:35.867Z,5.4
2018-03-24T01:03:21.357Z,5.4
2018-03-24T01:14:06.735Z,5.4
2018-03-24T01:24:20.395Z,5.4
2018-03-24T01:35:06.163Z,5.4
2018-03-24T01:45:17.715Z,5.4
2018-03-24T01:55:31.690Z,5.4
2018-03-24T02:05:46.025Z,5.4
2018-03-24T02:16:31.432Z,5.3
2018-03-24T02:27:16.367Z,5.3
2018-03-24T02:37:31.172Z,5.3
2018-03-24T02:48:17.865Z,5.3
2018-03-24T02:58:32.559Z,5.3
2018-03-24T03:09:18.278Z,5.3
2018-03-24T03:19:29.979Z,5.3
2018-03-24T03:29:41.888Z,5.2
2018-03-24T03:50:14.115Z,5.2
2018-03-24T04:00:27.707Z,5.1
2018-03-24T04:10:41.978Z,5.1
2018-03-24T04:21:27.964Z,5.0
2018-03-24T04:32:13.490Z,5.0
2018-03-24T04:42:24.784Z,5.0
2018-03-24T04:52:38.921Z,5.0
2018-03-24T05:03:24.666Z,4.8
2018-03-24T05:13:38.086Z,4.8
2018-03-24T05:23:52.516Z,4.7
2018-03-24T05:34:10.520Z,4.7
2018-03-24T05:44:25.026Z,4.6
2018-03-24T05:55:10.697Z,4.2
2018-03-24T06:05:56.253Z,4.1
2018-03-24T06:16:42.605Z,3.9
2018-03-24T06:26:56.686Z,3.9
2018-03-24T06:37:10.828Z,3.8
2018-03-24T06:47:25.124Z,3.6
2018-03-24T06:57:39.030Z,3.6
2018-03-24T07:08:01.310Z,3.6
2018-03-24T07:18:16.383Z,3.6
2018-03-24T07:28:30.237Z,3.7
2018-03-24T07:38:44.125Z,3.9
2018-03-24T07:49:28.923Z,5.5
2018-03-24T08:01:14.910Z,8.3
2018-03-24T08:11:29.803Z,8.3
2018-03-24T08:21:43.629Z,10.7
2018-03-24T08:31:54.967Z,12.8
2018-03-24T08:42:07.313Z,14.7
2018-03-24T08:52:53.236Z,17.7
2018-03-24T09:03:07.094Z,17.7
2018-03-24T09:13:19.800Z,19.0
2018-03-24T09:23:52.360Z,20.1
2018-03-24T09:34:06.091Z,21.0
2018-03-24T09:44:20.182Z,21.6
2018-03-24T09:54:33.148Z,21.9
2018-03-24T10:05:19.392Z,22.7
2018-03-24T10:15:31.256Z,22.7
2018-03-24T10:25:42.870Z,23.3
2018-03-24T10:35:55.243Z,23.9
2018-03-24T10:46:06.860Z,24.0
2018-03-24T10:56:39.820Z,24.1
2018-03-24T11:06:54.425Z,24.2
2018-03-24T11:27:24.759Z,23.9
2018-03-24T11:37:36.201Z,24.1
2018-03-24T11:47:50.490Z,24.9
2018-03-24T11:58:02.906Z,25.5
2018-03-24T12:08:15.013Z,25.9
2018-03-24T12:18:26.247Z,26.4
2018-03-24T12:28:39.600Z,26.7
2018-03-24T12:40:29.821Z,26.3
2018-03-24T12:52:13.998Z,26.3
2018-03-24T15:08:16.188Z,20.0
2018-03-24T15:18:30.358Z,19.9
2018-03-24T15:39:54.925Z,18.3
2018-03-24T15:50:21.266Z,17.7
2018-03-24T16:01:09.459Z,17.2
2018-03-24T16:11:43.630Z,16.7
2018-03-24T16:22:34.380Z,15.8
2018-03-24T16:32:54.863Z,15.8
2018-03-24T16:53:47.498Z,15.0
2018-03-24T17:05:34.559Z,14.1
2018-03-24T18:04:56.235Z,12.4
2018-03-24T18:15:22.833Z,12.1
2018-03-24T18:25:55.858Z,11.8
2018-03-24T18:36:25.981Z,11.5
2018-03-24T18:46:40.233Z,11.1
2018-03-24T18:59:16.288Z,10.5
2018-03-24T19:39:28.792Z,9.3
2018-03-24T19:51:52.580Z,9.0
2018-03-24T20:05:10.867Z,8.7
2018-03-24T21:27:34.253Z,6.9
2018-03-24T21:38:01.840Z,6.5
2018-03-24T21:48:21.175Z,6.0
2018-03-24T21:58:43.434Z,5.7
2018-03-24T22:09:04.033Z,5.4
2018-03-24T22:19:28.240Z,5.1
2018-03-24T22:29:43.945Z,4.8
2018-03-24T22:40:01.871Z,4.6
2018-03-24T22:50:13.303Z,4.4
2018-03-24T23:00:27.435Z,4.1
2018-03-24T23:10:40.922Z,3.9
2018-03-24T23:21:29.366Z,3.5
2018-03-24T23:31:47.735Z,3.5
2018-03-24T23:52:25.342Z,3.3
