createdAt,value
2022-10-31T01:29:46.116Z,12.40
2022-10-31T01:36:35.108Z,13.70
2022-10-31T01:57:59.324Z,13.90
2022-10-31T02:04:45.426Z,12.10
2022-10-31T02:19:25.999Z,12.30
2022-10-31T02:26:28.648Z,12.50
2022-10-31T02:33:45.283Z,13.90
2022-10-31T02:40:29.020Z,12.90
2022-10-31T02:47:27.851Z,13.60
2022-10-31T03:01:33.024Z,13.40
2022-10-31T03:08:38.794Z,12.80
2022-10-31T04:29:51.496Z,13.20
2022-10-31T05:27:25.642Z,16.70
2022-10-31T05:34:45.624Z,19.40
2022-10-31T06:19:39.869Z,17.30
2022-10-31T06:25:22.290Z,19.20
2022-10-31T06:42:56.962Z,17.90
2022-10-31T06:48:40.816Z,17.50
2022-10-31T07:12:38.222Z,22.50
2022-10-31T07:30:58.659Z,12.70
2022-10-31T07:37:22.995Z,11.70
2022-10-31T07:44:04.823Z,9.90
2022-10-31T07:49:50.427Z,11.90
2022-10-31T07:55:37.008Z,11.90
2022-10-31T08:01:00.985Z,12.40
2022-10-31T08:07:17.772Z,10.50
2022-10-31T08:12:44.035Z,10.90
2022-10-31T08:18:31.091Z,9.00
2022-10-31T08:25:12.996Z,9.70
2022-10-31T08:31:03.322Z,10.60
2022-10-31T08:37:24.641Z,9.90
2022-10-31T08:42:59.575Z,9.10
2022-10-31T08:48:23.583Z,9.10
2022-10-31T08:53:45.868Z,9.40
2022-10-31T08:59:38.856Z,9.30
2022-10-31T09:05:24.321Z,10.60
2022-10-31T09:10:46.794Z,11.20
2022-10-31T09:16:12.463Z,10.80
2022-10-31T09:21:43.530Z,10.60
2022-10-31T09:27:28.088Z,10.20
2022-10-31T09:33:15.575Z,10.10
2022-10-31T09:39:06.432Z,12.30
2022-10-31T09:46:00.370Z,13.60
2022-10-31T09:52:46.468Z,13.30
2022-10-31T09:59:33.537Z,12.00
2022-10-31T10:05:28.676Z,13.20
2022-10-31T10:11:43.594Z,11.70
2022-10-31T10:17:44.536Z,11.70
2022-10-31T10:24:17.732Z,10.60
2022-10-31T10:31:03.494Z,11.30
2022-10-31T10:37:49.719Z,11.80
2022-10-31T10:44:32.218Z,8.20
2022-10-31T10:50:58.961Z,9.10
2022-10-31T10:57:41.329Z,7.60
2022-10-31T11:04:36.217Z,7.60
2022-10-31T11:10:45.306Z,8.30
2022-10-31T11:17:12.804Z,8.60
2022-10-31T11:23:26.156Z,8.70
2022-10-31T11:29:02.017Z,9.00
2022-10-31T11:34:39.602Z,9.70
2022-10-31T11:40:27.799Z,9.10
2022-10-31T11:45:51.964Z,7.90
2022-10-31T11:51:23.256Z,8.00
2022-10-31T11:56:54.128Z,8.50
2022-10-31T12:02:49.051Z,8.00
2022-10-31T12:08:16.733Z,7.30
2022-10-31T12:14:12.283Z,8.40
2022-10-31T12:20:16.785Z,8.70
2022-10-31T12:26:17.998Z,9.10
2022-10-31T12:32:32.550Z,8.70
2022-10-31T12:39:08.050Z,8.30
2022-10-31T12:44:44.731Z,9.20
2022-10-31T13:08:12.538Z,7.50
2022-10-31T13:19:55.696Z,7.60
2022-10-31T13:25:44.229Z,6.90
2022-10-31T13:31:06.621Z,6.50
2022-10-31T13:36:38.587Z,7.10
2022-10-31T13:42:32.875Z,6.20
2022-10-31T13:48:05.956Z,6.70
2022-10-31T13:53:58.881Z,6.50
2022-10-31T13:59:28.302Z,6.10
2022-10-31T14:10:29.493Z,5.70
2022-10-31T14:16:01.602Z,5.70
2022-10-31T14:21:26.065Z,7.10
2022-10-31T14:27:01.922Z,6.00
2022-10-31T14:32:26.439Z,6.40
2022-10-31T14:38:05.511Z,5.00
2022-10-31T14:43:48.749Z,5.50
2022-10-31T14:49:43.258Z,5.70
2022-10-31T14:55:12.405Z,6.60
2022-10-31T15:00:38.426Z,9.30
2022-10-31T15:06:24.345Z,8.40
2022-10-31T15:11:55.712Z,7.30
2022-10-31T15:17:44.336Z,8.80
2022-10-31T15:23:50.554Z,11.00
2022-10-31T15:29:33.512Z,15.30
2022-10-31T15:34:59.492Z,10.10
2022-10-31T15:40:23.859Z,19.40
2022-10-31T15:45:46.759Z,15.90
2022-10-31T15:51:33.561Z,21.20
2022-10-31T15:57:17.157Z,14.30
2022-10-31T16:03:18.198Z,14.90
2022-10-31T16:09:05.023Z,19.20
2022-10-31T16:15:47.521Z,27.50
2022-10-31T16:21:51.184Z,19.10
2022-10-31T16:27:58.967Z,39.30
2022-10-31T16:34:26.246Z,35.50
2022-10-31T16:40:26.807Z,26.60
2022-10-31T16:47:08.776Z,24.70
2022-10-31T16:53:51.154Z,45.20
2022-10-31T17:00:33.784Z,34.20
2022-10-31T17:06:56.251Z,37.30
2022-10-31T17:13:21.564Z,32.50
2022-10-31T17:19:48.978Z,42.10
2022-10-31T17:25:54.626Z,38.00
2022-10-31T17:32:07.206Z,47.60
2022-10-31T17:38:49.229Z,36.00
2022-10-31T17:45:01.519Z,26.40
2022-10-31T17:51:43.656Z,21.90
2022-10-31T17:58:06.450Z,24.60
2022-10-31T18:04:29.801Z,24.50
2022-10-31T18:10:35.723Z,22.60
2022-10-31T18:16:41.189Z,21.70
2022-10-31T18:22:36.544Z,23.40
2022-10-31T18:28:59.296Z,22.00
2022-10-31T18:35:24.713Z,22.50
2022-10-31T18:42:07.027Z,25.50
2022-10-31T18:48:10.548Z,32.30
2022-10-31T18:54:34.760Z,23.20
2022-10-31T19:00:40.312Z,25.40
2022-10-31T19:06:34.266Z,42.20
2022-10-31T19:12:01.075Z,33.20
2022-10-31T19:18:42.459Z,39.50
2022-10-31T19:25:24.552Z,39.00
2022-10-31T19:31:13.945Z,35.30
2022-10-31T19:37:22.560Z,31.10
2022-10-31T19:43:44.556Z,38.90
2022-10-31T19:50:26.712Z,51.10
2022-10-31T19:56:42.164Z,49.40
2022-10-31T20:02:24.088Z,52.60
2022-10-31T20:08:25.578Z,45.50
2022-10-31T20:14:48.058Z,43.10
2022-10-31T20:21:11.365Z,45.50
2022-10-31T20:27:15.176Z,49.20
2022-10-31T20:33:25.502Z,89.30
2022-10-31T20:39:44.794Z,69.40
2022-10-31T20:45:57.333Z,59.00
2022-10-31T20:51:50.483Z,57.80
2022-10-31T20:58:13.167Z,59.70
2022-10-31T21:04:54.826Z,69.10
2022-10-31T21:10:56.981Z,74.60
2022-10-31T21:16:59.493Z,73.60
2022-10-31T21:28:47.844Z,80.00
2022-10-31T21:34:55.647Z,72.40
2022-10-31T21:41:14.038Z,52.80
2022-10-31T21:46:58.672Z,51.30
2022-10-31T21:52:21.314Z,51.90
2022-10-31T21:58:19.573Z,48.80
2022-10-31T22:04:25.444Z,45.00
2022-10-31T22:11:08.895Z,50.90
2022-10-31T22:17:52.199Z,47.20
2022-10-31T22:24:14.516Z,52.20
2022-10-31T22:30:21.118Z,48.50
2022-10-31T22:36:51.974Z,52.80
2022-10-31T22:43:34.169Z,56.60
2022-10-31T22:50:16.100Z,53.40
2022-10-31T22:56:58.596Z,55.20
2022-10-31T23:03:42.407Z,53.20
2022-10-31T23:10:01.433Z,50.70
2022-10-31T23:16:46.311Z,50.80
2022-10-31T23:29:37.767Z,48.40
2022-10-31T23:41:37.961Z,51.00
2022-10-31T23:47:00.637Z,51.40
2022-10-31T23:52:22.841Z,51.70
2022-10-31T23:57:44.369Z,51.20
