createdAt,value
2022-10-22T00:02:22.406Z,1.88
2022-10-22T00:04:50.310Z,1.70
2022-10-22T00:07:18.037Z,1.75
2022-10-22T00:09:44.568Z,1.70
2022-10-22T00:12:11.226Z,1.98
2022-10-22T00:14:38.243Z,2.05
2022-10-22T00:17:06.959Z,2.00
2022-10-22T00:19:38.198Z,1.75
2022-10-22T00:22:07.691Z,1.55
2022-10-22T00:24:34.999Z,1.48
2022-10-22T00:27:01.788Z,1.90
2022-10-22T00:29:28.256Z,1.90
2022-10-22T00:34:22.837Z,1.90
2022-10-22T00:36:50.343Z,2.03
2022-10-22T00:39:18.891Z,2.00
2022-10-22T00:41:47.272Z,2.10
2022-10-22T00:44:51.194Z,1.90
2022-10-22T00:47:20.006Z,1.80
2022-10-22T00:49:47.054Z,2.03
2022-10-22T00:52:14.207Z,1.83
2022-10-22T00:54:42.051Z,2.10
2022-10-22T00:57:09.133Z,2.53
2022-10-22T00:59:37.232Z,1.80
2022-10-22T01:02:04.271Z,1.80
2022-10-22T01:04:30.680Z,1.98
2022-10-22T01:06:57.225Z,2.00
2022-10-22T01:09:50.128Z,2.20
2022-10-22T01:12:50.660Z,2.22
2022-10-22T01:15:23.712Z,1.58
2022-10-22T01:18:08.054Z,1.90
2022-10-22T01:20:55.418Z,2.35
2022-10-22T01:23:37.691Z,1.90
2022-10-22T01:26:06.547Z,2.20
2022-10-22T01:28:54.523Z,2.20
2022-10-22T01:31:23.414Z,1.80
2022-10-22T01:33:53.204Z,2.08
2022-10-22T01:36:20.920Z,2.25
2022-10-22T01:38:49.483Z,2.13
2022-10-22T01:41:15.980Z,2.08
2022-10-22T01:43:42.368Z,1.95
2022-10-22T01:46:11.473Z,2.28
2022-10-22T01:51:41.566Z,2.00
2022-10-22T01:54:25.370Z,2.60
2022-10-22T01:56:59.339Z,1.88
2022-10-22T01:59:31.482Z,2.20
2022-10-22T02:02:13.796Z,1.90
2022-10-22T02:04:44.344Z,2.33
2022-10-22T02:07:15.651Z,2.20
2022-10-22T02:09:44.648Z,2.22
2022-10-22T02:12:13.464Z,1.98
2022-10-22T02:14:43.072Z,2.20
2022-10-22T02:17:15.284Z,2.47
2022-10-22T02:19:50.727Z,2.08
2022-10-22T02:22:17.869Z,2.20
2022-10-22T02:24:44.818Z,2.25
2022-10-22T02:27:16.889Z,2.08
2022-10-22T02:29:54.430Z,2.65
2022-10-22T02:32:26.684Z,2.15
2022-10-22T02:34:55.347Z,2.15
2022-10-22T02:37:24.542Z,2.40
2022-10-22T02:39:52.782Z,2.38
2022-10-22T02:42:19.357Z,1.92
2022-10-22T02:44:45.750Z,2.10
2022-10-22T02:47:12.175Z,2.13
2022-10-22T02:49:38.587Z,2.55
2022-10-22T02:52:05.119Z,2.35
2022-10-22T02:54:31.603Z,2.50
2022-10-22T02:56:58.006Z,2.47
2022-10-22T02:59:24.383Z,2.22
2022-10-22T03:01:50.767Z,2.10
2022-10-22T03:04:17.203Z,2.30
2022-10-22T03:06:44.564Z,2.05
2022-10-22T03:09:11.464Z,2.22
2022-10-22T03:11:37.893Z,2.00
2022-10-22T03:14:04.320Z,2.30
2022-10-22T03:16:30.723Z,1.98
2022-10-22T03:18:57.142Z,2.42
2022-10-22T03:21:35.689Z,2.20
2022-10-22T03:24:11.688Z,3.25
2022-10-22T03:26:39.712Z,2.30
2022-10-22T03:29:06.225Z,2.53
2022-10-22T03:31:32.676Z,2.88
2022-10-22T03:33:59.053Z,2.33
2022-10-22T03:36:25.841Z,2.75
2022-10-22T03:38:52.305Z,2.22
2022-10-22T03:41:18.774Z,2.63
2022-10-22T03:43:49.823Z,2.47
2022-10-22T03:46:16.223Z,3.15
2022-10-22T03:48:42.650Z,2.90
2022-10-22T03:51:09.663Z,2.28
2022-10-22T03:53:36.431Z,2.55
2022-10-22T03:56:03.174Z,2.50
2022-10-22T03:58:29.560Z,2.30
2022-10-22T04:00:55.973Z,2.33
2022-10-22T04:03:22.438Z,2.38
2022-10-22T04:05:48.808Z,2.38
2022-10-22T04:08:15.631Z,2.42
2022-10-22T04:10:42.022Z,2.30
2022-10-22T04:13:08.421Z,2.15
2022-10-22T04:15:34.953Z,2.33
2022-10-22T04:18:01.347Z,2.30
2022-10-22T04:20:27.732Z,2.40
2022-10-22T04:22:54.132Z,2.30
2022-10-22T04:25:20.531Z,2.65
2022-10-22T04:27:46.904Z,2.40
2022-10-22T04:30:13.858Z,2.78
2022-10-22T04:32:40.269Z,2.40
2022-10-22T04:35:07.107Z,2.50
2022-10-22T04:37:34.042Z,2.90
2022-10-22T04:40:00.426Z,2.60
2022-10-22T04:42:26.923Z,2.42
2022-10-22T04:44:53.305Z,2.42
2022-10-22T04:47:19.703Z,2.20
2022-10-22T04:49:46.104Z,2.28
2022-10-22T04:52:12.629Z,2.45
2022-10-22T04:54:39.005Z,2.33
2022-10-22T04:57:05.419Z,2.13
2022-10-22T04:59:32.009Z,2.70
2022-10-22T05:01:58.419Z,2.60
2022-10-22T05:04:24.853Z,2.20
2022-10-22T05:06:51.320Z,2.40
2022-10-22T05:09:20.326Z,2.58
2022-10-22T05:11:49.287Z,2.53
2022-10-22T05:14:21.591Z,2.60
2022-10-22T05:16:49.202Z,2.28
2022-10-22T05:19:19.758Z,2.80
2022-10-22T05:21:46.377Z,2.65
2022-10-22T05:24:13.470Z,2.35
2022-10-22T05:26:39.967Z,2.45
2022-10-22T05:29:06.739Z,2.92
2022-10-22T05:31:33.197Z,2.60
2022-10-22T05:33:59.623Z,2.20
2022-10-22T05:36:26.127Z,3.03
2022-10-22T05:38:52.753Z,2.63
2022-10-22T05:41:22.048Z,2.60
2022-10-22T05:43:48.815Z,2.90
2022-10-22T05:46:23.038Z,2.80
2022-10-22T05:48:51.498Z,2.55
2022-10-22T05:51:18.894Z,2.88
2022-10-22T05:53:45.569Z,2.83
2022-10-22T05:56:14.882Z,2.95
2022-10-22T05:58:42.496Z,2.50
2022-10-22T06:01:15.555Z,2.90
2022-10-22T06:03:42.821Z,2.92
2022-10-22T06:06:38.489Z,2.97
2022-10-22T06:09:10.340Z,3.33
2022-10-22T06:11:37.078Z,2.83
2022-10-22T06:14:04.521Z,3.60
2022-10-22T06:16:31.489Z,3.13
2022-10-22T06:19:02.118Z,3.53
2022-10-22T06:21:29.748Z,3.78
2022-10-22T06:23:57.710Z,3.78
2022-10-22T06:26:24.348Z,4.05
2022-10-22T06:28:50.763Z,4.40
2022-10-22T06:31:17.212Z,5.10
2022-10-22T06:33:43.717Z,4.80
2022-10-22T06:36:15.350Z,5.03
2022-10-22T06:38:42.678Z,4.70
2022-10-22T06:41:12.293Z,4.90
2022-10-22T06:43:39.661Z,4.43
2022-10-22T06:46:09.712Z,4.43
2022-10-22T06:48:37.899Z,3.88
2022-10-22T06:51:10.452Z,4.20
2022-10-22T06:53:37.812Z,3.38
2022-10-22T06:56:16.303Z,3.42
2022-10-22T06:58:42.746Z,3.05
2022-10-22T07:01:14.569Z,3.40
2022-10-22T07:03:42.015Z,3.38
2022-10-22T07:06:14.672Z,3.22
2022-10-22T07:08:42.249Z,3.15
2022-10-22T07:11:11.930Z,3.15
2022-10-22T07:13:38.593Z,2.65
2022-10-22T07:16:06.216Z,3.15
2022-10-22T07:18:33.049Z,2.97
2022-10-22T07:21:00.052Z,2.90
2022-10-22T07:23:27.282Z,2.78
2022-10-22T07:25:53.793Z,2.90
2022-10-22T07:28:20.414Z,2.60
2022-10-22T07:30:47.354Z,3.03
2022-10-22T07:33:14.746Z,3.08
2022-10-22T07:35:42.118Z,3.05
2022-10-22T07:38:09.369Z,3.10
2022-10-22T07:40:36.685Z,2.33
2022-10-22T07:43:03.803Z,2.13
2022-10-22T07:45:30.240Z,2.35
2022-10-22T07:47:56.759Z,2.47
2022-10-22T07:50:23.267Z,2.40
2022-10-22T07:52:49.770Z,2.30
2022-10-22T07:55:16.228Z,2.20
2022-10-22T07:57:42.705Z,2.05
2022-10-22T08:00:10.047Z,2.40
2022-10-22T08:02:36.479Z,2.10
2022-10-22T08:05:02.892Z,2.50
2022-10-22T08:07:29.501Z,2.00
2022-10-22T08:09:56.040Z,1.95
2022-10-22T08:12:22.446Z,1.83
2022-10-22T08:14:48.917Z,2.13
2022-10-22T08:17:15.663Z,1.70
2022-10-22T08:19:42.088Z,1.55
2022-10-22T08:22:08.497Z,1.90
2022-10-22T08:24:34.943Z,1.83
2022-10-22T08:27:01.445Z,1.92
2022-10-22T08:29:28.105Z,1.92
2022-10-22T08:31:54.557Z,1.77
2022-10-22T08:34:20.973Z,2.10
2022-10-22T08:36:47.653Z,1.50
2022-10-22T08:39:14.165Z,1.58
2022-10-22T08:42:05.989Z,1.65
2022-10-22T08:44:41.469Z,1.67
2022-10-22T08:47:35.428Z,1.45
2022-10-22T08:50:02.356Z,1.75
2022-10-22T08:52:30.012Z,1.70
2022-10-22T08:54:58.963Z,1.80
2022-10-22T09:00:03.785Z,1.60
2022-10-22T09:02:44.972Z,1.83
2022-10-22T09:05:34.936Z,1.60
2022-10-22T09:08:01.445Z,1.42
2022-10-22T09:10:35.391Z,1.67
2022-10-22T09:13:02.117Z,1.40
2022-10-22T09:15:28.620Z,1.58
2022-10-22T09:18:22.698Z,1.45
2022-10-22T09:21:03.402Z,1.63
2022-10-22T09:23:35.725Z,2.08
2022-10-22T09:26:02.763Z,1.38
2022-10-22T09:28:29.194Z,1.60
2022-10-22T09:30:55.727Z,1.35
2022-10-22T09:33:26.654Z,1.30
2022-10-22T09:36:03.550Z,1.48
2022-10-22T09:38:32.638Z,1.27
2022-10-22T09:41:03.566Z,1.20
2022-10-22T09:43:30.061Z,1.25
2022-10-22T09:45:59.913Z,1.40
2022-10-22T09:48:32.178Z,1.13
2022-10-22T09:51:22.167Z,1.63
2022-10-22T09:54:00.891Z,1.67
2022-10-22T09:56:41.705Z,1.50
2022-10-22T09:59:16.166Z,1.45
2022-10-22T10:01:44.451Z,1.23
2022-10-22T10:04:16.597Z,1.13
2022-10-22T10:06:44.724Z,1.35
2022-10-22T10:09:17.916Z,1.27
2022-10-22T10:12:06.033Z,1.30
2022-10-22T10:14:32.407Z,1.35
2022-10-22T10:17:01.730Z,1.38
2022-10-22T10:19:43.353Z,1.15
2022-10-22T10:22:30.660Z,1.10
2022-10-22T10:25:00.092Z,1.17
2022-10-22T10:27:40.901Z,1.30
2022-10-22T10:30:24.024Z,1.10
2022-10-22T10:33:01.403Z,1.10
2022-10-22T10:35:36.810Z,1.38
2022-10-22T10:38:18.665Z,1.20
2022-10-22T10:40:50.312Z,1.02
2022-10-22T10:43:45.429Z,1.02
2022-10-22T10:46:23.200Z,1.17
2022-10-22T10:49:01.058Z,0.75
2022-10-22T10:51:45.685Z,1.10
2022-10-22T10:54:54.000Z,1.35
2022-10-22T10:57:58.171Z,0.85
2022-10-22T11:00:24.625Z,1.15
2022-10-22T11:03:32.382Z,1.08
2022-10-22T11:06:01.543Z,0.95
2022-10-22T11:09:07.247Z,0.98
2022-10-22T11:11:42.405Z,0.98
2022-10-22T11:14:19.541Z,1.33
2022-10-22T11:17:03.791Z,1.55
2022-10-22T11:19:53.788Z,1.40
2022-10-22T11:22:29.413Z,1.40
2022-10-22T11:25:03.286Z,1.80
2022-10-22T11:27:53.453Z,1.00
2022-10-22T11:30:22.194Z,1.15
2022-10-22T11:32:57.768Z,1.20
2022-10-22T11:35:28.549Z,1.20
2022-10-22T11:37:57.069Z,1.00
2022-10-22T11:40:29.568Z,1.00
2022-10-22T11:42:59.058Z,1.10
2022-10-22T11:45:25.439Z,1.00
2022-10-22T11:48:09.993Z,1.48
2022-10-22T11:50:48.972Z,1.10
2022-10-22T11:53:15.356Z,1.08
2022-10-22T11:55:51.612Z,0.93
2022-10-22T11:58:43.665Z,1.38
2022-10-22T12:01:10.038Z,0.73
2022-10-22T12:03:47.795Z,1.00
2022-10-22T12:06:18.258Z,1.25
2022-10-22T12:08:54.359Z,1.17
2022-10-22T12:11:38.217Z,1.15
2022-10-22T12:14:26.673Z,1.40
2022-10-22T12:17:07.814Z,1.00
2022-10-22T12:19:39.932Z,0.80
2022-10-22T12:22:06.276Z,0.93
2022-10-22T12:24:38.157Z,1.20
2022-10-22T12:27:04.697Z,1.33
2022-10-22T12:29:32.518Z,1.05
2022-10-22T12:32:03.851Z,1.02
2022-10-22T12:34:30.342Z,0.93
2022-10-22T12:36:56.749Z,0.93
2022-10-22T12:39:26.922Z,1.17
2022-10-22T12:41:54.747Z,1.20
2022-10-22T12:44:21.133Z,1.15
2022-10-22T12:46:51.806Z,0.95
2022-10-22T12:49:23.525Z,1.27
2022-10-22T12:51:50.172Z,1.10
2022-10-22T12:54:30.544Z,0.98
2022-10-22T12:56:58.604Z,1.10
2022-10-22T12:59:30.689Z,1.00
2022-10-22T13:01:57.640Z,0.82
2022-10-22T13:04:26.897Z,1.00
2022-10-22T13:07:18.447Z,1.00
2022-10-22T13:09:58.330Z,1.02
2022-10-22T13:12:26.637Z,2.60
2022-10-22T13:14:53.170Z,1.50
2022-10-22T13:17:39.924Z,1.30
2022-10-22T13:20:22.140Z,1.05
2022-10-22T13:23:00.506Z,1.40
2022-10-22T13:25:28.532Z,1.10
2022-10-22T13:28:00.912Z,1.20
2022-10-22T13:30:34.818Z,0.90
2022-10-22T13:33:26.553Z,1.00
2022-10-22T13:35:54.160Z,0.80
2022-10-22T13:38:23.875Z,1.08
2022-10-22T13:40:51.132Z,1.15
2022-10-22T13:43:18.540Z,1.00
2022-10-22T13:45:47.212Z,1.10
2022-10-22T13:48:22.080Z,0.98
2022-10-22T13:53:22.160Z,1.08
2022-10-22T13:55:50.220Z,1.40
2022-10-22T13:58:19.987Z,1.50
2022-10-22T14:00:52.528Z,0.88
2022-10-22T14:03:21.760Z,0.80
2022-10-22T14:05:49.219Z,0.90
2022-10-22T14:08:19.116Z,1.15
2022-10-22T14:10:46.044Z,1.15
2022-10-22T14:13:13.963Z,1.20
2022-10-22T14:15:41.575Z,1.17
2022-10-22T14:18:13.210Z,1.00
2022-10-22T14:20:42.146Z,1.50
2022-10-22T14:25:42.192Z,0.82
2022-10-22T14:28:10.949Z,1.10
2022-10-22T14:33:32.621Z,0.95
2022-10-22T14:36:00.572Z,0.80
2022-10-22T14:38:27.505Z,0.90
2022-10-22T14:40:54.771Z,0.80
2022-10-22T14:43:27.518Z,0.88
2022-10-22T14:45:54.272Z,1.00
2022-10-22T14:48:20.964Z,0.80
2022-10-22T14:50:48.516Z,0.93
2022-10-22T14:53:16.834Z,0.70
2022-10-22T14:55:44.968Z,0.90
2022-10-22T14:58:12.431Z,0.90
2022-10-22T15:00:41.822Z,0.93
2022-10-22T15:03:08.318Z,0.80
2022-10-22T15:05:36.192Z,0.80
2022-10-22T15:08:02.741Z,0.82
2022-10-22T15:10:29.323Z,0.90
2022-10-22T15:12:55.725Z,0.90
2022-10-22T15:15:23.208Z,1.10
2022-10-22T15:17:50.252Z,0.85
2022-10-22T15:20:16.938Z,1.05
2022-10-22T15:22:43.589Z,0.80
2022-10-22T15:25:11.040Z,0.90
2022-10-22T15:27:37.645Z,1.00
2022-10-22T15:30:05.946Z,1.00
2022-10-22T15:32:33.577Z,0.90
2022-10-22T15:35:01.510Z,0.95
2022-10-22T15:37:27.969Z,1.35
2022-10-22T15:39:54.418Z,1.08
2022-10-22T15:42:20.894Z,0.98
2022-10-22T15:44:47.319Z,1.17
2022-10-22T15:47:13.957Z,0.90
2022-10-22T15:49:41.818Z,1.10
2022-10-22T15:52:09.175Z,1.20
2022-10-22T15:54:38.468Z,0.80
2022-10-22T15:57:08.634Z,0.90
2022-10-22T15:59:35.957Z,1.10
2022-10-22T16:02:02.453Z,1.20
2022-10-22T16:04:28.930Z,1.02
2022-10-22T16:06:55.840Z,0.75
2022-10-22T16:09:24.200Z,0.90
2022-10-22T16:14:22.354Z,1.10
2022-10-22T16:16:51.341Z,0.90
2022-10-22T16:19:19.358Z,1.08
2022-10-22T16:21:46.543Z,0.90
2022-10-22T16:24:13.230Z,1.40
2022-10-22T16:26:39.733Z,1.73
2022-10-22T16:29:08.314Z,1.70
2022-10-22T16:31:34.744Z,1.20
2022-10-22T16:34:01.186Z,1.20
2022-10-22T16:36:27.666Z,1.35
2022-10-22T16:38:54.604Z,1.30
2022-10-22T16:41:24.647Z,1.50
2022-10-22T16:43:54.992Z,1.08
2022-10-22T16:46:23.327Z,1.10
2022-10-22T16:48:52.463Z,1.30
2022-10-22T16:51:22.135Z,2.20
2022-10-22T16:53:48.723Z,1.25
2022-10-22T16:56:16.743Z,1.40
2022-10-22T16:58:49.132Z,1.17
2022-10-22T17:01:18.168Z,1.80
2022-10-22T17:03:45.410Z,1.30
2022-10-22T17:06:12.572Z,1.80
2022-10-22T17:08:40.445Z,1.40
2022-10-22T17:11:12.420Z,1.30
2022-10-22T17:13:41.285Z,1.50
2022-10-22T17:16:11.964Z,2.42
2022-10-22T17:18:40.385Z,1.42
2022-10-22T17:21:09.410Z,1.77
2022-10-22T17:26:07.793Z,1.10
2022-10-22T17:28:36.488Z,0.90
2022-10-22T17:31:08.693Z,1.55
2022-10-22T17:33:35.874Z,1.60
2022-10-22T17:36:02.749Z,1.40
2022-10-22T17:38:29.190Z,0.93
2022-10-22T17:40:57.255Z,1.02
2022-10-22T17:43:23.739Z,1.00
2022-10-22T17:45:50.169Z,1.10
2022-10-22T17:48:16.640Z,1.05
2022-10-22T17:50:46.992Z,1.60
2022-10-22T17:53:16.185Z,1.20
2022-10-22T17:55:42.605Z,1.20
2022-10-22T17:58:09.082Z,1.17
2022-10-22T18:00:36.258Z,1.10
2022-10-22T18:03:03.121Z,1.58
2022-10-22T18:05:29.618Z,1.10
2022-10-22T18:07:57.276Z,1.58
2022-10-22T18:10:24.238Z,1.50
2022-10-22T18:12:50.767Z,1.33
2022-10-22T18:15:17.570Z,1.70
2022-10-22T18:17:44.448Z,1.20
2022-10-22T18:20:11.695Z,1.35
2022-10-22T18:22:41.247Z,1.20
2022-10-22T18:25:08.789Z,1.60
2022-10-22T18:27:35.668Z,2.08
2022-10-22T18:30:02.379Z,1.58
2022-10-22T18:32:29.010Z,1.73
2022-10-22T18:34:55.536Z,2.08
2022-10-22T18:37:22.163Z,2.22
2022-10-22T18:39:49.520Z,1.77
2022-10-22T18:44:47.729Z,1.92
2022-10-22T18:47:14.204Z,1.90
2022-10-22T18:49:40.802Z,2.15
2022-10-22T18:52:07.253Z,1.90
2022-10-22T18:54:33.762Z,1.92
2022-10-22T18:57:02.882Z,2.00
2022-10-22T18:59:30.367Z,1.63
2022-10-22T19:02:00.281Z,2.80
2022-10-22T19:04:33.011Z,1.67
2022-10-22T19:06:59.479Z,3.17
2022-10-22T19:09:26.619Z,3.25
2022-10-22T19:11:53.402Z,2.33
2022-10-22T19:14:22.016Z,2.50
2022-10-22T19:16:49.529Z,2.10
2022-10-22T19:19:18.719Z,2.28
2022-10-22T19:21:45.904Z,2.30
2022-10-22T19:24:14.506Z,2.03
2022-10-22T19:26:41.788Z,2.40
2022-10-22T19:29:08.275Z,2.28
2022-10-22T19:31:34.761Z,2.50
2022-10-22T19:34:02.387Z,2.72
2022-10-22T19:36:30.232Z,2.50
2022-10-22T19:38:58.040Z,3.00
2022-10-22T19:41:27.052Z,2.60
2022-10-22T19:43:54.742Z,11.50
2022-10-22T19:46:22.490Z,2.80
2022-10-22T19:48:51.262Z,2.70
2022-10-22T19:51:22.440Z,2.92
2022-10-22T19:53:49.599Z,3.15
2022-10-22T19:56:18.592Z,2.65
2022-10-22T19:58:45.645Z,2.65
2022-10-22T20:01:14.731Z,2.55
2022-10-22T20:06:09.884Z,3.15
2022-10-22T20:08:39.693Z,3.20
2022-10-22T20:11:12.165Z,3.10
2022-10-22T20:16:06.544Z,3.03
2022-10-22T20:18:36.116Z,3.30
2022-10-22T20:21:06.912Z,2.80
2022-10-22T20:23:36.626Z,2.60
2022-10-22T20:26:05.117Z,2.10
2022-10-22T20:28:32.206Z,2.90
2022-10-22T20:30:58.749Z,2.28
2022-10-22T20:33:25.238Z,2.35
2022-10-22T20:36:06.552Z,2.42
2022-10-22T20:38:34.141Z,3.25
2022-10-22T20:41:10.231Z,3.30
2022-10-22T20:43:37.082Z,5.00
2022-10-22T20:46:04.310Z,5.65
2022-10-22T20:48:31.717Z,3.65
2022-10-22T20:50:59.482Z,4.15
2022-10-22T20:53:26.703Z,4.00
2022-10-22T20:55:56.855Z,5.03
2022-10-22T20:58:25.954Z,4.25
2022-10-22T21:00:54.659Z,3.38
2022-10-22T21:03:21.199Z,4.28
2022-10-22T21:05:47.719Z,3.40
2022-10-22T21:08:17.369Z,4.28
2022-10-22T21:10:46.326Z,3.25
2022-10-22T21:13:13.414Z,5.25
2022-10-22T21:15:39.850Z,3.83
2022-10-22T21:18:07.201Z,4.57
2022-10-22T21:20:33.827Z,4.70
2022-10-22T21:23:00.439Z,4.32
2022-10-22T21:25:27.059Z,4.30
2022-10-22T21:27:53.949Z,3.92
2022-10-22T21:30:20.495Z,3.30
2022-10-22T21:32:47.163Z,3.53
2022-10-22T21:35:13.764Z,3.13
2022-10-22T21:37:40.597Z,3.38
2022-10-22T21:40:08.010Z,3.40
2022-10-22T21:42:34.450Z,2.97
2022-10-22T21:45:01.079Z,3.10
2022-10-22T21:47:27.761Z,3.70
2022-10-22T21:49:54.259Z,3.17
2022-10-22T21:52:20.908Z,3.03
2022-10-22T21:54:47.438Z,2.72
2022-10-22T21:57:13.902Z,2.83
2022-10-22T21:59:40.540Z,2.70
2022-10-22T22:02:07.122Z,3.03
2022-10-22T22:04:33.698Z,3.30
2022-10-22T22:07:00.125Z,2.80
2022-10-22T22:09:26.620Z,2.35
2022-10-22T22:11:53.050Z,2.67
2022-10-22T22:14:19.535Z,2.60
2022-10-22T22:16:46.037Z,5.18
2022-10-22T22:19:12.791Z,5.57
2022-10-22T22:21:41.002Z,4.13
2022-10-22T22:24:10.737Z,3.22
2022-10-22T22:26:37.421Z,2.42
2022-10-22T22:29:04.122Z,2.60
2022-10-22T22:31:33.033Z,2.80
2022-10-22T22:34:06.187Z,2.40
2022-10-22T22:36:35.589Z,2.95
2022-10-22T22:39:02.397Z,3.50
2022-10-22T22:41:28.851Z,2.67
2022-10-22T22:46:21.632Z,2.30
2022-10-22T22:48:49.582Z,2.72
2022-10-22T22:51:16.909Z,2.55
2022-10-22T22:53:43.488Z,2.40
2022-10-22T22:56:30.563Z,2.47
2022-10-22T22:58:57.609Z,2.50
2022-10-22T23:01:40.971Z,2.45
2022-10-22T23:04:12.774Z,2.33
2022-10-22T23:06:39.763Z,2.83
2022-10-22T23:09:09.492Z,2.47
2022-10-22T23:11:36.623Z,2.05
2022-10-22T23:14:05.206Z,2.20
2022-10-22T23:16:37.538Z,2.50
2022-10-22T23:19:04.921Z,2.13
2022-10-22T23:21:37.405Z,2.10
2022-10-22T23:24:07.421Z,2.30
2022-10-22T23:26:36.860Z,2.10
2022-10-22T23:29:05.892Z,2.13
2022-10-22T23:31:32.358Z,2.10
2022-10-22T23:33:59.172Z,2.22
2022-10-22T23:36:26.458Z,2.10
2022-10-22T23:38:52.958Z,2.20
2022-10-22T23:41:19.400Z,2.10
2022-10-22T23:43:45.852Z,2.00
2022-10-22T23:46:13.598Z,2.50
2022-10-22T23:48:40.175Z,2.03
2022-10-22T23:51:08.454Z,1.85
2022-10-22T23:53:35.020Z,2.00
2022-10-22T23:56:10.764Z,1.88
2022-10-22T23:58:37.539Z,1.67
