createdAt,value
2023-03-21T00:00:40.825Z,66.33
2023-03-21T00:03:08.780Z,65.98
2023-03-21T00:05:42.702Z,65.74
2023-03-21T00:08:09.540Z,65.57
2023-03-21T00:10:42.783Z,66.79
2023-03-21T00:13:13.122Z,67.06
2023-03-21T00:16:13.867Z,67.20
2023-03-21T00:18:41.860Z,67.70
2023-03-21T00:21:38.338Z,68.39
2023-03-21T00:23:58.869Z,68.28
2023-03-21T00:26:25.997Z,68.26
2023-03-21T00:28:52.743Z,68.26
2023-03-21T00:31:20.747Z,68.48
2023-03-21T00:33:49.717Z,68.39
2023-03-21T00:36:16.907Z,68.47
2023-03-21T00:38:43.757Z,68.12
2023-03-21T00:41:21.336Z,67.12
2023-03-21T00:43:55.547Z,67.17
2023-03-21T00:46:25.192Z,67.00
2023-03-21T00:48:52.232Z,66.98
2023-03-21T00:51:26.417Z,66.85
2023-03-21T00:53:57.755Z,67.20
2023-03-21T00:56:27.641Z,67.71
2023-03-21T00:58:54.393Z,68.08
2023-03-21T01:01:21.371Z,67.94
2023-03-21T01:03:50.933Z,67.77
2023-03-21T01:06:19.403Z,67.61
2023-03-21T01:08:52.612Z,66.95
2023-03-21T01:11:22.617Z,67.05
2023-03-21T01:14:07.255Z,67.32
2023-03-21T01:16:36.204Z,67.79
2023-03-21T01:19:07.036Z,67.91
2023-03-21T01:21:34.195Z,67.76
2023-03-21T01:24:01.896Z,67.77
2023-03-21T01:26:29.196Z,68.16
2023-03-21T01:28:55.980Z,68.65
2023-03-21T01:31:22.992Z,68.69
2023-03-21T01:33:49.879Z,68.63
2023-03-21T01:36:23.837Z,68.94
2023-03-21T01:38:53.903Z,69.09
2023-03-21T01:41:36.801Z,70.88
2023-03-21T01:44:17.270Z,70.54
2023-03-21T01:47:11.200Z,70.24
2023-03-21T01:50:01.753Z,69.33
2023-03-21T01:52:42.527Z,69.00
2023-03-21T01:55:14.167Z,68.69
2023-03-21T01:58:05.742Z,69.07
2023-03-21T02:00:55.294Z,69.44
2023-03-21T02:03:49.966Z,69.59
2023-03-21T02:06:54.410Z,70.26
2023-03-21T02:09:33.980Z,69.92
2023-03-21T02:12:02.521Z,69.71
2023-03-21T02:14:32.665Z,69.84
2023-03-21T02:17:11.835Z,69.03
2023-03-21T02:20:00.623Z,69.03
2023-03-21T02:22:32.904Z,69.59
2023-03-21T02:25:39.446Z,70.48
2023-03-21T02:28:13.560Z,70.47
2023-03-21T02:31:24.525Z,71.32
2023-03-21T02:33:54.199Z,70.59
2023-03-21T02:36:26.377Z,70.76
2023-03-21T02:38:56.631Z,70.39
2023-03-21T02:41:35.101Z,71.13
2023-03-21T02:44:11.111Z,71.45
2023-03-21T02:47:05.855Z,72.53
2023-03-21T02:49:55.295Z,72.20
2023-03-21T02:52:37.938Z,71.34
2023-03-21T02:55:15.952Z,70.73
2023-03-21T02:58:04.077Z,70.51
2023-03-21T03:00:40.569Z,70.32
2023-03-21T03:03:10.456Z,70.55
2023-03-21T03:05:45.928Z,70.61
2023-03-21T03:08:12.404Z,72.15
2023-03-21T03:10:56.281Z,71.54
2023-03-21T03:13:42.369Z,71.53
2023-03-21T03:16:25.748Z,71.06
2023-03-21T03:19:00.801Z,71.10
2023-03-21T03:21:38.151Z,71.11
2023-03-21T03:24:24.615Z,71.52
2023-03-21T03:26:55.694Z,71.18
2023-03-21T03:29:26.173Z,71.16
2023-03-21T03:31:57.952Z,71.19
2023-03-21T03:34:32.583Z,71.37
2023-03-21T03:37:01.182Z,70.94
2023-03-21T03:39:34.543Z,71.07
2023-03-21T03:42:27.959Z,71.12
2023-03-21T03:45:03.788Z,70.83
2023-03-21T03:47:42.091Z,71.35
2023-03-21T03:50:31.012Z,71.55
2023-03-21T03:53:25.814Z,71.88
2023-03-21T03:55:56.263Z,71.57
2023-03-21T03:58:31.133Z,71.11
2023-03-21T04:01:07.444Z,71.41
2023-03-21T04:03:47.920Z,71.08
2023-03-21T04:06:16.922Z,71.07
2023-03-21T04:08:44.478Z,70.82
2023-03-21T04:11:14.410Z,70.93
2023-03-21T04:13:45.783Z,71.03
2023-03-21T04:16:19.819Z,71.33
2023-03-21T04:18:47.638Z,71.23
2023-03-21T04:21:18.401Z,71.35
2023-03-21T04:23:45.437Z,71.45
2023-03-21T04:26:12.254Z,71.57
2023-03-21T04:28:44.386Z,71.64
2023-03-21T04:31:33.871Z,71.75
2023-03-21T04:34:09.833Z,71.56
2023-03-21T04:36:39.096Z,71.33
2023-03-21T04:39:12.360Z,71.57
2023-03-21T04:41:40.717Z,71.41
2023-03-21T04:44:08.672Z,71.87
2023-03-21T04:46:36.504Z,71.81
2023-03-21T04:49:03.793Z,71.74
2023-03-21T04:51:30.743Z,71.89
2023-03-21T04:53:57.582Z,71.83
2023-03-21T04:56:32.218Z,71.91
2023-03-21T04:59:00.717Z,71.85
2023-03-21T05:01:30.586Z,71.75
2023-03-21T05:04:01.375Z,71.95
2023-03-21T05:06:28.501Z,71.79
2023-03-21T05:09:05.337Z,72.19
2023-03-21T05:11:37.477Z,72.43
2023-03-21T05:14:06.010Z,71.94
2023-03-21T05:16:34.579Z,72.28
2023-03-21T05:19:04.845Z,72.17
2023-03-21T05:21:42.056Z,72.40
2023-03-21T05:24:25.541Z,72.21
2023-03-21T05:26:56.040Z,72.08
2023-03-21T05:29:24.944Z,71.88
2023-03-21T05:31:58.005Z,72.33
2023-03-21T05:34:24.898Z,72.08
2023-03-21T05:36:51.612Z,72.33
2023-03-21T05:39:19.127Z,72.55
2023-03-21T05:41:57.604Z,72.86
2023-03-21T05:44:25.149Z,72.66
2023-03-21T05:46:52.278Z,72.68
2023-03-21T05:49:23.069Z,72.62
2023-03-21T05:51:54.103Z,73.13
2023-03-21T05:54:20.980Z,72.52
2023-03-21T05:56:49.291Z,72.53
2023-03-21T05:59:26.272Z,72.63
2023-03-21T06:01:55.030Z,72.85
2023-03-21T06:04:22.013Z,72.93
2023-03-21T06:06:48.874Z,73.01
2023-03-21T06:09:15.618Z,72.75
2023-03-21T06:11:49.317Z,72.42
2023-03-21T06:14:23.512Z,72.61
2023-03-21T06:17:07.694Z,72.55
2023-03-21T06:19:41.051Z,72.17
2023-03-21T06:22:12.056Z,72.59
2023-03-21T06:24:40.906Z,72.66
2023-03-21T06:27:07.683Z,72.62
2023-03-21T06:29:48.766Z,72.59
2023-03-21T06:32:16.650Z,72.70
2023-03-21T06:34:44.551Z,72.50
2023-03-21T06:37:14.352Z,72.33
2023-03-21T06:39:41.832Z,72.10
2023-03-21T06:42:09.622Z,72.09
2023-03-21T06:44:36.772Z,71.65
2023-03-21T06:47:07.440Z,71.99
2023-03-21T06:49:35.334Z,71.95
2023-03-21T06:52:07.654Z,71.90
2023-03-21T06:54:35.111Z,72.01
2023-03-21T06:57:09.248Z,72.15
2023-03-21T06:59:36.450Z,71.70
2023-03-21T07:02:07.025Z,71.51
2023-03-21T07:04:39.325Z,71.45
2023-03-21T07:07:11.007Z,71.26
2023-03-21T07:09:38.041Z,71.06
2023-03-21T07:12:06.255Z,70.55
2023-03-21T07:14:45.130Z,70.04
2023-03-21T07:17:12.174Z,69.52
2023-03-21T07:19:38.868Z,69.09
2023-03-21T07:22:05.577Z,68.39
2023-03-21T07:24:33.009Z,68.38
2023-03-21T07:26:59.726Z,68.46
2023-03-21T07:29:26.412Z,68.64
2023-03-21T07:31:53.367Z,68.55
2023-03-21T07:34:22.421Z,68.16
2023-03-21T07:36:49.192Z,68.05
2023-03-21T07:39:17.620Z,68.39
2023-03-21T07:41:44.313Z,68.13
2023-03-21T07:44:23.960Z,68.01
2023-03-21T07:47:01.617Z,67.93
2023-03-21T07:49:28.455Z,67.83
2023-03-21T07:51:55.310Z,67.82
2023-03-21T07:54:23.088Z,67.93
2023-03-21T07:56:49.784Z,67.90
2023-03-21T07:59:16.572Z,67.87
2023-03-21T08:01:43.351Z,67.75
2023-03-21T08:04:10.113Z,67.50
2023-03-21T08:06:36.777Z,67.48
2023-03-21T08:09:03.806Z,67.64
2023-03-21T08:11:31.466Z,67.56
2023-03-21T08:13:58.914Z,68.06
2023-03-21T08:16:25.676Z,68.07
2023-03-21T08:18:52.444Z,67.93
2023-03-21T08:21:19.139Z,68.22
2023-03-21T08:23:45.815Z,68.19
2023-03-21T08:26:15.969Z,68.28
2023-03-21T08:28:42.716Z,68.80
2023-03-21T08:31:10.639Z,69.01
2023-03-21T08:33:37.624Z,69.08
2023-03-21T08:36:05.260Z,69.08
2023-03-21T08:38:33.559Z,69.35
2023-03-21T08:41:00.977Z,68.84
2023-03-21T08:43:28.815Z,69.22
2023-03-21T08:45:56.342Z,69.61
2023-03-21T08:48:23.331Z,69.55
2023-03-21T08:50:50.354Z,69.30
2023-03-21T08:53:17.111Z,69.45
2023-03-21T08:55:44.748Z,69.13
2023-03-21T08:58:11.432Z,68.99
2023-03-21T09:00:38.146Z,69.05
2023-03-21T09:03:05.205Z,68.90
2023-03-21T09:05:32.019Z,68.75
2023-03-21T09:08:01.500Z,68.80
2023-03-21T09:10:28.263Z,68.33
2023-03-21T09:12:56.086Z,66.90
2023-03-21T09:15:25.322Z,66.60
2023-03-21T09:17:54.046Z,66.65
2023-03-21T09:20:26.132Z,66.84
2023-03-21T09:22:53.304Z,66.42
2023-03-21T09:25:21.058Z,65.64
2023-03-21T09:27:47.946Z,63.89
2023-03-21T09:30:18.252Z,63.65
2023-03-21T09:32:49.456Z,63.29
2023-03-21T09:35:20.825Z,62.94
2023-03-21T09:37:48.950Z,63.10
2023-03-21T09:40:21.287Z,62.44
2023-03-21T09:43:12.674Z,61.64
2023-03-21T09:45:41.439Z,62.55
2023-03-21T09:48:17.495Z,62.13
2023-03-21T09:50:44.960Z,62.38
2023-03-21T09:53:15.336Z,61.94
2023-03-21T09:55:42.531Z,61.69
2023-03-21T09:58:32.245Z,61.00
2023-03-21T10:01:29.754Z,61.64
2023-03-21T10:03:57.325Z,61.52
2023-03-21T10:06:30.364Z,61.35
2023-03-21T10:09:01.183Z,61.30
2023-03-21T10:11:32.281Z,61.17
2023-03-21T10:14:02.537Z,61.31
2023-03-21T10:17:03.407Z,60.94
2023-03-21T10:19:30.831Z,61.28
2023-03-21T10:22:01.287Z,60.98
2023-03-21T10:24:29.709Z,61.02
2023-03-21T10:26:57.388Z,61.09
2023-03-21T10:29:27.895Z,60.66
2023-03-21T10:31:54.802Z,60.72
2023-03-21T10:34:34.303Z,58.95
2023-03-21T10:37:03.687Z,59.46
2023-03-21T10:39:40.269Z,58.51
2023-03-21T10:42:09.715Z,59.34
2023-03-21T10:44:36.597Z,59.30
2023-03-21T10:47:06.542Z,58.79
2023-03-21T10:49:40.633Z,57.61
2023-03-21T10:52:20.344Z,57.67
2023-03-21T10:54:48.412Z,57.94
2023-03-21T10:57:21.774Z,57.56
2023-03-21T10:59:57.922Z,57.35
2023-03-21T11:02:28.535Z,58.51
2023-03-21T11:04:55.819Z,58.41
2023-03-21T11:07:25.428Z,58.71
2023-03-21T11:09:58.305Z,58.66
2023-03-21T11:12:33.645Z,59.37
2023-03-21T11:15:30.884Z,59.13
2023-03-21T11:17:58.723Z,59.98
2023-03-21T11:20:26.238Z,59.56
2023-03-21T11:22:55.801Z,59.51
2023-03-21T11:25:27.539Z,59.37
2023-03-21T11:27:55.426Z,59.59
2023-03-21T11:30:24.591Z,59.90
2023-03-21T11:32:55.438Z,60.01
2023-03-21T11:35:25.719Z,60.19
2023-03-21T11:37:54.826Z,60.10
2023-03-21T11:40:52.214Z,59.81
2023-03-21T11:43:18.922Z,60.21
2023-03-21T11:46:08.920Z,58.83
2023-03-21T11:48:41.652Z,59.81
2023-03-21T11:51:46.510Z,60.27
2023-03-21T11:54:20.707Z,60.48
2023-03-21T11:57:01.566Z,59.58
2023-03-21T11:59:52.083Z,59.48
2023-03-21T12:02:55.157Z,58.67
2023-03-21T12:05:53.228Z,58.55
2023-03-21T12:08:40.985Z,59.18
2023-03-21T12:11:27.808Z,59.58
2023-03-21T12:14:03.786Z,59.65
2023-03-21T12:16:36.272Z,59.75
2023-03-21T12:19:18.389Z,58.95
2023-03-21T12:22:06.891Z,57.86
2023-03-21T12:24:51.274Z,58.31
2023-03-21T12:27:30.270Z,57.98
2023-03-21T12:29:59.900Z,55.68
2023-03-21T12:32:45.085Z,56.25
2023-03-21T12:35:14.420Z,56.53
2023-03-21T12:37:53.813Z,56.30
2023-03-21T12:40:54.699Z,56.68
2023-03-21T12:43:33.660Z,56.83
2023-03-21T12:46:04.179Z,57.83
2023-03-21T12:48:44.257Z,56.38
2023-03-21T12:51:20.767Z,56.35
2023-03-21T12:54:02.176Z,56.46
2023-03-21T12:56:37.710Z,57.27
2023-03-21T12:59:16.294Z,57.08
2023-03-21T13:01:43.359Z,57.66
2023-03-21T13:04:34.791Z,57.63
2023-03-21T13:07:03.895Z,58.19
2023-03-21T13:09:39.467Z,57.97
2023-03-21T13:12:24.481Z,57.95
2023-03-21T13:15:24.415Z,56.41
2023-03-21T13:17:59.628Z,57.32
2023-03-21T13:20:35.985Z,57.48
2023-03-21T13:23:04.099Z,57.63
2023-03-21T13:25:33.180Z,57.21
2023-03-21T13:28:04.672Z,56.80
2023-03-21T13:30:32.480Z,57.01
2023-03-21T13:33:13.380Z,57.20
2023-03-21T13:35:42.999Z,57.21
2023-03-21T13:38:22.799Z,56.89
2023-03-21T13:41:06.821Z,57.14
2023-03-21T13:43:42.516Z,56.60
2023-03-21T13:46:14.241Z,56.90
2023-03-21T13:48:58.600Z,56.96
2023-03-21T13:51:28.914Z,56.30
2023-03-21T13:54:03.700Z,55.09
2023-03-21T13:56:52.072Z,55.64
2023-03-21T13:59:37.628Z,55.68
2023-03-21T14:02:20.066Z,55.50
2023-03-21T14:05:03.932Z,56.17
2023-03-21T14:07:37.099Z,56.17
2023-03-21T14:10:22.639Z,55.80
2023-03-21T14:12:49.382Z,56.23
2023-03-21T14:15:22.767Z,55.16
2023-03-21T14:18:27.329Z,55.34
2023-03-21T14:21:02.157Z,55.68
2023-03-21T14:23:28.982Z,56.16
2023-03-21T14:25:55.962Z,56.12
2023-03-21T14:28:28.979Z,56.23
2023-03-21T14:31:01.896Z,55.89
2023-03-21T14:33:35.048Z,55.90
2023-03-21T14:36:14.681Z,55.43
2023-03-21T14:38:42.843Z,55.40
2023-03-21T14:41:24.955Z,55.10
2023-03-21T14:44:11.532Z,55.37
2023-03-21T14:46:40.508Z,55.60
2023-03-21T14:49:28.679Z,55.29
2023-03-21T14:51:58.247Z,55.76
2023-03-21T14:54:27.174Z,55.81
2023-03-21T14:57:03.668Z,55.55
2023-03-21T14:59:37.003Z,55.71
2023-03-21T15:02:12.070Z,55.26
2023-03-21T15:04:38.900Z,55.39
2023-03-21T15:07:07.763Z,55.43
2023-03-21T15:09:35.021Z,55.68
2023-03-21T15:12:02.272Z,56.07
2023-03-21T15:14:34.374Z,56.17
2023-03-21T15:17:04.433Z,56.12
2023-03-21T15:19:36.564Z,55.73
2023-03-21T15:22:19.197Z,55.68
2023-03-21T15:24:50.214Z,55.89
2023-03-21T15:27:19.520Z,55.90
2023-03-21T15:29:46.711Z,56.19
2023-03-21T15:32:18.191Z,56.08
2023-03-21T15:34:45.812Z,55.57
2023-03-21T15:37:26.639Z,56.07
2023-03-21T15:39:54.577Z,56.69
2023-03-21T15:42:50.633Z,57.30
2023-03-21T15:45:21.745Z,57.11
2023-03-21T15:47:48.360Z,56.84
2023-03-21T15:50:24.152Z,56.79
2023-03-21T15:52:52.105Z,56.98
2023-03-21T15:55:28.747Z,56.84
2023-03-21T15:58:00.940Z,56.94
2023-03-21T16:00:36.452Z,57.25
2023-03-21T16:03:07.169Z,57.21
2023-03-21T16:05:34.200Z,57.26
2023-03-21T16:08:22.598Z,57.37
2023-03-21T16:10:49.414Z,57.67
2023-03-21T16:13:17.393Z,57.80
2023-03-21T16:15:44.245Z,57.97
2023-03-21T16:18:16.135Z,58.71
2023-03-21T16:20:46.099Z,59.07
2023-03-21T16:23:14.273Z,58.98
2023-03-21T16:25:42.226Z,59.18
2023-03-21T16:28:16.935Z,59.57
2023-03-21T16:30:44.208Z,59.48
2023-03-21T16:33:12.273Z,59.95
2023-03-21T16:35:39.509Z,60.30
2023-03-21T16:38:06.193Z,60.93
2023-03-21T16:40:37.136Z,61.65
2023-03-21T16:43:04.016Z,61.69
2023-03-21T16:45:30.975Z,61.93
2023-03-21T16:47:58.277Z,62.24
2023-03-21T16:50:31.697Z,62.59
2023-03-21T16:52:59.028Z,62.62
2023-03-21T16:55:26.084Z,62.63
2023-03-21T16:57:53.436Z,62.42
2023-03-21T17:00:23.214Z,63.06
2023-03-21T17:02:51.814Z,63.05
2023-03-21T17:05:18.577Z,63.38
2023-03-21T17:07:47.134Z,63.68
2023-03-21T17:10:17.841Z,63.85
2023-03-21T17:12:44.901Z,64.23
2023-03-21T17:15:12.177Z,63.91
2023-03-21T17:17:39.009Z,63.68
2023-03-21T17:20:17.628Z,63.74
2023-03-21T17:22:44.897Z,63.82
2023-03-21T17:25:11.890Z,64.03
2023-03-21T17:27:38.868Z,64.45
2023-03-21T17:30:35.775Z,66.64
2023-03-21T17:33:02.714Z,65.20
2023-03-21T17:35:29.605Z,65.36
2023-03-21T17:37:58.284Z,65.52
2023-03-21T17:40:30.195Z,65.54
2023-03-21T17:42:57.182Z,65.31
2023-03-21T17:45:25.812Z,65.55
2023-03-21T17:47:52.794Z,65.77
2023-03-21T17:50:24.716Z,66.83
2023-03-21T17:52:51.975Z,67.41
2023-03-21T17:55:21.015Z,68.77
2023-03-21T17:57:48.882Z,69.40
2023-03-21T18:00:22.734Z,69.72
2023-03-21T18:02:50.646Z,69.33
2023-03-21T18:05:18.006Z,69.38
2023-03-21T18:08:08.990Z,69.87
2023-03-21T18:10:32.297Z,68.72
2023-03-21T18:13:00.194Z,68.34
2023-03-21T18:15:30.209Z,67.83
2023-03-21T18:17:57.685Z,67.08
2023-03-21T18:20:42.741Z,66.61
2023-03-21T18:23:14.207Z,67.18
2023-03-21T18:25:41.693Z,67.72
2023-03-21T18:28:11.795Z,68.12
2023-03-21T18:30:56.999Z,68.47
2023-03-21T18:33:27.332Z,68.72
2023-03-21T18:35:59.021Z,68.79
2023-03-21T18:38:27.700Z,69.65
2023-03-21T18:40:55.325Z,69.29
2023-03-21T18:46:09.212Z,69.51
2023-03-21T18:48:36.685Z,70.15
2023-03-21T18:51:03.949Z,70.42
2023-03-21T18:53:30.606Z,70.88
2023-03-21T18:55:57.566Z,70.77
2023-03-21T18:58:25.143Z,71.14
2023-03-21T19:00:53.956Z,71.36
2023-03-21T19:03:35.436Z,71.14
2023-03-21T19:06:04.764Z,70.78
2023-03-21T19:08:32.339Z,70.76
2023-03-21T19:11:05.555Z,71.01
2023-03-21T19:13:33.400Z,71.46
2023-03-21T19:16:02.417Z,71.23
2023-03-21T19:18:50.221Z,71.96
2023-03-21T19:21:18.192Z,72.19
2023-03-21T19:24:20.930Z,72.46
2023-03-21T19:26:31.526Z,71.92
2023-03-21T19:28:58.380Z,71.35
2023-03-21T19:31:25.221Z,70.90
2023-03-21T19:33:52.210Z,71.01
2023-03-21T19:36:22.807Z,70.70
2023-03-21T19:38:50.394Z,70.60
2023-03-21T19:41:17.964Z,70.25
2023-03-21T19:43:53.648Z,70.74
2023-03-21T19:46:24.645Z,70.82
2023-03-21T19:48:56.287Z,71.65
2023-03-21T19:51:28.613Z,71.95
2023-03-21T19:53:56.206Z,73.29
2023-03-21T19:56:26.553Z,71.61
2023-03-21T19:58:56.862Z,71.39
2023-03-21T20:01:24.688Z,71.66
2023-03-21T20:03:52.125Z,71.42
2023-03-21T20:06:19.271Z,71.58
2023-03-21T20:11:33.182Z,71.77
2023-03-21T20:14:01.902Z,71.55
2023-03-21T20:16:34.538Z,72.12
2023-03-21T20:19:02.923Z,72.73
2023-03-21T20:21:36.917Z,73.19
2023-03-21T20:24:12.966Z,73.20
2023-03-21T20:26:39.768Z,72.69
2023-03-21T20:29:46.991Z,72.71
2023-03-21T20:31:53.672Z,72.77
2023-03-21T20:34:21.222Z,73.37
2023-03-21T20:36:48.570Z,73.53
2023-03-21T20:39:15.447Z,73.74
2023-03-21T20:41:42.417Z,73.43
2023-03-21T20:46:56.672Z,74.11
2023-03-21T20:49:24.383Z,73.85
2023-03-21T20:54:38.447Z,74.20
2023-03-21T20:57:05.311Z,74.62
2023-03-21T20:59:32.642Z,74.55
2023-03-21T21:01:59.959Z,74.57
2023-03-21T21:04:48.317Z,74.71
2023-03-21T21:07:21.774Z,74.96
2023-03-21T21:09:49.442Z,75.01
2023-03-21T21:12:19.057Z,74.82
2023-03-21T21:14:46.843Z,74.57
2023-03-21T21:20:01.904Z,75.25
2023-03-21T21:22:29.011Z,75.04
2023-03-21T21:24:55.880Z,75.15
2023-03-21T21:27:22.595Z,75.50
2023-03-21T21:29:49.828Z,75.52
2023-03-21T21:32:16.932Z,75.58
2023-03-21T21:34:43.640Z,75.89
2023-03-21T21:37:10.605Z,75.74
2023-03-21T21:39:38.631Z,75.78
2023-03-21T21:42:05.708Z,75.88
2023-03-21T21:44:32.432Z,75.92
2023-03-21T21:46:59.459Z,75.83
2023-03-21T21:49:26.875Z,75.81
2023-03-21T21:51:53.874Z,75.73
2023-03-21T21:54:20.654Z,75.43
2023-03-21T21:56:54.096Z,75.07
2023-03-21T21:59:22.156Z,74.84
2023-03-21T22:01:51.206Z,75.18
2023-03-21T22:04:18.973Z,75.38
2023-03-21T22:06:47.537Z,75.42
2023-03-21T22:09:15.588Z,76.37
2023-03-21T22:11:42.298Z,76.20
2023-03-21T22:14:08.951Z,76.17
2023-03-21T22:16:35.959Z,76.67
2023-03-21T22:19:02.701Z,77.00
2023-03-21T22:21:29.449Z,76.76
2023-03-21T22:23:56.091Z,76.57
2023-03-21T22:26:22.905Z,76.42
2023-03-21T22:28:49.677Z,76.25
2023-03-21T22:31:17.359Z,76.33
2023-03-21T22:33:44.771Z,76.24
2023-03-21T22:36:11.843Z,76.36
2023-03-21T22:38:38.779Z,76.40
2023-03-21T22:41:06.558Z,76.11
2023-03-21T22:43:34.277Z,76.09
2023-03-21T22:46:04.977Z,75.95
2023-03-21T22:48:32.159Z,76.42
2023-03-21T22:50:59.837Z,76.44
2023-03-21T22:53:26.522Z,76.63
2023-03-21T22:55:53.192Z,76.46
2023-03-21T22:58:19.864Z,76.31
2023-03-21T23:00:47.361Z,76.45
2023-03-21T23:03:16.397Z,76.37
2023-03-21T23:05:44.480Z,76.40
2023-03-21T23:08:11.556Z,76.72
2023-03-21T23:10:39.574Z,76.76
2023-03-21T23:13:06.674Z,76.10
2023-03-21T23:15:33.374Z,76.58
2023-03-21T23:18:00.261Z,76.06
2023-03-21T23:20:27.008Z,76.39
2023-03-21T23:22:53.810Z,76.38
2023-03-21T23:25:21.969Z,76.55
2023-03-21T23:27:48.616Z,76.56
2023-03-21T23:30:15.304Z,76.12
2023-03-21T23:32:42.354Z,76.09
2023-03-21T23:35:09.794Z,76.74
2023-03-21T23:37:36.561Z,76.63
2023-03-21T23:40:06.306Z,76.83
2023-03-21T23:42:34.195Z,76.61
2023-03-21T23:45:01.135Z,76.74
2023-03-21T23:47:28.230Z,76.67
2023-03-21T23:49:54.909Z,76.63
2023-03-21T23:52:21.881Z,76.58
2023-03-21T23:54:49.683Z,76.39
2023-03-21T23:57:17.956Z,76.32
2023-03-21T23:59:46.840Z,76.23
