createdAt,value
2023-12-11T00:01:40.770Z,67.32
2023-12-11T00:04:07.366Z,67.71
2023-12-11T00:06:34.350Z,66.83
2023-12-11T00:09:00.856Z,67.58
2023-12-11T00:11:28.667Z,67.25
2023-12-11T00:13:55.333Z,67.50
2023-12-11T00:16:22.007Z,67.67
2023-12-11T00:18:48.776Z,67.42
2023-12-11T00:21:15.451Z,67.01
2023-12-11T00:23:42.027Z,67.41
2023-12-11T00:26:09.143Z,67.52
2023-12-11T00:28:38.368Z,67.14
2023-12-11T00:31:04.905Z,66.69
2023-12-11T00:33:31.533Z,67.42
2023-12-11T00:35:58.158Z,66.55
2023-12-11T00:38:24.710Z,66.21
2023-12-11T00:40:51.229Z,66.29
2023-12-11T00:43:19.204Z,66.66
2023-12-11T00:45:47.352Z,66.51
2023-12-11T00:48:13.966Z,65.87
2023-12-11T00:50:40.506Z,66.41
2023-12-11T00:53:07.051Z,66.10
2023-12-11T00:55:33.639Z,66.67
2023-12-11T00:58:00.191Z,66.56
2023-12-11T01:00:26.682Z,68.33
2023-12-11T01:02:54.709Z,67.04
2023-12-11T01:05:21.357Z,66.89
2023-12-11T01:07:47.829Z,66.35
2023-12-11T01:10:14.469Z,67.69
2023-12-11T01:12:41.582Z,67.10
2023-12-11T01:15:08.989Z,67.93
2023-12-11T01:17:39.673Z,68.13
2023-12-11T01:20:10.886Z,67.53
2023-12-11T01:22:37.627Z,68.21
2023-12-11T01:25:05.166Z,68.17
2023-12-11T01:27:32.388Z,68.58
2023-12-11T01:29:59.291Z,68.70
2023-12-11T01:32:25.761Z,68.95
2023-12-11T01:34:52.537Z,67.99
2023-12-11T01:37:20.687Z,68.49
2023-12-11T01:39:47.214Z,68.21
2023-12-11T01:42:14.414Z,68.13
2023-12-11T01:44:41.232Z,67.80
2023-12-11T01:47:07.923Z,67.70
2023-12-11T01:49:36.903Z,66.77
2023-12-11T01:52:04.715Z,66.44
2023-12-11T01:54:32.972Z,65.71
2023-12-11T01:56:59.556Z,66.32
2023-12-11T01:59:26.207Z,65.06
2023-12-11T02:01:53.064Z,64.77
2023-12-11T02:04:19.743Z,66.12
2023-12-11T02:06:46.564Z,65.77
2023-12-11T02:09:13.310Z,65.55
2023-12-11T02:11:42.607Z,65.36
2023-12-11T02:14:10.457Z,66.84
2023-12-11T02:16:36.964Z,65.62
2023-12-11T02:19:03.655Z,65.36
2023-12-11T02:21:30.550Z,66.18
2023-12-11T02:24:02.751Z,65.38
2023-12-11T02:26:30.959Z,65.24
2023-12-11T02:28:57.420Z,64.97
2023-12-11T02:31:24.040Z,65.76
2023-12-11T02:33:50.747Z,65.32
2023-12-11T02:36:17.454Z,64.65
2023-12-11T02:38:44.119Z,64.46
2023-12-11T02:41:10.611Z,64.37
2023-12-11T02:43:38.408Z,64.43
2023-12-11T02:46:05.133Z,64.49
2023-12-11T02:48:32.497Z,63.67
2023-12-11T02:50:59.158Z,63.39
2023-12-11T02:53:25.626Z,64.40
2023-12-11T02:55:52.186Z,63.23
2023-12-11T02:58:18.693Z,62.88
2023-12-11T03:00:46.647Z,63.63
2023-12-11T03:03:13.253Z,64.56
2023-12-11T03:05:39.786Z,64.26
2023-12-11T03:08:06.535Z,64.32
2023-12-11T03:10:33.187Z,65.20
2023-12-11T03:12:59.899Z,65.17
2023-12-11T03:15:26.393Z,66.50
2023-12-11T03:17:54.292Z,65.26
2023-12-11T03:20:22.973Z,64.51
2023-12-11T03:22:49.469Z,65.07
2023-12-11T03:25:16.001Z,64.72
2023-12-11T03:27:42.502Z,65.81
2023-12-11T03:30:09.529Z,65.30
2023-12-11T03:32:36.054Z,65.26
2023-12-11T03:35:04.510Z,65.63
2023-12-11T03:37:31.114Z,65.00
2023-12-11T03:39:57.770Z,64.90
2023-12-11T03:42:24.254Z,65.10
2023-12-11T03:44:50.815Z,64.58
2023-12-11T03:47:17.363Z,65.17
2023-12-11T03:49:44.033Z,64.96
2023-12-11T03:52:12.037Z,64.58
2023-12-11T03:54:38.659Z,63.76
2023-12-11T03:57:05.494Z,64.00
2023-12-11T03:59:32.037Z,63.21
2023-12-11T04:01:58.723Z,62.67
2023-12-11T04:04:25.385Z,62.04
2023-12-11T04:06:52.427Z,61.85
2023-12-11T04:09:20.329Z,61.25
2023-12-11T04:11:46.783Z,61.56
2023-12-11T04:14:13.271Z,62.28
2023-12-11T04:16:40.771Z,62.09
2023-12-11T04:19:07.341Z,61.88
2023-12-11T04:21:34.011Z,62.69
2023-12-11T04:24:00.524Z,62.75
2023-12-11T04:26:28.327Z,63.25
2023-12-11T04:28:54.766Z,63.78
2023-12-11T04:31:21.526Z,64.92
2023-12-11T04:33:48.064Z,64.74
2023-12-11T04:36:14.716Z,64.47
2023-12-11T04:38:41.215Z,64.26
2023-12-11T04:41:07.854Z,65.03
2023-12-11T04:43:35.682Z,65.59
2023-12-11T04:46:02.192Z,65.60
2023-12-11T04:48:28.802Z,66.41
2023-12-11T04:50:55.359Z,66.23
2023-12-11T04:53:21.834Z,65.33
2023-12-11T04:55:48.407Z,64.97
2023-12-11T04:58:15.026Z,65.09
2023-12-11T05:00:42.992Z,64.75
2023-12-11T05:03:09.687Z,64.52
2023-12-11T05:05:36.197Z,65.33
2023-12-11T05:08:02.682Z,64.72
2023-12-11T05:10:29.143Z,65.62
2023-12-11T05:12:55.771Z,66.42
2023-12-11T05:15:22.277Z,68.11
2023-12-11T05:17:50.213Z,67.31
2023-12-11T05:20:16.722Z,66.88
2023-12-11T05:22:43.193Z,66.73
2023-12-11T05:25:10.048Z,67.19
2023-12-11T05:27:36.580Z,66.44
2023-12-11T05:30:03.451Z,67.09
2023-12-11T05:32:30.083Z,66.32
2023-12-11T05:34:57.950Z,67.39
2023-12-11T05:37:24.392Z,68.17
2023-12-11T05:39:57.951Z,68.57
2023-12-11T05:42:37.312Z,68.11
2023-12-11T05:45:04.487Z,67.80
2023-12-11T05:47:31.090Z,67.72
2023-12-11T05:49:59.267Z,67.79
2023-12-11T05:52:25.820Z,67.04
2023-12-11T05:54:52.538Z,68.21
2023-12-11T05:57:19.224Z,67.41
2023-12-11T05:59:45.667Z,68.20
2023-12-11T06:02:12.791Z,68.31
2023-12-11T06:04:39.410Z,68.06
2023-12-11T06:07:10.684Z,67.40
2023-12-11T06:09:37.221Z,67.79
2023-12-11T06:12:04.301Z,67.01
2023-12-11T06:14:31.127Z,66.69
2023-12-11T06:16:57.910Z,66.80
2023-12-11T06:19:24.548Z,66.02
