createdAt,value
2024-03-12T00:00:30.362Z,48.10
2024-03-12T00:03:00.670Z,48.00
2024-03-12T00:05:29.523Z,48.00
2024-03-12T00:07:59.592Z,47.90
2024-03-12T00:10:28.949Z,47.80
2024-03-12T00:13:00.090Z,47.90
2024-03-12T00:15:28.755Z,48.00
2024-03-12T00:17:59.643Z,48.10
2024-03-12T00:20:31.592Z,48.10
2024-03-12T00:23:00.999Z,48.20
2024-03-12T00:25:31.898Z,48.20
2024-03-12T00:28:00.822Z,48.30
2024-03-12T00:30:32.174Z,48.40
2024-03-12T00:33:03.230Z,48.30
2024-03-12T00:35:34.094Z,48.00
2024-03-12T00:38:04.702Z,48.00
2024-03-12T00:40:35.628Z,47.90
2024-03-12T00:43:07.317Z,48.00
2024-03-12T00:45:39.728Z,47.90
2024-03-12T00:48:15.040Z,48.10
2024-03-12T00:50:47.024Z,47.90
2024-03-12T00:53:16.393Z,47.80
2024-03-12T00:55:48.689Z,47.70
2024-03-12T00:58:21.340Z,47.70
2024-03-12T01:00:53.402Z,47.90
2024-03-12T01:03:25.450Z,48.00
2024-03-12T01:05:55.062Z,48.10
2024-03-12T01:08:24.952Z,48.20
2024-03-12T01:10:53.773Z,48.30
2024-03-12T01:13:22.360Z,48.30
2024-03-12T01:15:54.184Z,48.30
2024-03-12T01:18:24.717Z,48.30
2024-03-12T01:20:53.546Z,48.40
2024-03-12T01:23:22.120Z,48.40
2024-03-12T01:25:50.716Z,48.60
2024-03-12T01:28:19.550Z,49.00
2024-03-12T01:30:48.214Z,48.80
2024-03-12T01:33:19.412Z,48.80
2024-03-12T01:35:49.471Z,49.00
2024-03-12T01:38:18.238Z,49.10
2024-03-12T01:40:47.626Z,49.10
2024-03-12T01:43:16.900Z,49.20
2024-03-12T01:45:46.957Z,49.20
2024-03-12T01:48:16.505Z,49.20
2024-03-12T01:50:45.309Z,49.30
2024-03-12T01:53:15.456Z,49.30
2024-03-12T01:55:45.615Z,50.10
2024-03-12T01:58:19.090Z,49.40
2024-03-12T02:00:48.341Z,49.40
2024-03-12T02:03:20.458Z,49.40
2024-03-12T02:05:49.453Z,49.40
2024-03-12T02:08:19.488Z,49.50
2024-03-12T02:10:48.063Z,49.60
2024-03-12T02:13:17.054Z,49.50
2024-03-12T02:15:46.129Z,49.50
2024-03-12T02:18:15.728Z,49.50
2024-03-12T02:20:44.646Z,49.50
2024-03-12T02:23:13.278Z,49.50
2024-03-12T02:25:44.333Z,49.50
2024-03-12T02:28:13.339Z,49.50
2024-03-12T02:30:42.192Z,49.40
2024-03-12T02:33:11.271Z,49.40
2024-03-12T02:35:39.990Z,49.40
2024-03-12T02:38:09.996Z,49.50
2024-03-12T02:40:38.631Z,49.50
2024-03-12T02:43:09.333Z,49.40
2024-03-12T02:45:40.291Z,49.40
2024-03-12T02:48:12.288Z,49.30
2024-03-12T02:50:41.104Z,49.40
2024-03-12T02:53:09.737Z,49.40
2024-03-12T02:55:38.436Z,49.40
2024-03-12T02:58:09.180Z,49.30
2024-03-12T03:00:38.124Z,49.30
2024-03-12T03:03:07.858Z,49.40
2024-03-12T03:05:36.497Z,49.40
2024-03-12T03:08:05.743Z,49.40
2024-03-12T03:10:34.332Z,49.50
2024-03-12T03:13:03.072Z,49.50
2024-03-12T03:15:33.114Z,49.50
2024-03-12T03:18:02.464Z,49.60
2024-03-12T03:20:31.393Z,49.50
2024-03-12T03:22:59.982Z,49.50
2024-03-12T03:25:28.654Z,49.50
2024-03-12T03:27:57.261Z,49.50
2024-03-12T03:30:26.368Z,49.50
2024-03-12T03:32:56.424Z,49.50
2024-03-12T03:35:25.171Z,49.60
2024-03-12T03:37:53.963Z,49.60
2024-03-12T03:40:25.183Z,49.50
2024-03-12T03:42:57.851Z,49.60
2024-03-12T03:45:26.677Z,49.50
2024-03-12T03:47:56.808Z,49.50
2024-03-12T03:50:26.045Z,49.50
2024-03-12T03:52:55.018Z,49.50
2024-03-12T03:55:24.502Z,49.50
2024-03-12T03:57:53.878Z,49.60
2024-03-12T04:00:29.771Z,49.50
2024-03-12T04:02:59.926Z,49.50
2024-03-12T04:05:28.874Z,49.50
2024-03-12T04:07:57.482Z,49.50
2024-03-12T04:10:26.370Z,49.50
2024-03-12T04:12:57.211Z,49.50
2024-03-12T04:15:30.340Z,49.50
2024-03-12T04:18:00.768Z,49.50
2024-03-12T04:20:29.455Z,49.60
2024-03-12T04:22:58.297Z,49.70
2024-03-12T04:25:27.138Z,49.80
2024-03-12T04:27:57.113Z,49.70
2024-03-12T04:30:25.854Z,49.70
2024-03-12T04:32:54.478Z,49.70
2024-03-12T04:35:24.832Z,49.70
2024-03-12T04:37:56.464Z,49.70
2024-03-12T04:40:25.280Z,49.70
2024-03-12T04:42:55.085Z,49.60
2024-03-12T04:45:23.871Z,49.70
2024-03-12T04:47:53.047Z,49.70
2024-03-12T04:50:24.283Z,49.70
2024-03-12T04:52:54.559Z,49.70
2024-03-12T04:55:23.131Z,49.70
2024-03-12T04:57:51.791Z,49.70
2024-03-12T05:00:22.519Z,49.80
2024-03-12T05:02:51.817Z,49.80
2024-03-12T05:05:22.166Z,49.80
2024-03-12T05:07:51.657Z,49.80
2024-03-12T05:10:22.354Z,49.90
2024-03-12T05:12:52.886Z,50.00
2024-03-12T05:15:22.778Z,49.90
2024-03-12T05:17:53.591Z,50.00
2024-03-12T05:20:24.662Z,50.00
2024-03-12T05:22:55.190Z,50.00
2024-03-12T05:25:28.210Z,50.00
2024-03-12T05:27:58.651Z,50.10
2024-03-12T05:30:27.369Z,50.10
2024-03-12T05:32:57.377Z,50.10
2024-03-12T05:35:31.284Z,50.10
2024-03-12T05:38:12.098Z,50.10
2024-03-12T05:40:44.892Z,50.10
2024-03-12T05:43:32.374Z,50.20
2024-03-12T05:46:19.672Z,50.10
2024-03-12T05:48:51.516Z,50.10
2024-03-12T05:51:21.639Z,50.10
2024-03-12T05:53:50.578Z,50.10
2024-03-12T05:56:21.087Z,50.20
2024-03-12T05:58:49.778Z,50.30
2024-03-12T06:01:18.716Z,50.30
2024-03-12T06:03:47.787Z,50.20
2024-03-12T06:06:16.892Z,50.30
2024-03-12T06:08:46.689Z,50.20
2024-03-12T06:11:18.010Z,50.30
2024-03-12T06:13:49.053Z,50.30
2024-03-12T06:16:19.962Z,50.40
2024-03-12T06:18:48.841Z,50.40
2024-03-12T06:21:18.305Z,50.40
2024-03-12T06:23:47.010Z,50.40
2024-03-12T06:26:15.856Z,50.50
2024-03-12T06:28:45.413Z,50.60
2024-03-12T06:31:16.545Z,50.60
2024-03-12T06:33:45.589Z,50.70
2024-03-12T06:36:16.858Z,50.60
2024-03-12T06:38:48.126Z,50.80
2024-03-12T06:41:16.768Z,50.70
2024-03-12T06:43:45.538Z,50.80
2024-03-12T06:46:20.691Z,50.80
2024-03-12T06:48:50.454Z,50.80
2024-03-12T06:51:19.202Z,51.50
2024-03-12T06:53:47.772Z,50.90
2024-03-12T06:56:18.781Z,50.90
2024-03-12T06:58:47.445Z,50.90
2024-03-12T07:01:17.839Z,50.90
2024-03-12T07:03:49.810Z,51.00
2024-03-12T07:06:21.004Z,51.70
2024-03-12T07:08:51.942Z,51.10
2024-03-12T07:11:20.940Z,51.10
2024-03-12T07:13:50.378Z,51.10
2024-03-12T07:16:21.310Z,51.20
2024-03-12T07:18:50.127Z,51.30
2024-03-12T07:21:18.992Z,51.30
2024-03-12T07:23:48.129Z,51.20
2024-03-12T07:26:17.903Z,51.30
2024-03-12T07:28:46.623Z,51.30
2024-03-12T07:31:17.142Z,51.30
2024-03-12T07:33:47.236Z,51.30
2024-03-12T07:36:16.994Z,51.40
2024-03-12T07:38:46.277Z,51.30
2024-03-12T07:41:16.013Z,51.40
2024-03-12T07:43:44.675Z,51.30
2024-03-12T07:46:13.811Z,51.30
2024-03-12T07:48:43.294Z,51.40
2024-03-12T07:51:13.329Z,51.40
2024-03-12T07:53:42.027Z,51.60
2024-03-12T07:56:12.827Z,51.50
2024-03-12T07:58:42.054Z,51.60
2024-03-12T08:01:11.059Z,51.60
2024-03-12T08:03:41.116Z,51.60
2024-03-12T08:06:09.789Z,51.60
2024-03-12T08:08:39.846Z,51.70
2024-03-12T08:11:08.509Z,51.80
2024-03-12T08:13:37.246Z,51.80
2024-03-12T08:16:07.809Z,51.80
2024-03-12T08:18:36.593Z,51.80
2024-03-12T08:21:05.873Z,51.80
2024-03-12T08:23:35.465Z,51.80
2024-03-12T08:26:08.324Z,51.90
2024-03-12T08:28:36.968Z,52.00
2024-03-12T08:31:11.495Z,52.00
2024-03-12T08:33:47.905Z,52.00
2024-03-12T08:36:16.626Z,52.00
2024-03-12T08:38:45.617Z,52.00
2024-03-12T08:41:16.122Z,52.10
2024-03-12T08:43:45.042Z,53.00
2024-03-12T08:46:13.804Z,52.20
2024-03-12T08:48:42.432Z,52.20
2024-03-12T08:51:11.341Z,52.20
2024-03-12T08:53:40.566Z,52.30
2024-03-12T08:56:10.550Z,52.30
2024-03-12T08:58:40.598Z,52.30
2024-03-12T09:01:09.886Z,52.40
2024-03-12T09:03:39.012Z,52.30
2024-03-12T09:06:09.539Z,52.30
2024-03-12T09:08:40.697Z,52.30
2024-03-12T09:11:10.878Z,52.30
2024-03-12T09:13:40.973Z,52.40
2024-03-12T09:16:14.109Z,52.40
2024-03-12T09:18:43.902Z,52.30
2024-03-12T09:21:13.750Z,52.40
2024-03-12T09:23:48.652Z,52.40
2024-03-12T09:26:25.305Z,52.40
2024-03-12T09:28:55.345Z,52.40
2024-03-12T09:31:24.741Z,53.20
2024-03-12T09:33:54.216Z,52.50
2024-03-12T09:36:23.013Z,52.60
2024-03-12T09:38:52.809Z,52.60
2024-03-12T09:41:23.373Z,52.70
2024-03-12T09:43:52.659Z,52.70
2024-03-12T09:46:23.938Z,52.60
2024-03-12T09:48:53.883Z,52.70
2024-03-12T09:51:23.295Z,52.60
2024-03-12T09:53:52.502Z,52.60
2024-03-12T09:56:21.892Z,52.70
2024-03-12T09:58:50.511Z,52.70
2024-03-12T10:01:20.191Z,52.70
2024-03-12T10:03:51.720Z,52.70
2024-03-12T10:06:20.421Z,52.80
2024-03-12T10:08:49.124Z,52.70
2024-03-12T10:11:21.816Z,52.70
2024-03-12T10:14:01.997Z,52.90
2024-03-12T10:16:34.049Z,53.00
2024-03-12T10:19:16.328Z,52.70
2024-03-12T10:21:46.320Z,53.00
2024-03-12T10:24:18.660Z,52.80
2024-03-12T10:26:49.222Z,52.80
2024-03-12T10:29:20.259Z,52.80
2024-03-12T10:31:51.424Z,52.90
2024-03-12T10:34:22.839Z,53.00
2024-03-12T10:36:51.972Z,53.10
2024-03-12T10:39:33.592Z,53.10
2024-03-12T10:42:02.796Z,53.30
2024-03-12T10:44:33.392Z,53.00
2024-03-12T10:47:03.109Z,53.10
2024-03-12T10:49:33.484Z,53.10
2024-03-12T10:52:05.755Z,53.20
2024-03-12T10:54:36.368Z,53.20
2024-03-12T10:57:07.899Z,53.20
2024-03-12T10:59:39.188Z,53.30
2024-03-12T11:02:09.034Z,53.50
2024-03-12T11:04:40.354Z,53.40
2024-03-12T11:07:11.802Z,53.60
2024-03-12T11:09:41.812Z,53.60
2024-03-12T11:12:10.967Z,53.50
2024-03-12T11:14:40.152Z,53.60
2024-03-12T11:17:26.828Z,53.60
2024-03-12T11:20:03.254Z,53.90
2024-03-12T11:22:32.535Z,53.80
2024-03-12T11:25:05.494Z,53.70
2024-03-12T11:27:35.522Z,53.70
2024-03-12T11:30:17.606Z,53.60
2024-03-12T11:32:49.965Z,54.00
2024-03-12T11:35:33.502Z,53.90
2024-03-12T11:38:11.370Z,54.20
2024-03-12T11:40:50.475Z,54.20
2024-03-12T11:43:39.466Z,54.30
2024-03-12T11:46:09.871Z,54.50
2024-03-12T11:48:40.736Z,54.10
2024-03-12T11:51:13.252Z,54.10
2024-03-12T11:53:44.191Z,54.30
2024-03-12T11:56:19.842Z,54.20
2024-03-12T11:58:59.620Z,54.30
2024-03-12T12:01:35.033Z,54.40
2024-03-12T12:04:06.572Z,54.20
2024-03-12T12:06:37.100Z,54.20
2024-03-12T12:09:09.534Z,54.30
2024-03-12T12:11:39.591Z,54.30
2024-03-12T12:14:11.448Z,54.30
2024-03-12T12:16:43.268Z,54.20
2024-03-12T12:19:19.158Z,54.10
2024-03-12T12:21:56.185Z,54.20
2024-03-12T12:24:27.186Z,54.20
2024-03-12T12:26:57.167Z,54.10
2024-03-12T12:29:27.119Z,54.10
2024-03-12T12:31:56.361Z,54.00
2024-03-12T12:34:26.665Z,54.00
2024-03-12T12:36:58.283Z,54.00
2024-03-12T12:39:36.722Z,54.20
2024-03-12T12:42:12.797Z,54.10
2024-03-12T12:44:41.973Z,54.00
2024-03-12T12:47:12.084Z,54.00
2024-03-12T12:49:41.666Z,54.10
2024-03-12T12:52:12.035Z,54.20
2024-03-12T12:54:44.075Z,54.20
2024-03-12T12:57:13.001Z,54.20
2024-03-12T12:59:41.619Z,54.20
2024-03-12T13:02:19.827Z,54.20
2024-03-12T13:04:48.724Z,54.40
2024-03-12T13:07:33.349Z,54.20
2024-03-12T13:10:16.275Z,54.40
2024-03-12T13:12:45.121Z,54.30
2024-03-12T13:15:26.584Z,54.10
2024-03-12T13:17:55.592Z,54.30
2024-03-12T13:20:25.765Z,54.00
2024-03-12T13:22:56.329Z,54.10
2024-03-12T13:25:26.234Z,54.20
2024-03-12T13:27:54.939Z,54.00
2024-03-12T13:30:23.616Z,54.00
2024-03-12T13:32:52.707Z,54.00
2024-03-12T13:35:21.293Z,54.00
2024-03-12T13:37:49.978Z,53.90
2024-03-12T13:40:20.342Z,53.90
2024-03-12T13:42:49.546Z,54.00
2024-03-12T13:45:19.251Z,53.90
2024-03-12T13:47:48.288Z,53.90
2024-03-12T13:50:17.351Z,53.90
2024-03-12T13:52:46.039Z,53.80
2024-03-12T13:55:14.886Z,53.80
2024-03-12T13:57:47.225Z,53.80
2024-03-12T14:00:17.570Z,53.70
2024-03-12T14:02:46.655Z,53.60
2024-03-12T14:05:18.155Z,53.60
2024-03-12T14:07:49.111Z,53.50
2024-03-12T14:10:20.387Z,53.50
2024-03-12T14:12:50.671Z,53.60
2024-03-12T14:15:19.666Z,53.70
2024-03-12T14:17:48.406Z,53.50
2024-03-12T14:20:17.529Z,53.50
2024-03-12T14:22:46.442Z,53.50
2024-03-12T14:25:16.522Z,53.40
2024-03-12T14:27:45.881Z,53.40
2024-03-12T14:30:16.635Z,53.20
2024-03-12T14:32:45.208Z,53.10
2024-03-12T14:35:14.272Z,53.10
2024-03-12T14:37:42.905Z,53.00
2024-03-12T14:40:12.238Z,53.00
2024-03-12T14:42:41.492Z,52.90
2024-03-12T14:45:11.561Z,52.90
2024-03-12T14:47:42.232Z,53.00
2024-03-12T14:50:12.008Z,52.90
2024-03-12T14:52:41.177Z,52.90
2024-03-12T14:55:12.160Z,52.90
2024-03-12T14:57:40.881Z,52.90
2024-03-12T15:00:11.650Z,52.80
2024-03-12T15:02:41.757Z,52.90
2024-03-12T15:05:12.901Z,53.40
2024-03-12T15:07:42.114Z,52.70
2024-03-12T15:10:12.686Z,52.70
2024-03-12T15:12:43.199Z,52.60
2024-03-12T15:15:13.627Z,52.60
2024-03-12T15:17:46.341Z,52.70
2024-03-12T15:20:16.790Z,52.60
2024-03-12T15:22:46.836Z,52.60
2024-03-12T15:25:20.092Z,52.60
2024-03-12T15:27:50.353Z,52.50
2024-03-12T15:30:19.338Z,52.50
2024-03-12T15:32:50.105Z,52.50
2024-03-12T15:35:19.653Z,52.50
2024-03-12T15:37:48.696Z,52.60
2024-03-12T15:40:20.814Z,52.50
2024-03-12T15:42:49.646Z,52.50
2024-03-12T15:45:18.296Z,52.50
2024-03-12T15:47:49.288Z,52.60
2024-03-12T15:50:18.338Z,52.70
2024-03-12T15:52:47.756Z,52.70
2024-03-12T15:55:16.797Z,52.70
2024-03-12T15:57:47.064Z,52.60
2024-03-12T16:00:20.249Z,52.60
2024-03-12T16:02:52.259Z,52.70
2024-03-12T16:05:21.068Z,52.70
2024-03-12T16:07:50.864Z,52.70
2024-03-12T16:10:21.825Z,52.70
2024-03-12T16:12:50.664Z,52.70
2024-03-12T16:15:20.150Z,52.60
2024-03-12T16:17:51.668Z,52.70
2024-03-12T16:20:23.165Z,52.80
2024-03-12T16:22:51.940Z,52.80
2024-03-12T16:25:20.789Z,53.00
2024-03-12T16:27:49.504Z,53.10
2024-03-12T16:30:19.077Z,53.10
2024-03-12T16:32:49.245Z,53.90
2024-03-12T16:35:18.585Z,53.20
2024-03-12T16:37:47.593Z,53.20
2024-03-12T16:40:16.346Z,53.30
2024-03-12T16:42:45.115Z,53.30
2024-03-12T16:45:14.559Z,53.30
2024-03-12T16:47:44.127Z,53.30
2024-03-12T16:50:16.253Z,53.30
2024-03-12T16:52:47.465Z,53.30
2024-03-12T16:55:17.492Z,53.20
2024-03-12T16:57:47.020Z,53.20
2024-03-12T17:00:17.595Z,53.20
2024-03-12T17:02:46.903Z,53.30
2024-03-12T17:05:23.289Z,53.30
2024-03-12T17:07:56.966Z,53.50
2024-03-12T17:10:26.841Z,53.40
2024-03-12T17:12:56.312Z,53.30
2024-03-12T17:15:25.981Z,53.30
2024-03-12T17:17:54.848Z,53.30
2024-03-12T17:20:29.215Z,53.30
2024-03-12T17:22:59.651Z,53.40
2024-03-12T17:25:29.388Z,53.30
2024-03-12T17:27:58.655Z,54.00
2024-03-12T17:30:28.066Z,53.50
2024-03-12T17:32:57.413Z,53.50
2024-03-12T17:35:29.432Z,53.60
2024-03-12T17:38:03.482Z,53.70
2024-03-12T17:40:33.822Z,53.70
2024-03-12T17:43:03.445Z,53.60
2024-03-12T17:45:32.906Z,53.60
2024-03-12T17:48:03.345Z,53.50
2024-03-12T17:50:34.338Z,53.50
2024-03-12T17:53:07.428Z,53.50
2024-03-12T17:55:37.399Z,53.60
2024-03-12T17:58:07.295Z,53.50
2024-03-12T18:00:37.292Z,53.60
2024-03-12T18:03:09.100Z,54.20
2024-03-12T18:05:39.716Z,53.70
2024-03-12T18:08:18.241Z,53.70
2024-03-12T18:10:49.753Z,53.70
2024-03-12T18:13:20.588Z,53.80
2024-03-12T18:15:50.608Z,53.80
2024-03-12T18:18:19.477Z,53.80
2024-03-12T18:20:49.951Z,53.80
2024-03-12T18:23:18.747Z,53.80
2024-03-12T18:25:47.539Z,53.70
2024-03-12T18:28:16.742Z,53.70
2024-03-12T18:30:45.811Z,53.70
2024-03-12T18:33:14.778Z,53.60
2024-03-12T18:35:43.424Z,53.70
2024-03-12T18:38:13.436Z,53.70
2024-03-12T18:40:42.148Z,53.70
2024-03-12T18:43:11.258Z,53.70
2024-03-12T18:45:42.048Z,53.70
2024-03-12T18:48:13.320Z,53.80
2024-03-12T18:50:42.579Z,53.70
2024-03-12T18:53:13.697Z,53.70
2024-03-12T18:55:43.138Z,53.80
2024-03-12T18:58:15.040Z,53.80
2024-03-12T19:00:45.092Z,53.80
2024-03-12T19:03:18.717Z,53.70
2024-03-12T19:05:49.123Z,53.70
2024-03-12T19:08:20.209Z,53.80
2024-03-12T19:10:49.446Z,53.80
2024-03-12T19:13:19.203Z,53.80
2024-03-12T19:15:49.666Z,53.80
2024-03-12T19:18:21.665Z,53.80
2024-03-12T19:20:52.696Z,53.80
2024-03-12T19:23:25.035Z,54.00
2024-03-12T19:25:53.966Z,53.90
2024-03-12T19:28:22.948Z,53.80
2024-03-12T19:30:52.637Z,53.90
2024-03-12T19:33:22.062Z,53.90
2024-03-12T19:35:52.006Z,53.80
2024-03-12T19:38:24.385Z,53.90
2024-03-12T19:40:54.009Z,53.90
2024-03-12T19:43:25.245Z,53.90
2024-03-12T19:45:55.431Z,53.90
2024-03-12T19:48:27.302Z,53.90
2024-03-12T19:50:57.616Z,53.90
2024-03-12T19:53:27.851Z,53.90
2024-03-12T19:55:56.507Z,54.00
2024-03-12T19:58:26.414Z,53.90
2024-03-12T20:00:55.186Z,54.00
2024-03-12T20:03:26.933Z,54.60
2024-03-12T20:05:57.915Z,54.00
2024-03-12T20:08:28.255Z,54.00
2024-03-12T20:10:57.695Z,54.10
2024-03-12T20:13:26.500Z,54.00
2024-03-12T20:15:55.196Z,54.00
2024-03-12T20:18:28.012Z,54.00
2024-03-12T20:20:56.804Z,54.10
2024-03-12T20:23:25.558Z,54.10
2024-03-12T20:25:55.566Z,54.20
2024-03-12T20:28:24.447Z,54.30
2024-03-12T20:30:53.613Z,54.30
2024-03-12T20:33:23.343Z,54.30
2024-03-12T20:35:53.307Z,54.30
2024-03-12T20:38:22.068Z,54.30
2024-03-12T20:40:50.814Z,54.40
2024-03-12T20:43:22.673Z,54.40
2024-03-12T20:45:52.364Z,54.50
2024-03-12T20:48:21.430Z,54.50
2024-03-12T20:50:50.816Z,54.50
2024-03-12T20:53:21.318Z,54.50
2024-03-12T20:55:50.095Z,54.50
2024-03-12T20:58:20.678Z,54.50
2024-03-12T21:00:49.366Z,54.60
2024-03-12T21:03:18.422Z,54.60
2024-03-12T21:05:49.898Z,54.60
2024-03-12T21:08:18.581Z,54.60
2024-03-12T21:10:47.641Z,54.60
2024-03-12T21:13:18.752Z,54.60
2024-03-12T21:15:48.871Z,54.70
2024-03-12T21:18:20.153Z,54.70
2024-03-12T21:20:49.609Z,54.60
2024-03-12T21:23:18.723Z,54.60
2024-03-12T21:25:47.852Z,54.70
2024-03-12T21:28:16.620Z,54.60
2024-03-12T21:30:45.356Z,54.60
2024-03-12T21:33:15.559Z,54.70
2024-03-12T21:35:44.395Z,54.70
2024-03-12T21:38:13.226Z,54.70
2024-03-12T21:40:42.658Z,54.70
2024-03-12T21:43:13.805Z,54.70
2024-03-12T21:45:42.562Z,55.30
2024-03-12T21:48:11.179Z,54.60
2024-03-12T21:50:41.233Z,54.60
2024-03-12T21:53:09.858Z,54.60
2024-03-12T21:55:40.323Z,54.60
2024-03-12T21:58:10.397Z,54.60
2024-03-12T22:00:39.416Z,54.60
2024-03-12T22:03:08.667Z,54.60
2024-03-12T22:05:37.355Z,54.60
2024-03-12T22:08:09.593Z,54.50
2024-03-12T22:10:38.254Z,54.50
2024-03-12T22:13:08.323Z,54.50
2024-03-12T22:15:37.855Z,54.50
2024-03-12T22:18:07.682Z,54.50
2024-03-12T22:20:36.340Z,54.60
2024-03-12T22:23:06.375Z,54.50
2024-03-12T22:25:39.383Z,54.50
2024-03-12T22:28:09.618Z,54.60
2024-03-12T22:30:39.712Z,54.70
2024-03-12T22:33:09.192Z,54.60
2024-03-12T22:35:38.138Z,54.60
2024-03-12T22:38:07.730Z,54.60
2024-03-12T22:40:38.575Z,54.60
2024-03-12T22:43:08.281Z,54.80
2024-03-12T22:45:37.368Z,54.70
2024-03-12T22:48:07.935Z,54.80
2024-03-12T22:50:37.368Z,54.80
2024-03-12T22:53:09.582Z,54.80
2024-03-12T22:55:40.431Z,54.70
2024-03-12T22:58:10.126Z,54.80
2024-03-12T23:00:45.713Z,54.70
2024-03-12T23:03:15.055Z,54.70
2024-03-12T23:05:45.103Z,54.70
2024-03-12T23:08:15.681Z,54.70
2024-03-12T23:10:46.105Z,54.70
2024-03-12T23:13:17.559Z,54.90
2024-03-12T23:15:46.777Z,54.90
2024-03-12T23:18:16.738Z,54.90
2024-03-12T23:20:47.050Z,54.80
2024-03-12T23:23:16.219Z,54.80
2024-03-12T23:25:45.516Z,54.80
2024-03-12T23:28:14.347Z,54.90
2024-03-12T23:30:43.704Z,54.90
2024-03-12T23:33:12.479Z,54.90
2024-03-12T23:35:41.069Z,55.00
2024-03-12T23:38:12.718Z,55.00
2024-03-12T23:40:42.262Z,55.00
2024-03-12T23:43:12.879Z,55.00
2024-03-12T23:45:42.803Z,55.00
2024-03-12T23:48:13.712Z,55.00
2024-03-12T23:50:43.568Z,55.00
2024-03-12T23:53:12.261Z,55.00
2024-03-12T23:55:40.932Z,54.90
2024-03-12T23:58:09.617Z,54.90
