createdAt,value
2022-08-12T00:00:39.782Z,2.50
2022-08-12T00:03:24.967Z,2.50
2022-08-12T00:06:10.329Z,2.88
2022-08-12T00:08:58.442Z,2.58
2022-08-12T00:14:32.246Z,2.67
2022-08-12T00:17:17.420Z,2.40
2022-08-12T00:20:02.590Z,2.45
2022-08-12T00:22:55.261Z,2.33
2022-08-12T00:26:20.676Z,2.50
2022-08-12T00:28:59.183Z,2.50
2022-08-12T00:31:44.462Z,2.80
2022-08-12T00:34:33.766Z,2.40
2022-08-12T00:37:18.933Z,2.25
2022-08-12T00:40:10.766Z,3.05
2022-08-12T00:42:38.930Z,2.63
2022-08-12T00:45:05.979Z,2.17
2022-08-12T00:47:33.517Z,2.42
2022-08-12T00:50:00.301Z,2.40
2022-08-12T00:52:26.782Z,2.40
2022-08-12T00:55:03.136Z,2.70
2022-08-12T00:57:31.095Z,2.75
2022-08-12T00:59:59.030Z,2.42
2022-08-12T01:02:27.171Z,2.65
2022-08-12T01:05:13.982Z,2.40
2022-08-12T01:07:59.312Z,2.67
2022-08-12T01:10:48.785Z,2.17
2022-08-12T01:13:21.569Z,2.28
2022-08-12T01:15:58.663Z,2.50
2022-08-12T01:18:35.902Z,2.78
2022-08-12T01:21:20.989Z,2.95
2022-08-12T01:24:28.095Z,2.60
2022-08-12T01:26:54.914Z,2.72
2022-08-12T01:29:28.610Z,2.70
2022-08-12T01:31:59.664Z,3.17
2022-08-12T01:34:36.326Z,2.17
2022-08-12T01:37:05.081Z,2.30
2022-08-12T01:39:38.948Z,2.70
2022-08-12T01:42:25.795Z,2.75
2022-08-12T01:44:54.112Z,2.60
2022-08-12T01:47:41.124Z,2.60
2022-08-12T01:50:20.926Z,2.80
2022-08-12T01:53:06.424Z,2.45
2022-08-12T01:55:37.098Z,2.50
2022-08-12T01:58:11.669Z,2.92
2022-08-12T02:00:55.324Z,2.83
2022-08-12T02:03:31.643Z,2.80
2022-08-12T02:06:31.901Z,2.80
2022-08-12T02:09:18.364Z,2.58
2022-08-12T02:11:47.478Z,2.45
2022-08-12T02:14:32.679Z,3.10
2022-08-12T02:17:05.261Z,3.10
2022-08-12T02:19:50.448Z,2.85
2022-08-12T02:22:28.270Z,2.63
2022-08-12T02:25:03.440Z,2.95
2022-08-12T02:27:34.607Z,3.03
2022-08-12T02:30:01.022Z,2.75
2022-08-12T02:32:27.485Z,3.03
2022-08-12T02:34:55.455Z,3.20
2022-08-12T02:37:23.801Z,3.00
2022-08-12T02:39:51.739Z,3.00
2022-08-12T02:42:20.536Z,2.75
2022-08-12T02:44:50.897Z,2.78
2022-08-12T02:47:58.564Z,3.00
2022-08-12T02:50:05.487Z,2.67
2022-08-12T02:52:33.385Z,2.80
2022-08-12T02:55:13.302Z,2.85
2022-08-12T02:57:55.592Z,2.85
2022-08-12T03:00:22.161Z,2.88
2022-08-12T03:02:51.743Z,3.28
2022-08-12T03:05:23.453Z,2.78
2022-08-12T03:07:59.029Z,2.97
2022-08-12T03:10:37.338Z,3.13
2022-08-12T03:13:04.627Z,3.15
2022-08-12T03:15:31.515Z,2.60
2022-08-12T03:18:24.227Z,2.97
2022-08-12T03:20:49.626Z,3.55
2022-08-12T03:23:17.553Z,3.20
2022-08-12T03:25:56.266Z,3.25
2022-08-12T03:28:42.061Z,3.15
2022-08-12T03:31:09.428Z,3.35
2022-08-12T03:33:37.311Z,2.88
2022-08-12T03:36:05.031Z,3.05
2022-08-12T03:38:32.361Z,3.53
2022-08-12T03:41:23.088Z,3.03
2022-08-12T03:44:20.162Z,3.38
2022-08-12T03:47:23.264Z,3.13
2022-08-12T03:50:08.884Z,3.08
2022-08-12T03:52:54.136Z,3.63
2022-08-12T03:55:39.392Z,3.35
2022-08-12T03:58:25.050Z,3.83
2022-08-12T04:00:51.607Z,3.50
2022-08-12T04:03:37.388Z,3.20
2022-08-12T04:06:03.880Z,3.55
2022-08-12T04:08:30.535Z,3.03
2022-08-12T04:11:16.951Z,3.85
2022-08-12T04:13:43.654Z,3.72
2022-08-12T04:16:10.914Z,3.83
2022-08-12T04:18:38.767Z,3.00
2022-08-12T04:21:10.976Z,3.60
2022-08-12T04:23:38.546Z,3.17
2022-08-12T04:26:05.881Z,2.88
2022-08-12T04:28:32.529Z,4.13
2022-08-12T04:31:01.981Z,3.17
2022-08-12T04:33:54.258Z,3.45
2022-08-12T04:36:21.055Z,3.60
2022-08-12T04:38:47.916Z,3.30
2022-08-12T04:41:15.153Z,3.38
2022-08-12T04:46:28.808Z,3.45
2022-08-12T04:48:57.541Z,3.20
2022-08-12T04:51:24.053Z,3.17
2022-08-12T04:53:50.938Z,3.10
2022-08-12T04:56:18.015Z,3.72
2022-08-12T04:58:47.367Z,3.60
2022-08-12T05:01:15.875Z,3.58
2022-08-12T05:03:46.774Z,3.95
2022-08-12T05:06:26.423Z,3.00
2022-08-12T05:08:58.465Z,3.63
2022-08-12T05:11:26.708Z,3.45
2022-08-12T05:13:58.287Z,4.00
2022-08-12T05:16:32.394Z,3.38
2022-08-12T05:19:00.886Z,3.90
2022-08-12T05:21:27.335Z,3.35
2022-08-12T05:23:54.887Z,3.40
2022-08-12T05:26:21.618Z,4.03
2022-08-12T05:28:48.071Z,3.55
2022-08-12T05:31:14.453Z,3.53
2022-08-12T05:34:00.840Z,3.33
2022-08-12T05:36:27.261Z,2.65
2022-08-12T05:38:56.746Z,3.60
2022-08-12T05:41:24.340Z,3.08
2022-08-12T05:43:52.303Z,3.00
2022-08-12T05:46:19.595Z,3.05
2022-08-12T05:48:46.467Z,2.85
2022-08-12T05:51:12.904Z,2.60
2022-08-12T05:53:40.063Z,3.00
2022-08-12T05:56:06.916Z,3.40
2022-08-12T05:58:34.801Z,3.58
2022-08-12T06:01:01.275Z,2.90
2022-08-12T06:03:47.810Z,3.20
2022-08-12T06:06:15.903Z,3.13
2022-08-12T06:08:46.456Z,3.20
2022-08-12T06:11:12.977Z,2.53
2022-08-12T06:13:53.948Z,2.75
2022-08-12T06:16:21.987Z,2.88
2022-08-12T06:18:48.714Z,2.83
2022-08-12T06:21:16.696Z,2.65
2022-08-12T06:23:45.333Z,2.28
2022-08-12T06:26:12.955Z,2.30
2022-08-12T06:28:39.931Z,2.70
2022-08-12T06:34:52.861Z,2.25
2022-08-12T06:36:41.553Z,2.58
2022-08-12T06:39:14.481Z,2.20
2022-08-12T06:42:05.041Z,1.60
2022-08-12T06:44:47.632Z,2.20
2022-08-12T06:47:16.555Z,1.80
2022-08-12T06:49:44.331Z,1.80
2022-08-12T06:52:10.737Z,1.88
2022-08-12T06:54:37.160Z,1.92
2022-08-12T06:57:57.143Z,1.70
2022-08-12T06:59:50.986Z,1.58
2022-08-12T07:02:19.720Z,1.73
2022-08-12T07:04:47.485Z,1.52
2022-08-12T07:07:13.989Z,1.40
2022-08-12T07:10:03.675Z,1.60
2022-08-12T07:12:28.958Z,1.67
2022-08-12T07:14:58.768Z,1.80
2022-08-12T07:17:26.019Z,1.50
2022-08-12T07:19:53.676Z,1.38
2022-08-12T07:22:23.132Z,1.60
2022-08-12T07:25:09.617Z,2.13
2022-08-12T07:27:42.777Z,1.92
2022-08-12T07:30:09.924Z,1.52
2022-08-12T07:32:36.401Z,1.65
2022-08-12T07:35:04.060Z,1.55
2022-08-12T07:37:31.147Z,1.90
2022-08-12T07:40:00.605Z,1.52
2022-08-12T07:42:27.891Z,1.50
2022-08-12T07:44:54.952Z,1.15
2022-08-12T07:47:21.405Z,1.50
2022-08-12T07:50:05.633Z,1.50
2022-08-12T07:52:41.233Z,1.88
2022-08-12T07:55:08.109Z,1.23
2022-08-12T07:57:35.719Z,1.40
2022-08-12T08:00:03.858Z,1.17
2022-08-12T08:02:35.500Z,1.58
2022-08-12T08:05:02.394Z,1.00
2022-08-12T08:07:30.634Z,1.10
2022-08-12T08:09:59.482Z,1.40
2022-08-12T08:12:48.728Z,1.48
2022-08-12T08:15:15.764Z,2.03
2022-08-12T08:17:57.907Z,0.95
2022-08-12T08:20:28.498Z,0.80
2022-08-12T08:22:56.509Z,0.60
2022-08-12T08:25:35.947Z,0.90
2022-08-12T08:28:24.116Z,1.00
2022-08-12T08:30:51.315Z,0.65
2022-08-12T08:33:24.485Z,1.00
2022-08-12T08:36:06.777Z,0.93
2022-08-12T08:38:41.730Z,0.85
2022-08-12T08:42:16.363Z,0.63
2022-08-12T08:44:27.447Z,0.80
2022-08-12T08:46:55.578Z,1.13
2022-08-12T08:49:23.132Z,0.60
2022-08-12T08:51:49.734Z,0.70
2022-08-12T08:54:16.363Z,0.75
2022-08-12T08:56:43.814Z,0.60
2022-08-12T08:59:11.517Z,0.80
2022-08-12T09:01:38.845Z,0.80
2022-08-12T09:05:07.721Z,0.70
2022-08-12T09:06:54.731Z,0.85
2022-08-12T09:12:11.751Z,0.50
2022-08-12T09:14:50.985Z,0.73
2022-08-12T09:17:21.242Z,0.80
2022-08-12T09:22:18.510Z,0.80
2022-08-12T09:24:47.982Z,1.00
2022-08-12T09:27:16.774Z,1.00
2022-08-12T09:30:10.107Z,1.05
2022-08-12T09:33:05.311Z,1.02
2022-08-12T09:35:18.525Z,0.82
2022-08-12T09:37:57.835Z,0.70
2022-08-12T09:41:01.819Z,0.57
2022-08-12T09:43:33.153Z,0.80
2022-08-12T09:46:06.891Z,0.90
2022-08-12T09:48:55.887Z,1.00
2022-08-12T09:51:23.504Z,0.90
2022-08-12T09:54:05.472Z,1.20
2022-08-12T09:56:59.023Z,0.80
2022-08-12T10:00:13.703Z,1.10
2022-08-12T10:02:44.299Z,0.88
2022-08-12T10:04:59.464Z,0.90
2022-08-12T10:07:28.642Z,1.33
2022-08-12T10:10:07.294Z,1.00
2022-08-12T10:13:11.997Z,1.00
2022-08-12T10:16:02.373Z,1.10
2022-08-12T10:20:59.345Z,0.90
2022-08-12T10:23:39.282Z,0.90
2022-08-12T10:26:37.548Z,1.08
2022-08-12T10:30:38.041Z,1.10
2022-08-12T10:32:20.933Z,0.82
2022-08-12T10:34:53.673Z,0.90
2022-08-12T10:38:34.201Z,1.02
2022-08-12T10:40:15.675Z,0.90
2022-08-12T10:43:05.430Z,0.90
2022-08-12T10:45:32.021Z,0.90
2022-08-12T10:48:20.386Z,1.02
2022-08-12T10:50:58.362Z,1.30
2022-08-12T10:53:44.087Z,0.85
2022-08-12T10:56:16.877Z,0.90
2022-08-12T11:04:15.131Z,0.95
2022-08-12T11:04:23.370Z,0.90
2022-08-12T11:07:07.717Z,1.38
2022-08-12T11:09:55.582Z,1.20
2022-08-12T11:12:56.457Z,0.93
2022-08-12T11:15:19.286Z,0.73
2022-08-12T11:17:54.562Z,1.00
2022-08-12T11:20:24.238Z,0.80
2022-08-12T11:22:59.818Z,1.00
2022-08-12T11:25:42.328Z,0.90
2022-08-12T11:28:17.006Z,1.00
2022-08-12T11:31:00.088Z,0.80
2022-08-12T11:34:06.275Z,1.10
2022-08-12T11:36:14.022Z,0.90
2022-08-12T11:38:41.402Z,1.00
2022-08-12T11:41:09.387Z,0.60
2022-08-12T11:43:50.558Z,0.73
2022-08-12T11:46:22.148Z,0.65
2022-08-12T11:48:52.207Z,0.90
2022-08-12T11:51:20.685Z,0.93
2022-08-12T11:53:57.782Z,1.08
2022-08-12T11:56:38.615Z,1.10
2022-08-12T12:02:01.648Z,1.10
2022-08-12T12:04:30.612Z,1.00
2022-08-12T12:07:07.029Z,1.10
2022-08-12T12:09:52.235Z,0.75
2022-08-12T12:12:19.643Z,0.90
2022-08-12T12:14:54.829Z,0.90
2022-08-12T12:17:25.699Z,0.90
2022-08-12T12:19:53.264Z,1.05
2022-08-12T12:22:23.047Z,0.80
2022-08-12T12:27:19.238Z,0.80
2022-08-12T12:30:19.393Z,0.73
2022-08-12T12:32:32.591Z,0.70
2022-08-12T12:35:13.873Z,1.20
2022-08-12T12:38:03.513Z,0.82
2022-08-12T12:40:32.847Z,1.20
2022-08-12T12:43:05.122Z,0.90
2022-08-12T12:45:33.341Z,0.90
2022-08-12T12:48:01.049Z,0.80
2022-08-12T12:50:35.735Z,0.93
2022-08-12T12:53:03.338Z,1.42
2022-08-12T12:55:35.524Z,0.95
2022-08-12T12:58:04.626Z,0.90
2022-08-12T13:00:32.729Z,0.90
2022-08-12T13:02:59.730Z,1.00
2022-08-12T13:05:28.353Z,0.95
2022-08-12T13:08:01.391Z,0.93
2022-08-12T13:10:30.618Z,0.80
2022-08-12T13:12:58.654Z,0.98
2022-08-12T13:15:45.126Z,0.90
2022-08-12T13:18:11.567Z,0.82
2022-08-12T13:20:43.297Z,0.73
2022-08-12T13:23:36.889Z,1.00
2022-08-12T13:25:57.219Z,0.80
2022-08-12T13:28:28.356Z,0.80
2022-08-12T13:30:57.552Z,1.30
2022-08-12T13:33:28.556Z,1.05
2022-08-12T13:36:05.021Z,0.75
2022-08-12T13:38:35.553Z,0.70
2022-08-12T13:41:03.123Z,0.80
2022-08-12T13:43:40.890Z,0.90
2022-08-12T13:46:11.915Z,1.05
2022-08-12T13:48:38.901Z,0.75
2022-08-12T13:51:11.246Z,0.75
2022-08-12T13:53:54.865Z,0.98
2022-08-12T13:56:29.915Z,0.80
2022-08-12T13:59:05.625Z,0.70
2022-08-12T14:01:35.760Z,1.08
2022-08-12T14:04:08.302Z,0.80
2022-08-12T14:06:38.857Z,0.95
2022-08-12T14:09:17.935Z,0.90
2022-08-12T14:11:48.469Z,1.20
2022-08-12T14:14:25.821Z,0.90
2022-08-12T14:16:53.300Z,0.70
2022-08-12T14:19:23.365Z,0.90
2022-08-12T14:22:00.655Z,0.75
2022-08-12T14:24:35.353Z,0.70
2022-08-12T14:27:02.934Z,0.98
2022-08-12T14:29:38.063Z,0.90
2022-08-12T14:32:17.727Z,0.80
2022-08-12T14:34:46.304Z,1.20
2022-08-12T14:37:12.996Z,1.00
2022-08-12T14:39:40.192Z,0.90
2022-08-12T14:42:14.112Z,1.25
2022-08-12T14:44:59.106Z,1.10
2022-08-12T14:47:29.310Z,0.90
2022-08-12T14:50:58.663Z,0.93
2022-08-12T14:58:27.833Z,1.05
2022-08-12T15:01:12.711Z,1.05
2022-08-12T15:03:52.165Z,0.95
2022-08-12T15:06:44.021Z,1.10
2022-08-12T15:09:11.819Z,1.00
2022-08-12T15:11:48.882Z,0.90
2022-08-12T15:14:23.852Z,1.20
2022-08-12T15:16:51.104Z,0.88
2022-08-12T15:20:11.529Z,0.82
2022-08-12T15:22:36.826Z,1.00
2022-08-12T15:24:50.223Z,1.08
2022-08-12T15:27:22.442Z,0.90
2022-08-12T15:29:58.395Z,1.10
2022-08-12T15:32:32.400Z,1.00
2022-08-12T15:35:00.538Z,1.45
2022-08-12T15:38:08.847Z,1.05
2022-08-12T15:40:13.731Z,1.00
2022-08-12T15:42:40.623Z,1.02
2022-08-12T15:45:08.665Z,0.93
2022-08-12T15:47:49.955Z,1.63
2022-08-12T15:50:23.075Z,1.02
2022-08-12T15:52:53.654Z,1.10
2022-08-12T15:55:20.319Z,1.30
2022-08-12T15:57:54.909Z,1.35
2022-08-12T16:00:33.274Z,0.90
2022-08-12T16:03:01.860Z,0.88
2022-08-12T16:06:15.625Z,0.95
2022-08-12T16:08:27.114Z,1.00
2022-08-12T16:10:54.639Z,1.00
2022-08-12T16:13:32.542Z,1.00
2022-08-12T16:16:03.475Z,1.27
2022-08-12T16:18:31.583Z,1.00
2022-08-12T16:20:58.226Z,1.05
2022-08-12T16:23:36.080Z,1.33
2022-08-12T16:26:14.813Z,1.50
2022-08-12T16:28:42.899Z,1.67
2022-08-12T16:31:13.267Z,1.20
2022-08-12T16:33:59.894Z,1.20
2022-08-12T16:36:30.222Z,1.30
2022-08-12T16:38:56.971Z,1.38
2022-08-12T16:41:23.416Z,1.23
2022-08-12T16:43:50.507Z,0.98
2022-08-12T16:46:31.338Z,1.20
2022-08-12T16:48:59.693Z,1.20
2022-08-12T16:51:40.205Z,1.25
2022-08-12T16:54:12.698Z,1.02
2022-08-12T16:56:55.473Z,1.10
2022-08-12T16:59:26.292Z,1.27
2022-08-12T17:01:57.890Z,1.00
2022-08-12T17:04:25.089Z,1.35
2022-08-12T17:06:52.538Z,1.30
2022-08-12T17:09:19.146Z,1.23
2022-08-12T17:11:49.231Z,1.40
2022-08-12T17:16:42.931Z,1.02
2022-08-12T17:19:12.083Z,1.30
2022-08-12T17:21:41.767Z,1.50
2022-08-12T17:24:30.118Z,1.10
2022-08-12T17:26:58.597Z,1.40
2022-08-12T17:30:00.681Z,1.35
2022-08-12T17:32:13.208Z,1.40
2022-08-12T17:34:58.161Z,1.60
2022-08-12T17:37:27.679Z,1.35
2022-08-12T17:40:15.439Z,1.48
2022-08-12T17:42:47.742Z,1.30
2022-08-12T17:45:19.318Z,1.50
2022-08-12T17:48:04.434Z,1.40
2022-08-12T17:50:35.900Z,1.35
2022-08-12T17:53:03.543Z,1.60
2022-08-12T17:55:44.763Z,1.70
2022-08-12T17:58:18.434Z,1.58
2022-08-12T18:00:48.208Z,1.23
2022-08-12T18:03:58.179Z,5.15
2022-08-12T18:06:13.760Z,1.70
2022-08-12T18:08:54.580Z,1.35
2022-08-12T18:12:04.587Z,1.60
2022-08-12T18:14:28.702Z,1.60
2022-08-12T18:16:57.395Z,1.20
2022-08-12T18:20:03.862Z,1.40
2022-08-12T18:22:22.066Z,1.58
2022-08-12T18:25:04.187Z,1.52
2022-08-12T18:27:44.181Z,1.40
2022-08-12T18:30:13.417Z,1.70
2022-08-12T18:32:54.226Z,2.08
2022-08-12T18:35:46.211Z,1.42
2022-08-12T18:38:11.874Z,1.60
2022-08-12T18:41:02.355Z,1.63
2022-08-12T18:43:30.531Z,1.90
2022-08-12T18:46:08.712Z,1.70
2022-08-12T18:48:35.946Z,1.40
2022-08-12T18:51:22.107Z,1.60
2022-08-12T18:54:06.067Z,1.48
2022-08-12T18:56:36.692Z,1.63
2022-08-12T18:59:03.439Z,1.70
2022-08-12T19:02:13.441Z,1.50
2022-08-12T19:04:17.386Z,2.00
2022-08-12T19:06:46.406Z,1.60
2022-08-12T19:09:14.861Z,1.88
2022-08-12T19:12:00.376Z,1.55
2022-08-12T19:14:32.716Z,1.88
2022-08-12T19:17:01.934Z,1.80
2022-08-12T19:19:37.397Z,1.73
2022-08-12T19:22:08.634Z,1.98
2022-08-12T19:24:53.791Z,1.63
2022-08-12T19:27:21.495Z,1.80
2022-08-12T19:30:06.175Z,1.83
2022-08-12T19:32:34.643Z,2.33
2022-08-12T19:38:03.855Z,2.15
2022-08-12T19:40:34.983Z,1.80
2022-08-12T19:43:19.361Z,1.90
2022-08-12T19:45:50.459Z,1.90
2022-08-12T19:48:18.490Z,2.83
2022-08-12T19:50:46.435Z,2.20
2022-08-12T19:53:18.691Z,2.45
2022-08-12T19:55:46.742Z,2.33
2022-08-12T19:58:18.982Z,2.97
2022-08-12T20:00:53.121Z,1.77
2022-08-12T20:03:40.411Z,2.35
2022-08-12T20:06:22.138Z,2.70
2022-08-12T20:08:56.006Z,2.83
2022-08-12T20:12:14.724Z,2.50
2022-08-12T20:14:17.577Z,2.22
2022-08-12T20:16:52.637Z,2.42
2022-08-12T20:19:52.963Z,2.75
2022-08-12T20:22:14.540Z,2.95
2022-08-12T20:24:42.172Z,3.15
2022-08-12T20:27:28.543Z,3.35
2022-08-12T20:29:55.995Z,2.97
2022-08-12T20:32:29.365Z,3.10
2022-08-12T20:34:56.238Z,3.35
2022-08-12T20:38:06.885Z,3.13
2022-08-12T20:40:13.489Z,3.33
2022-08-12T20:42:39.919Z,2.95
2022-08-12T20:45:08.100Z,3.22
2022-08-12T20:47:41.932Z,3.08
2022-08-12T20:50:13.859Z,3.38
2022-08-12T20:52:41.119Z,3.03
2022-08-12T20:58:01.782Z,3.70
2022-08-12T21:00:29.160Z,3.65
2022-08-12T21:03:15.549Z,3.80
2022-08-12T21:06:12.263Z,3.60
2022-08-12T21:08:40.274Z,3.88
2022-08-12T21:11:06.670Z,3.80
2022-08-12T21:13:38.923Z,4.22
2022-08-12T21:16:06.214Z,4.13
2022-08-12T21:18:36.852Z,4.22
2022-08-12T21:21:05.499Z,4.35
2022-08-12T21:23:38.910Z,4.40
2022-08-12T21:26:12.241Z,4.53
2022-08-12T21:28:58.415Z,4.43
2022-08-12T21:32:36.494Z,4.75
2022-08-12T21:34:17.912Z,4.53
2022-08-12T21:36:48.606Z,4.83
2022-08-12T21:39:18.868Z,4.55
2022-08-12T21:41:50.926Z,4.88
2022-08-12T21:44:24.454Z,5.57
2022-08-12T21:47:06.443Z,4.97
2022-08-12T21:49:53.773Z,4.93
2022-08-12T21:52:21.471Z,4.80
2022-08-12T21:54:56.457Z,4.70
2022-08-12T21:57:23.516Z,5.25
2022-08-12T21:59:49.915Z,5.03
2022-08-12T22:02:39.071Z,4.28
2022-08-12T22:05:28.815Z,4.68
2022-08-12T22:07:58.340Z,4.65
2022-08-12T22:10:28.223Z,4.72
2022-08-12T22:15:23.911Z,4.45
2022-08-12T22:17:55.502Z,4.05
2022-08-12T22:20:29.397Z,3.53
2022-08-12T22:22:57.215Z,4.28
2022-08-12T22:25:24.303Z,4.13
2022-08-12T22:28:12.279Z,4.18
2022-08-12T22:30:57.294Z,3.80
2022-08-12T22:33:24.653Z,4.57
2022-08-12T22:35:59.427Z,4.28
2022-08-12T22:38:29.278Z,4.10
2022-08-12T22:41:00.906Z,4.43
2022-08-12T22:44:00.794Z,4.65
2022-08-12T22:46:51.791Z,4.45
2022-08-12T22:49:20.385Z,4.20
2022-08-12T22:52:02.939Z,4.13
2022-08-12T22:54:36.770Z,4.22
2022-08-12T22:59:51.503Z,4.28
2022-08-12T23:02:17.721Z,4.72
2022-08-12T23:04:55.883Z,4.18
2022-08-12T23:07:24.399Z,4.80
2022-08-12T23:09:51.032Z,4.38
2022-08-12T23:12:46.927Z,3.97
2022-08-12T23:15:15.396Z,4.85
2022-08-12T23:17:42.592Z,4.28
2022-08-12T23:20:11.031Z,4.00
2022-08-12T23:22:37.780Z,3.45
2022-08-12T23:25:04.450Z,3.92
2022-08-12T23:27:52.095Z,3.58
2022-08-12T23:30:25.142Z,4.32
2022-08-12T23:33:00.126Z,4.20
2022-08-12T23:35:45.534Z,3.88
2022-08-12T23:38:30.843Z,3.85
2022-08-12T23:40:59.685Z,4.25
2022-08-12T23:43:26.359Z,3.65
2022-08-12T23:46:08.690Z,4.82
2022-08-12T23:48:35.333Z,3.80
2022-08-12T23:51:22.215Z,3.80
2022-08-12T23:53:50.905Z,3.85
2022-08-12T23:56:17.757Z,3.70
2022-08-12T23:58:49.611Z,3.33
