createdAt,value
2018-11-21T00:00:05.252Z,6.40
2018-11-21T00:02:36.606Z,6.53
2018-11-21T00:05:10.411Z,6.20
2018-11-21T00:07:41.688Z,6.22
2018-11-21T00:10:14.634Z,5.58
2018-11-21T00:12:49.147Z,4.20
2018-11-21T00:15:23.135Z,5.65
2018-11-21T00:17:54.554Z,5.17
2018-11-21T00:20:25.797Z,5.95
2018-11-21T00:22:57.314Z,8.58
2018-11-21T00:25:28.616Z,12.37
2018-11-21T00:27:59.782Z,26.90
2018-11-21T00:30:30.984Z,14.87
2018-11-21T00:33:05.082Z,9.08
2018-11-21T00:35:33.661Z,7.45
2018-11-21T00:38:04.897Z,6.92
2018-11-21T00:40:36.091Z,10.78
2018-11-21T00:43:07.569Z,9.80
2018-11-21T00:45:38.762Z,10.10
2018-11-21T00:48:10.121Z,8.70
2018-11-21T00:50:41.502Z,7.87
2018-11-21T00:53:12.625Z,7.42
2018-11-21T00:55:43.890Z,7.78
2018-11-21T00:58:18.218Z,6.10
2018-11-21T01:00:49.458Z,5.70
2018-11-21T01:03:20.789Z,6.30
2018-11-21T01:05:51.993Z,6.92
2018-11-21T01:08:23.325Z,7.67
2018-11-21T01:10:54.878Z,6.28
2018-11-21T01:13:26.129Z,5.72
2018-11-21T01:15:57.443Z,7.80
2018-11-21T01:18:28.710Z,6.95
2018-11-21T01:20:59.923Z,7.25
2018-11-21T01:23:31.343Z,6.05
2018-11-21T01:26:02.584Z,6.05
2018-11-21T01:28:33.898Z,5.33
2018-11-21T01:31:05.157Z,5.85
2018-11-21T01:33:36.735Z,6.12
2018-11-21T01:36:07.897Z,6.12
2018-11-21T01:38:39.066Z,7.00
2018-11-21T01:41:10.262Z,6.15
2018-11-21T01:43:42.101Z,6.05
2018-11-21T01:46:13.263Z,5.78
2018-11-21T01:48:44.579Z,5.67
2018-11-21T01:51:15.719Z,4.90
2018-11-21T01:53:46.928Z,4.72
2018-11-21T01:56:18.198Z,5.72
2018-11-21T01:58:49.376Z,5.15
2018-11-21T02:01:22.106Z,5.28
2018-11-21T02:03:53.287Z,4.87
2018-11-21T02:06:24.539Z,5.00
2018-11-21T02:08:55.824Z,5.37
2018-11-21T02:11:26.978Z,6.47
2018-11-21T02:13:58.274Z,5.70
2018-11-21T02:16:29.507Z,6.78
2018-11-21T02:19:00.804Z,6.92
2018-11-21T02:21:32.050Z,6.30
2018-11-21T02:24:03.379Z,5.50
2018-11-21T02:26:34.570Z,4.72
2018-11-21T02:29:05.734Z,5.45
2018-11-21T02:31:37.192Z,5.15
2018-11-21T02:34:08.763Z,5.27
2018-11-21T02:36:40.413Z,4.20
2018-11-21T02:39:12.760Z,5.20
2018-11-21T02:41:43.949Z,6.83
2018-11-21T02:44:15.199Z,6.33
2018-11-21T02:46:46.332Z,6.07
2018-11-21T02:49:17.565Z,6.13
2018-11-21T02:51:48.794Z,5.80
2018-11-21T02:54:19.999Z,6.10
2018-11-21T02:57:29.953Z,6.00
2018-11-21T03:02:34.579Z,5.63
2018-11-21T03:05:05.704Z,5.90
2018-11-21T03:07:36.846Z,5.93
2018-11-21T03:10:08.912Z,7.80
2018-11-21T03:12:40.037Z,8.70
2018-11-21T03:15:11.234Z,10.10
2018-11-21T03:17:42.585Z,5.90
2018-11-21T03:20:13.727Z,6.42
2018-11-21T03:22:44.879Z,5.75
2018-11-21T03:25:16.157Z,5.63
2018-11-21T03:27:47.339Z,7.20
2018-11-21T03:30:18.470Z,5.53
2018-11-21T03:32:49.784Z,5.63
2018-11-21T03:35:21.136Z,5.33
2018-11-21T03:37:52.672Z,4.93
2018-11-21T03:40:23.831Z,4.67
2018-11-21T03:42:55.662Z,4.75
2018-11-21T03:45:26.810Z,4.63
2018-11-21T03:47:58.121Z,4.50
2018-11-21T03:50:29.248Z,4.10
2018-11-21T03:53:00.380Z,4.65
2018-11-21T03:55:31.600Z,4.83
2018-11-21T03:58:02.731Z,5.37
2018-11-21T04:00:33.986Z,4.63
2018-11-21T04:03:05.149Z,4.47
2018-11-21T04:05:36.313Z,4.83
2018-11-21T04:08:08.815Z,6.00
2018-11-21T04:10:39.955Z,5.17
2018-11-21T04:13:11.092Z,5.17
2018-11-21T04:15:42.299Z,5.33
2018-11-21T04:18:13.529Z,5.10
2018-11-21T04:20:44.683Z,6.77
2018-11-21T04:23:16.066Z,6.67
2018-11-21T04:25:47.250Z,6.10
2018-11-21T04:28:18.520Z,5.60
2018-11-21T04:30:49.690Z,6.77
2018-11-21T04:33:20.906Z,5.53
2018-11-21T04:35:58.292Z,7.37
2018-11-21T04:38:23.408Z,6.00
2018-11-21T04:40:54.469Z,5.30
2018-11-21T04:43:26.389Z,5.93
2018-11-21T04:45:57.517Z,5.90
2018-11-21T04:48:29.841Z,5.60
2018-11-21T04:51:00.849Z,5.40
2018-11-21T04:53:31.888Z,6.60
2018-11-21T04:56:03.081Z,5.93
2018-11-21T04:58:34.209Z,5.93
2018-11-21T05:01:06.551Z,5.30
2018-11-21T05:03:37.714Z,6.90
2018-11-21T05:06:09.051Z,6.90
2018-11-21T05:08:40.130Z,6.50
2018-11-21T05:11:11.344Z,7.87
2018-11-21T05:13:42.479Z,6.00
2018-11-21T05:16:13.585Z,6.73
2018-11-21T05:18:44.682Z,6.10
2018-11-21T05:21:15.765Z,6.40
2018-11-21T05:23:46.939Z,5.80
2018-11-21T05:26:18.042Z,5.60
2018-11-21T05:28:49.136Z,6.40
2018-11-21T05:31:20.297Z,5.83
2018-11-21T05:33:51.392Z,6.20
2018-11-21T05:36:22.469Z,6.33
2018-11-21T05:38:53.659Z,5.63
2018-11-21T05:41:24.785Z,5.57
2018-11-21T05:43:56.987Z,5.97
2018-11-21T05:46:28.087Z,4.40
2018-11-21T05:48:59.136Z,4.57
2018-11-21T05:51:30.292Z,4.90
2018-11-21T05:54:01.376Z,5.47
2018-11-21T05:56:32.419Z,4.80
2018-11-21T05:59:03.585Z,4.77
2018-11-21T06:01:34.676Z,5.73
2018-11-21T06:04:05.850Z,6.30
2018-11-21T06:06:36.924Z,4.60
2018-11-21T06:09:12.197Z,5.80
2018-11-21T06:11:43.943Z,4.90
2018-11-21T06:14:15.087Z,5.80
2018-11-21T06:16:46.288Z,5.60
2018-11-21T06:19:17.357Z,6.43
2018-11-21T06:21:48.529Z,6.10
2018-11-21T06:24:19.592Z,5.40
2018-11-21T06:27:01.458Z,5.10
2018-11-21T06:29:32.483Z,5.47
2018-11-21T06:32:03.578Z,5.70
2018-11-21T06:34:36.831Z,6.40
2018-11-21T06:37:08.007Z,6.90
2018-11-21T06:39:39.057Z,5.90
2018-11-21T06:42:10.159Z,5.00
2018-11-21T06:44:41.212Z,6.00
2018-11-21T06:47:12.793Z,5.30
2018-11-21T06:49:43.882Z,6.00
2018-11-21T06:52:21.935Z,4.87
2018-11-21T06:54:46.226Z,5.67
2018-11-21T06:57:17.423Z,4.60
2018-11-21T06:59:48.494Z,4.37
2018-11-21T07:02:19.670Z,4.97
2018-11-21T07:04:50.780Z,4.67
2018-11-21T07:07:21.866Z,4.77
2018-11-21T07:09:52.975Z,5.37
2018-11-21T07:12:24.031Z,4.57
2018-11-21T07:14:55.197Z,4.58
2018-11-21T07:17:26.434Z,4.37
2018-11-21T07:19:57.482Z,4.33
2018-11-21T07:22:28.697Z,4.50
2018-11-21T07:24:59.814Z,4.47
2018-11-21T07:27:30.904Z,5.27
2018-11-21T07:30:02.005Z,4.50
2018-11-21T07:32:33.177Z,4.03
2018-11-21T07:35:04.267Z,3.87
2018-11-21T07:37:35.308Z,4.40
2018-11-21T07:40:07.240Z,4.43
2018-11-21T07:42:38.302Z,6.10
2018-11-21T07:45:11.897Z,5.17
2018-11-21T07:47:44.163Z,5.47
2018-11-21T07:50:17.722Z,4.60
2018-11-21T07:52:48.851Z,5.17
2018-11-21T07:55:19.957Z,4.47
2018-11-21T07:57:55.782Z,4.63
2018-11-21T08:01:13.811Z,5.73
2018-11-21T08:03:47.006Z,4.37
2018-11-21T08:06:42.741Z,5.03
2018-11-21T08:09:35.541Z,4.30
2018-11-21T08:12:36.975Z,5.30
2018-11-21T08:15:25.851Z,4.53
2018-11-21T08:18:05.455Z,4.33
2018-11-21T08:20:50.478Z,4.00
2018-11-21T08:23:32.109Z,4.60
2018-11-21T08:26:26.740Z,3.80
2018-11-21T08:28:57.826Z,4.47
2018-11-21T08:31:28.868Z,3.73
2018-11-21T08:33:59.994Z,3.77
2018-11-21T08:36:31.052Z,3.77
2018-11-21T08:39:02.123Z,4.30
2018-11-21T08:41:33.305Z,4.27
2018-11-21T08:44:04.445Z,4.57
2018-11-21T08:46:35.947Z,3.87
2018-11-21T08:49:07.522Z,3.63
2018-11-21T08:51:38.618Z,3.60
2018-11-21T08:54:09.739Z,3.60
2018-11-21T08:56:40.980Z,3.37
2018-11-21T08:59:12.193Z,4.10
2018-11-21T09:01:43.243Z,4.50
2018-11-21T09:04:14.354Z,4.80
2018-11-21T09:06:45.445Z,4.10
2018-11-21T09:09:16.579Z,3.50
2018-11-21T09:11:47.781Z,4.43
2018-11-21T09:14:19.005Z,3.87
2018-11-21T09:16:50.197Z,4.50
2018-11-21T09:19:21.339Z,4.23
2018-11-21T09:21:52.445Z,4.40
2018-11-21T09:24:23.501Z,4.07
2018-11-21T09:26:54.773Z,5.10
2018-11-21T09:29:28.061Z,4.47
2018-11-21T09:31:59.261Z,4.27
2018-11-21T09:34:30.338Z,4.10
2018-11-21T09:37:01.408Z,4.17
2018-11-21T09:39:32.506Z,4.60
2018-11-21T09:42:03.563Z,4.50
2018-11-21T09:44:34.658Z,4.57
2018-11-21T09:47:05.857Z,5.10
2018-11-21T09:49:36.898Z,6.07
2018-11-21T09:52:08.079Z,4.90
2018-11-21T09:54:39.504Z,5.93
2018-11-21T09:57:10.552Z,6.27
2018-11-21T09:59:41.785Z,6.20
2018-11-21T10:02:48.326Z,6.50
2018-11-21T10:05:19.549Z,5.50
2018-11-21T10:08:19.655Z,8.73
2018-11-21T10:10:50.820Z,7.50
2018-11-21T10:13:21.874Z,6.30
2018-11-21T10:15:53.007Z,7.67
2018-11-21T10:18:24.153Z,6.83
2018-11-21T10:20:55.202Z,6.17
2018-11-21T10:23:26.423Z,7.40
2018-11-21T10:25:57.502Z,6.43
2018-11-21T10:28:28.538Z,6.70
2018-11-21T10:31:00.185Z,6.33
2018-11-21T10:33:31.365Z,6.07
2018-11-21T10:36:02.644Z,5.73
2018-11-21T10:38:34.294Z,6.33
2018-11-21T10:41:05.511Z,5.27
2018-11-21T10:43:37.483Z,5.43
2018-11-21T10:46:09.088Z,6.60
2018-11-21T10:48:40.511Z,6.00
2018-11-21T10:51:11.660Z,5.50
2018-11-21T10:53:42.742Z,6.93
2018-11-21T10:56:13.818Z,7.67
2018-11-21T10:58:45.048Z,8.80
2018-11-21T11:01:28.485Z,6.73
2018-11-21T11:04:07.191Z,6.67
2018-11-21T11:07:02.503Z,7.13
2018-11-21T11:10:04.300Z,6.50
2018-11-21T11:13:02.590Z,7.97
2018-11-21T11:15:55.218Z,7.23
2018-11-21T11:18:54.279Z,6.93
2018-11-21T11:21:49.160Z,7.60
2018-11-21T11:24:37.073Z,7.87
2018-11-21T11:27:25.970Z,7.03
2018-11-21T11:30:22.321Z,6.50
2018-11-21T11:33:14.975Z,5.20
2018-11-21T11:36:03.388Z,5.67
2018-11-21T11:39:07.864Z,4.87
2018-11-21T11:42:06.655Z,4.70
2018-11-21T11:45:00.994Z,6.73
2018-11-21T11:48:05.458Z,6.13
2018-11-21T11:51:06.303Z,4.73
2018-11-21T11:53:58.671Z,5.00
2018-11-21T11:56:47.161Z,7.80
2018-11-21T11:59:36.810Z,8.43
2018-11-21T12:02:44.601Z,10.40
2018-11-21T12:05:52.362Z,8.80
2018-11-21T12:08:51.130Z,8.80
2018-11-21T12:11:39.520Z,7.73
2018-11-21T12:14:27.744Z,7.27
2018-11-21T12:17:15.744Z,7.03
2018-11-21T12:20:04.115Z,5.87
2018-11-21T12:22:47.336Z,6.53
2018-11-21T12:25:35.324Z,6.50
2018-11-21T12:28:23.670Z,8.30
2018-11-21T12:31:19.056Z,8.00
2018-11-21T12:34:11.478Z,8.03
2018-11-21T12:36:59.783Z,6.30
2018-11-21T12:39:52.179Z,7.57
2018-11-21T12:42:40.239Z,7.20
2018-11-21T12:45:28.599Z,5.60
2018-11-21T12:48:21.191Z,6.13
2018-11-21T12:51:19.930Z,6.60
2018-11-21T12:54:03.520Z,5.77
2018-11-21T12:56:51.714Z,5.47
2018-11-21T12:59:50.562Z,5.87
2018-11-21T13:02:36.963Z,6.20
2018-11-21T13:05:33.134Z,6.67
2018-11-21T13:08:41.121Z,6.07
2018-11-21T13:11:29.384Z,8.00
2018-11-21T13:14:22.183Z,6.63
2018-11-21T13:17:10.565Z,7.87
2018-11-21T13:19:58.364Z,8.47
2018-11-21T13:22:47.009Z,8.10
2018-11-21T13:25:36.690Z,5.30
2018-11-21T13:28:32.531Z,5.10
2018-11-21T13:31:37.030Z,4.20
2018-11-21T13:34:36.095Z,6.83
2018-11-21T13:37:22.057Z,5.60
2018-11-21T13:40:13.794Z,4.50
2018-11-21T13:43:03.502Z,4.40
2018-11-21T13:45:55.827Z,4.70
2018-11-21T13:49:00.596Z,4.77
2018-11-21T13:51:53.966Z,3.90
2018-11-21T13:54:42.111Z,5.67
2018-11-21T13:57:13.316Z,5.47
2018-11-21T13:59:44.356Z,6.80
2018-11-21T14:02:15.587Z,5.00
2018-11-21T14:04:46.726Z,5.37
2018-11-21T14:07:17.959Z,6.47
2018-11-21T14:09:49.157Z,5.53
2018-11-21T14:12:20.289Z,5.50
2018-11-21T14:14:51.371Z,5.10
2018-11-21T14:17:27.500Z,5.07
2018-11-21T14:19:53.705Z,4.40
2018-11-21T14:22:24.809Z,10.33
2018-11-21T14:24:55.975Z,6.00
2018-11-21T14:27:29.750Z,6.17
2018-11-21T14:30:00.893Z,5.53
2018-11-21T14:32:31.953Z,5.57
2018-11-21T14:35:05.733Z,5.67
2018-11-21T14:37:36.989Z,5.27
2018-11-21T14:40:11.524Z,5.50
2018-11-21T14:42:42.930Z,7.50
2018-11-21T14:45:18.808Z,6.30
2018-11-21T14:47:52.175Z,5.37
2018-11-21T14:50:39.098Z,5.20
2018-11-21T14:53:05.409Z,4.23
2018-11-21T14:55:36.484Z,5.63
2018-11-21T14:58:07.681Z,6.40
2018-11-21T15:00:38.841Z,6.03
2018-11-21T15:03:10.010Z,4.42
2018-11-21T15:05:41.198Z,3.97
2018-11-21T15:08:12.324Z,3.90
2018-11-21T15:10:43.435Z,4.00
2018-11-21T15:13:14.684Z,4.33
2018-11-21T15:15:45.825Z,3.87
2018-11-21T15:18:17.305Z,3.60
2018-11-21T15:20:48.643Z,4.20
2018-11-21T15:23:19.818Z,4.45
2018-11-21T15:25:51.198Z,4.85
2018-11-21T15:28:22.363Z,5.40
2018-11-21T15:30:53.659Z,5.67
2018-11-21T15:33:24.944Z,5.62
2018-11-21T15:35:56.384Z,4.28
2018-11-21T15:38:27.544Z,3.85
2018-11-21T15:40:58.721Z,4.35
2018-11-21T15:43:29.979Z,4.05
2018-11-21T15:46:01.140Z,3.47
2018-11-21T15:48:32.374Z,3.10
2018-11-21T15:51:04.061Z,3.00
2018-11-21T15:53:35.252Z,2.65
2018-11-21T15:56:06.574Z,3.20
2018-11-21T15:58:40.453Z,3.62
2018-11-21T16:01:14.267Z,2.40
2018-11-21T16:03:45.597Z,4.00
2018-11-21T16:06:16.882Z,2.52
2018-11-21T16:08:48.419Z,2.60
2018-11-21T16:11:19.262Z,3.72
2018-11-21T16:13:50.599Z,2.58
2018-11-21T16:16:24.574Z,3.77
2018-11-21T16:18:55.661Z,4.30
2018-11-21T16:21:26.959Z,4.35
2018-11-21T16:23:58.249Z,3.98
2018-11-21T16:26:29.588Z,3.98
2018-11-21T16:29:03.578Z,3.47
2018-11-21T16:31:35.085Z,4.28
2018-11-21T16:34:05.890Z,3.58
2018-11-21T16:36:37.238Z,3.75
2018-11-21T16:39:16.825Z,3.72
2018-11-21T16:41:48.410Z,3.25
2018-11-21T16:44:19.594Z,3.90
2018-11-21T16:46:50.814Z,4.70
2018-11-21T16:49:21.994Z,6.05
2018-11-21T16:51:53.239Z,3.00
2018-11-21T16:54:24.527Z,3.70
2018-11-21T16:56:55.747Z,3.22
2018-11-21T16:59:27.065Z,6.42
2018-11-21T17:01:58.372Z,3.55
2018-11-21T17:04:29.587Z,2.47
2018-11-21T17:07:00.708Z,3.42
2018-11-21T17:09:45.317Z,3.12
2018-11-21T17:12:16.893Z,2.90
2018-11-21T17:14:48.068Z,3.77
2018-11-21T17:17:19.247Z,3.92
2018-11-21T17:19:50.366Z,4.42
2018-11-21T17:22:21.716Z,6.92
2018-11-21T17:24:55.176Z,7.90
2018-11-21T17:27:27.011Z,8.93
2018-11-21T17:29:58.303Z,7.30
2018-11-21T17:32:29.530Z,6.25
2018-11-21T17:35:00.919Z,4.90
2018-11-21T17:37:32.116Z,5.92
2018-11-21T17:40:04.530Z,5.17
2018-11-21T17:42:36.614Z,4.85
2018-11-21T17:45:08.999Z,5.45
2018-11-21T17:47:43.202Z,4.60
2018-11-21T17:50:22.599Z,4.67
2018-11-21T17:52:56.290Z,5.85
2018-11-21T17:55:31.337Z,4.50
2018-11-21T17:58:03.341Z,5.08
2018-11-21T18:00:34.759Z,5.47
2018-11-21T18:03:06.100Z,3.80
2018-11-21T18:05:39.115Z,4.70
2018-11-21T18:08:10.268Z,6.03
2018-11-21T18:10:42.602Z,4.70
2018-11-21T18:13:13.884Z,5.92
2018-11-21T18:15:45.185Z,5.58
2018-11-21T18:18:16.516Z,4.92
2018-11-21T18:20:49.213Z,5.87
2018-11-21T18:23:20.472Z,3.95
2018-11-21T18:25:51.720Z,4.28
2018-11-21T18:28:23.065Z,4.10
2018-11-21T18:30:54.329Z,4.42
2018-11-21T18:33:27.303Z,4.65
2018-11-21T18:35:58.621Z,4.30
2018-11-21T18:38:32.639Z,4.80
2018-11-21T18:41:03.779Z,5.95
2018-11-21T18:43:34.915Z,6.78
2018-11-21T18:46:06.251Z,4.85
2018-11-21T18:48:37.428Z,4.62
2018-11-21T18:51:09.114Z,4.53
2018-11-21T18:53:40.518Z,4.22
2018-11-21T18:56:21.881Z,4.97
2018-11-21T18:59:21.582Z,4.10
2018-11-21T19:01:52.997Z,3.87
2018-11-21T19:04:24.227Z,4.47
2018-11-21T19:06:55.559Z,4.17
2018-11-21T19:09:26.728Z,5.22
2018-11-21T19:11:57.919Z,5.72
2018-11-21T19:14:29.131Z,3.50
2018-11-21T19:17:00.416Z,2.95
2018-11-21T19:19:31.672Z,2.20
2018-11-21T19:22:02.927Z,2.30
2018-11-21T19:24:34.078Z,3.15
2018-11-21T19:27:05.128Z,3.22
2018-11-21T19:29:39.376Z,2.50
2018-11-21T19:32:10.340Z,2.37
2018-11-21T19:34:44.686Z,2.75
2018-11-21T19:37:19.667Z,3.87
2018-11-21T19:39:50.946Z,3.47
2018-11-21T19:42:23.623Z,3.17
2018-11-21T19:44:55.055Z,3.15
2018-11-21T19:47:26.297Z,3.10
2018-11-21T19:49:57.374Z,2.80
2018-11-21T19:52:28.831Z,3.50
2018-11-21T19:55:01.255Z,4.17
2018-11-21T19:57:32.502Z,2.90
2018-11-21T20:00:03.637Z,2.75
2018-11-21T20:02:34.803Z,2.67
2018-11-21T20:05:06.129Z,4.25
2018-11-21T20:07:37.556Z,3.27
2018-11-21T20:10:09.602Z,2.52
2018-11-21T20:12:42.986Z,3.85
2018-11-21T20:15:16.200Z,4.28
2018-11-21T20:17:49.110Z,3.05
2018-11-21T20:20:21.267Z,3.05
2018-11-21T20:22:52.879Z,4.45
2018-11-21T20:25:25.050Z,4.20
2018-11-21T20:27:56.270Z,4.62
2018-11-21T20:30:32.016Z,3.42
2018-11-21T20:33:03.169Z,4.37
2018-11-21T20:35:34.557Z,4.70
2018-11-21T20:38:05.705Z,3.70
2018-11-21T20:40:37.993Z,3.80
2018-11-21T20:43:11.854Z,4.05
2018-11-21T20:45:43.255Z,5.12
2018-11-21T20:48:14.589Z,5.85
2018-11-21T20:50:45.957Z,6.42
2018-11-21T20:53:17.335Z,6.50
2018-11-21T20:55:48.600Z,5.17
2018-11-21T20:58:19.887Z,4.03
2018-11-21T21:00:54.026Z,4.40
2018-11-21T21:03:25.532Z,4.35
2018-11-21T21:05:56.828Z,5.45
2018-11-21T21:08:28.149Z,4.62
2018-11-21T21:11:01.012Z,4.37
2018-11-21T21:13:35.533Z,4.65
2018-11-21T21:16:06.812Z,4.12
2018-11-21T21:18:38.160Z,4.65
2018-11-21T21:21:09.754Z,3.65
2018-11-21T21:23:41.009Z,4.50
2018-11-21T21:26:12.382Z,4.78
2018-11-21T21:28:44.261Z,4.20
2018-11-21T21:31:15.733Z,4.62
2018-11-21T21:33:47.390Z,3.60
2018-11-21T21:36:18.522Z,3.50
2018-11-21T21:38:49.742Z,2.80
2018-11-21T21:41:21.117Z,2.10
2018-11-21T21:43:52.213Z,4.30
2018-11-21T21:46:23.589Z,5.20
2018-11-21T21:48:55.063Z,3.10
2018-11-21T21:51:26.237Z,4.97
2018-11-21T21:53:57.674Z,2.55
2018-11-21T21:56:28.926Z,3.92
2018-11-21T21:59:00.135Z,3.35
2018-11-21T22:01:31.696Z,3.85
2018-11-21T22:04:05.918Z,3.20
2018-11-21T22:06:37.161Z,5.10
2018-11-21T22:09:13.922Z,4.05
2018-11-21T22:11:46.636Z,3.00
2018-11-21T22:14:17.834Z,3.72
2018-11-21T22:16:49.230Z,4.50
2018-11-21T22:19:20.619Z,3.67
2018-11-21T22:21:51.684Z,3.80
2018-11-21T22:24:22.944Z,5.15
2018-11-21T22:26:54.156Z,3.62
2018-11-21T22:29:25.512Z,4.62
2018-11-21T22:31:56.677Z,5.25
2018-11-21T22:34:30.707Z,4.37
2018-11-21T22:37:01.859Z,5.78
2018-11-21T22:39:33.199Z,4.67
2018-11-21T22:42:04.870Z,5.67
2018-11-21T22:44:35.777Z,5.40
2018-11-21T22:47:06.945Z,6.47
2018-11-21T22:49:38.984Z,6.03
2018-11-21T22:52:10.243Z,6.25
2018-11-21T22:54:41.502Z,5.30
2018-11-21T22:57:12.903Z,5.03
2018-11-21T22:59:46.522Z,6.60
2018-11-21T23:02:18.250Z,5.40
2018-11-21T23:04:49.446Z,6.00
2018-11-21T23:07:26.332Z,5.75
2018-11-21T23:10:00.457Z,3.80
2018-11-21T23:12:31.869Z,6.92
2018-11-21T23:15:03.164Z,5.00
2018-11-21T23:17:34.961Z,4.17
2018-11-21T23:20:06.942Z,4.47
2018-11-21T23:22:38.379Z,4.10
2018-11-21T23:25:11.210Z,4.30
2018-11-21T23:27:42.551Z,3.37
2018-11-21T23:30:18.887Z,4.00
2018-11-21T23:32:50.376Z,3.50
2018-11-21T23:35:22.493Z,3.12
2018-11-21T23:37:53.686Z,3.98
2018-11-21T23:40:24.951Z,3.77
