createdAt,value
2017-01-26T00:00:42.284Z,965.14
2017-01-26T00:01:42.262Z,965.14
2017-01-26T00:02:42.242Z,965.15
2017-01-26T00:03:42.224Z,965.15
2017-01-26T00:04:42.204Z,965.08
2017-01-26T00:05:42.187Z,965.09
2017-01-26T00:06:42.169Z,965.05
2017-01-26T00:07:42.149Z,965.04
2017-01-26T00:08:42.129Z,965.02
2017-01-26T00:09:42.112Z,964.99
2017-01-26T00:10:42.092Z,965
2017-01-26T00:11:42.072Z,965
2017-01-26T00:12:42.059Z,965.03
2017-01-26T00:13:42.039Z,965.01
2017-01-26T00:14:42.020Z,965.02
2017-01-26T00:15:42.000Z,964.99
2017-01-26T00:16:41.978Z,965.01
2017-01-26T00:17:41.961Z,965
2017-01-26T00:18:41.945Z,965.01
2017-01-26T00:19:41.922Z,964.99
2017-01-26T00:20:41.902Z,965
2017-01-26T00:21:41.884Z,964.97
2017-01-26T00:22:41.867Z,964.97
2017-01-26T00:23:41.844Z,964.98
2017-01-26T00:24:41.826Z,965.02
2017-01-26T00:25:41.809Z,964.97
2017-01-26T00:26:41.788Z,965.01
2017-01-26T00:27:41.769Z,965
2017-01-26T00:28:41.750Z,965.04
2017-01-26T00:29:41.734Z,965
2017-01-26T00:30:41.716Z,964.97
2017-01-26T00:31:41.696Z,964.99
2017-01-26T00:32:41.678Z,964.98
2017-01-26T00:33:41.654Z,965
2017-01-26T00:34:41.639Z,965.03
2017-01-26T00:35:41.616Z,964.98
2017-01-26T00:36:41.598Z,965.01
2017-01-26T00:37:41.578Z,964.98
2017-01-26T00:38:41.561Z,965.03
2017-01-26T00:39:41.541Z,965.01
2017-01-26T00:40:41.521Z,965.04
2017-01-26T00:41:41.507Z,965.03
2017-01-26T00:42:41.484Z,965.03
2017-01-26T00:43:41.465Z,965.05
2017-01-26T00:44:41.445Z,965.09
2017-01-26T00:45:41.427Z,965.08
2017-01-26T00:46:41.407Z,965.1
2017-01-26T00:47:41.394Z,965.12
2017-01-26T00:48:41.373Z,965.1
2017-01-26T00:49:41.355Z,965.09
2017-01-26T00:50:41.331Z,965.1
2017-01-26T00:51:41.315Z,965.06
2017-01-26T00:52:41.293Z,965.08
2017-01-26T00:53:41.277Z,965.09
2017-01-26T00:54:41.259Z,965.05
2017-01-26T00:55:41.238Z,965.1
2017-01-26T00:56:41.215Z,965.1
2017-01-26T00:57:41.197Z,965.11
2017-01-26T00:58:41.183Z,965.1
2017-01-26T00:59:41.159Z,965.07
2017-01-26T01:00:41.143Z,965.14
2017-01-26T01:01:41.123Z,965.08
2017-01-26T01:02:41.102Z,965.11
2017-01-26T01:03:41.085Z,965.12
2017-01-26T01:04:41.063Z,965.09
2017-01-26T01:05:41.045Z,965.13
2017-01-26T01:06:41.025Z,965.12
2017-01-26T01:07:41.006Z,965.15
2017-01-26T01:08:40.986Z,965.11
2017-01-26T01:09:40.968Z,965.1
2017-01-26T01:10:40.948Z,965.1
2017-01-26T01:11:40.929Z,965.1
2017-01-26T01:12:40.911Z,965.06
2017-01-26T01:13:40.890Z,965.06
2017-01-26T01:14:40.875Z,965.05
2017-01-26T01:15:40.852Z,965.07
2017-01-26T01:16:40.833Z,965.05
2017-01-26T01:17:40.814Z,965.02
2017-01-26T01:18:40.794Z,965.05
2017-01-26T01:19:40.774Z,965.05
2017-01-26T01:20:40.756Z,965.04
2017-01-26T01:21:40.736Z,965.01
2017-01-26T01:22:40.718Z,965.03
2017-01-26T01:23:40.702Z,965
2017-01-26T01:24:40.683Z,965
2017-01-26T01:25:40.662Z,964.95
2017-01-26T01:26:40.646Z,964.98
2017-01-26T01:27:40.621Z,964.95
2017-01-26T01:28:40.607Z,964.93
2017-01-26T01:29:40.583Z,964.91
2017-01-26T01:30:40.568Z,964.96
2017-01-26T01:31:40.544Z,964.9
2017-01-26T01:32:40.523Z,964.87
2017-01-26T01:33:40.505Z,964.86
2017-01-26T01:34:40.490Z,964.85
2017-01-26T01:35:40.470Z,964.86
2017-01-26T01:36:40.456Z,964.8
2017-01-26T01:37:40.428Z,964.81
2017-01-26T01:38:40.410Z,964.82
2017-01-26T01:39:40.389Z,964.79
2017-01-26T01:40:40.370Z,964.81
2017-01-26T01:41:40.351Z,964.73
2017-01-26T01:42:40.336Z,964.76
2017-01-26T01:43:40.312Z,964.73
2017-01-26T01:44:40.292Z,964.71
2017-01-26T01:45:40.278Z,964.73
2017-01-26T01:46:40.254Z,964.71
2017-01-26T01:47:40.239Z,964.71
2017-01-26T01:48:40.214Z,964.68
2017-01-26T01:49:40.200Z,964.7
2017-01-26T01:50:40.177Z,964.7
2017-01-26T01:51:40.159Z,964.69
2017-01-26T01:52:40.141Z,964.67
2017-01-26T01:53:40.119Z,964.67
2017-01-26T01:54:40.104Z,964.7
2017-01-26T01:55:40.084Z,964.71
2017-01-26T01:56:40.065Z,964.67
2017-01-26T01:57:40.039Z,964.7
2017-01-26T01:58:40.023Z,964.67
2017-01-26T01:59:40.002Z,964.71
2017-01-26T02:00:39.982Z,964.69
2017-01-26T02:01:39.967Z,964.7
2017-01-26T02:02:39.944Z,964.68
2017-01-26T02:03:39.929Z,964.69
2017-01-26T02:04:39.908Z,964.75
2017-01-26T02:05:39.888Z,964.75
2017-01-26T02:06:39.865Z,964.77
2017-01-26T02:07:39.847Z,964.81
2017-01-26T02:08:39.831Z,964.83
2017-01-26T02:09:39.808Z,964.84
2017-01-26T02:10:39.793Z,964.84
2017-01-26T02:11:39.770Z,964.8
2017-01-26T02:12:39.749Z,964.8
2017-01-26T02:13:39.729Z,964.79
2017-01-26T02:14:39.714Z,964.8
2017-01-26T02:15:39.691Z,964.77
2017-01-26T02:16:39.672Z,964.81
2017-01-26T02:17:39.681Z,964.8
2017-01-26T02:18:39.631Z,964.83
2017-01-26T02:19:39.614Z,964.78
2017-01-26T02:20:39.593Z,964.77
2017-01-26T02:21:39.575Z,964.73
2017-01-26T02:22:39.553Z,964.67
2017-01-26T02:23:39.533Z,964.68
2017-01-26T02:24:39.514Z,964.65
2017-01-26T02:25:39.496Z,964.71
2017-01-26T02:26:39.476Z,964.75
2017-01-26T02:27:39.458Z,964.73
2017-01-26T02:28:39.437Z,964.69
2017-01-26T02:29:39.416Z,964.7
2017-01-26T02:30:39.397Z,964.65
2017-01-26T02:31:39.376Z,964.63
2017-01-26T02:32:39.358Z,964.61
2017-01-26T02:33:39.342Z,964.63
2017-01-26T02:34:39.323Z,964.58
2017-01-26T02:35:39.299Z,964.57
2017-01-26T02:36:39.278Z,964.57
2017-01-26T02:37:39.261Z,964.54
2017-01-26T02:38:39.240Z,964.57
2017-01-26T02:39:39.220Z,964.57
2017-01-26T02:40:39.200Z,964.54
2017-01-26T02:41:39.182Z,964.53
2017-01-26T02:42:39.162Z,964.54
2017-01-26T02:43:39.142Z,964.57
2017-01-26T02:44:39.122Z,964.55
2017-01-26T02:45:39.108Z,964.55
2017-01-26T02:46:39.083Z,964.5
2017-01-26T02:47:39.064Z,964.54
2017-01-26T02:48:39.042Z,964.52
2017-01-26T02:49:39.025Z,964.55
2017-01-26T02:50:39.003Z,964.55
2017-01-26T02:51:38.985Z,964.58
2017-01-26T02:52:38.965Z,964.57
2017-01-26T02:53:38.946Z,964.57
2017-01-26T02:54:38.925Z,964.53
2017-01-26T02:55:38.906Z,964.56
2017-01-26T02:56:38.884Z,964.52
2017-01-26T02:57:38.867Z,964.56
2017-01-26T02:58:38.847Z,964.57
2017-01-26T02:59:38.827Z,964.56
2017-01-26T03:00:38.806Z,964.55
2017-01-26T03:01:38.786Z,964.58
2017-01-26T03:02:38.795Z,964.61
2017-01-26T03:03:38.750Z,964.62
2017-01-26T03:04:38.728Z,964.64
2017-01-26T03:05:38.712Z,964.63
2017-01-26T03:06:38.689Z,964.57
2017-01-26T03:07:38.668Z,964.6
2017-01-26T03:08:38.648Z,964.65
2017-01-26T03:09:38.632Z,964.61
2017-01-26T03:10:38.610Z,964.58
2017-01-26T03:11:38.591Z,964.64
2017-01-26T03:12:38.571Z,964.59
2017-01-26T03:13:38.552Z,964.56
2017-01-26T03:14:38.537Z,964.57
2017-01-26T03:15:38.512Z,964.55
2017-01-26T03:16:38.494Z,964.62
2017-01-26T03:17:38.474Z,964.56
2017-01-26T03:18:38.455Z,964.57
2017-01-26T03:19:38.434Z,964.54
2017-01-26T03:20:38.415Z,964.56
2017-01-26T03:21:38.396Z,964.58
2017-01-26T03:22:38.375Z,964.57
2017-01-26T03:23:38.356Z,964.58
2017-01-26T03:24:38.337Z,964.53
2017-01-26T03:25:38.316Z,964.49
2017-01-26T03:26:38.298Z,964.47
2017-01-26T03:27:38.307Z,964.47
2017-01-26T03:28:38.258Z,964.47
2017-01-26T03:29:38.239Z,964.42
2017-01-26T03:30:38.219Z,964.44
2017-01-26T03:31:38.199Z,964.35
2017-01-26T03:32:38.180Z,964.38
2017-01-26T03:33:38.160Z,964.36
2017-01-26T03:34:38.140Z,964.32
2017-01-26T03:35:38.122Z,964.39
2017-01-26T03:36:38.102Z,964.32
2017-01-26T03:37:38.081Z,964.34
2017-01-26T03:38:38.063Z,964.35
2017-01-26T03:39:38.046Z,964.33
2017-01-26T03:40:38.023Z,964.34
2017-01-26T03:41:38.004Z,964.31
2017-01-26T03:42:37.986Z,964.32
2017-01-26T03:43:37.966Z,964.35
2017-01-26T03:44:37.945Z,964.33
2017-01-26T03:45:37.925Z,964.33
2017-01-26T03:46:37.906Z,964.34
2017-01-26T03:47:37.887Z,964.33
2017-01-26T03:48:37.870Z,964.31
2017-01-26T03:49:37.848Z,964.32
2017-01-26T03:50:37.828Z,964.33
2017-01-26T03:51:37.808Z,964.29
2017-01-26T03:52:37.790Z,964.31
2017-01-26T03:53:37.769Z,964.29
2017-01-26T03:54:37.751Z,964.28
2017-01-26T03:55:37.731Z,964.27
2017-01-26T03:56:37.713Z,964.28
2017-01-26T03:57:37.691Z,964.26
2017-01-26T03:58:37.673Z,964.28
2017-01-26T03:59:37.652Z,964.29
2017-01-26T04:00:37.634Z,964.25
2017-01-26T04:01:37.612Z,964.3
2017-01-26T04:02:37.594Z,964.24
2017-01-26T04:03:37.574Z,964.28
2017-01-26T04:04:37.556Z,964.25
2017-01-26T04:05:37.536Z,964.27
2017-01-26T04:06:37.515Z,964.18
2017-01-26T04:07:37.497Z,964.23
2017-01-26T04:08:37.477Z,964.14
2017-01-26T04:09:37.458Z,964.2
2017-01-26T04:10:37.437Z,964.15
2017-01-26T04:11:37.419Z,964.19
2017-01-26T04:12:37.399Z,964.19
2017-01-26T04:13:37.378Z,964.17
2017-01-26T04:14:37.357Z,964.15
2017-01-26T04:15:37.339Z,964.11
2017-01-26T04:16:37.318Z,964.11
2017-01-26T04:17:37.299Z,964.11
2017-01-26T04:18:37.280Z,964.11
2017-01-26T04:19:37.260Z,964.11
2017-01-26T04:20:37.240Z,964.1
2017-01-26T04:21:37.222Z,964.11
2017-01-26T04:22:37.201Z,964.11
2017-01-26T04:23:37.179Z,964.04
2017-01-26T04:24:37.160Z,964.05
2017-01-26T04:25:37.142Z,964.1
2017-01-26T04:26:37.121Z,964.07
2017-01-26T04:27:37.100Z,964.01
2017-01-26T04:28:37.080Z,964.03
2017-01-26T04:29:37.060Z,964.02
2017-01-26T04:30:37.041Z,964
2017-01-26T04:31:37.019Z,963.93
2017-01-26T04:32:37.004Z,963.92
2017-01-26T04:33:36.980Z,963.89
2017-01-26T04:34:36.959Z,963.89
2017-01-26T04:35:36.939Z,963.82
2017-01-26T04:36:36.918Z,963.89
2017-01-26T04:37:36.899Z,963.84
2017-01-26T04:38:36.881Z,963.81
2017-01-26T04:39:36.859Z,963.78
2017-01-26T04:40:36.839Z,963.8
2017-01-26T04:41:36.819Z,963.77
2017-01-26T04:42:36.798Z,963.83
2017-01-26T04:43:36.778Z,963.77
2017-01-26T04:44:36.758Z,963.82
2017-01-26T04:45:36.738Z,963.78
2017-01-26T04:46:36.717Z,963.77
2017-01-26T04:47:36.696Z,963.78
2017-01-26T04:48:36.675Z,963.77
2017-01-26T04:49:36.656Z,963.75
2017-01-26T04:50:36.638Z,963.72
2017-01-26T04:51:36.614Z,963.73
2017-01-26T04:52:36.594Z,963.67
2017-01-26T04:53:36.572Z,963.68
2017-01-26T04:54:36.553Z,963.67
2017-01-26T04:55:36.532Z,963.65
2017-01-26T04:56:36.510Z,963.63
2017-01-26T04:57:36.491Z,963.63
2017-01-26T04:58:36.470Z,963.63
2017-01-26T04:59:36.450Z,963.64
2017-01-26T05:00:36.429Z,963.6
2017-01-26T05:01:36.408Z,963.6
2017-01-26T05:02:36.386Z,963.6
2017-01-26T05:03:36.367Z,963.57
2017-01-26T05:04:36.344Z,963.59
2017-01-26T05:05:36.326Z,963.65
2017-01-26T05:06:36.304Z,963.65
2017-01-26T05:07:36.281Z,963.65
2017-01-26T05:08:36.261Z,963.69
2017-01-26T05:09:36.242Z,963.69
2017-01-26T05:10:36.221Z,963.65
2017-01-26T05:11:36.201Z,963.62
2017-01-26T05:12:36.177Z,963.62
2017-01-26T05:13:36.157Z,963.66
2017-01-26T05:14:36.136Z,963.68
2017-01-26T05:15:36.115Z,963.7
2017-01-26T05:16:36.094Z,963.7
2017-01-26T05:17:36.073Z,963.71
2017-01-26T05:18:36.052Z,963.72
2017-01-26T05:19:36.030Z,963.77
2017-01-26T05:20:36.008Z,963.79
2017-01-26T05:21:35.989Z,963.72
2017-01-26T05:22:35.966Z,963.75
2017-01-26T05:23:35.946Z,963.72
2017-01-26T05:24:35.926Z,963.73
2017-01-26T05:25:35.905Z,963.73
2017-01-26T05:26:35.883Z,963.74
2017-01-26T05:27:35.862Z,963.71
2017-01-26T05:28:35.841Z,963.76
2017-01-26T05:29:35.820Z,963.75
2017-01-26T05:30:35.799Z,963.73
2017-01-26T05:31:35.779Z,963.73
2017-01-26T05:32:35.759Z,963.72
2017-01-26T05:33:35.734Z,963.74
2017-01-26T05:34:35.713Z,963.75
2017-01-26T05:35:35.691Z,963.7
2017-01-26T05:36:35.669Z,963.72
2017-01-26T05:37:35.648Z,963.71
2017-01-26T05:38:35.628Z,963.76
2017-01-26T05:39:35.608Z,963.77
2017-01-26T05:40:35.586Z,963.75
2017-01-26T05:41:35.564Z,963.73
2017-01-26T05:42:35.543Z,963.76
2017-01-26T05:43:35.522Z,963.77
2017-01-26T05:44:35.500Z,963.8
2017-01-26T05:45:35.479Z,963.83
2017-01-26T05:46:35.458Z,963.79
2017-01-26T05:47:35.462Z,963.85
2017-01-26T05:48:35.413Z,963.82
2017-01-26T05:49:35.393Z,963.83
2017-01-26T05:50:35.372Z,963.9
2017-01-26T05:51:35.354Z,963.88
2017-01-26T05:52:35.330Z,963.89
2017-01-26T05:53:35.307Z,963.88
2017-01-26T05:54:35.286Z,963.86
2017-01-26T05:55:35.263Z,963.86
2017-01-26T05:56:35.242Z,963.85
2017-01-26T05:57:35.220Z,963.85
2017-01-26T05:58:35.197Z,963.8
2017-01-26T05:59:35.178Z,963.87
2017-01-26T06:00:35.155Z,963.86
2017-01-26T06:01:35.134Z,963.88
2017-01-26T06:02:35.111Z,963.88
2017-01-26T06:03:35.090Z,963.88
2017-01-26T06:04:35.069Z,963.85
2017-01-26T06:05:35.049Z,963.85
2017-01-26T06:06:35.026Z,963.84
2017-01-26T06:07:35.004Z,963.86
2017-01-26T06:08:34.982Z,963.8
2017-01-26T06:09:34.960Z,963.79
2017-01-26T06:10:34.939Z,963.79
2017-01-26T06:11:34.917Z,963.82
2017-01-26T06:12:34.896Z,963.78
2017-01-26T06:13:34.872Z,963.82
2017-01-26T06:14:34.856Z,963.85
2017-01-26T06:15:34.830Z,963.88
2017-01-26T06:16:34.808Z,963.92
2017-01-26T06:17:34.787Z,963.89
2017-01-26T06:18:34.764Z,963.92
2017-01-26T06:19:34.742Z,963.87
2017-01-26T06:20:34.720Z,963.91
2017-01-26T06:21:34.699Z,963.87
2017-01-26T06:22:34.677Z,963.85
2017-01-26T06:23:34.654Z,963.84
2017-01-26T06:24:34.632Z,963.86
2017-01-26T06:25:34.611Z,963.89
2017-01-26T06:26:34.589Z,963.92
2017-01-26T06:27:34.567Z,963.9
2017-01-26T06:28:34.544Z,963.85
2017-01-26T06:29:34.529Z,963.82
2017-01-26T06:30:34.501Z,963.82
2017-01-26T06:31:34.479Z,963.85
2017-01-26T06:32:34.458Z,963.8
2017-01-26T06:33:34.435Z,963.82
2017-01-26T06:34:34.413Z,963.8
2017-01-26T06:35:34.391Z,963.85
2017-01-26T06:36:34.370Z,963.84
2017-01-26T06:37:34.348Z,963.84
2017-01-26T06:38:34.327Z,963.82
2017-01-26T06:39:34.304Z,963.76
2017-01-26T06:40:34.282Z,963.76
2017-01-26T06:41:34.260Z,963.79
2017-01-26T06:42:34.238Z,963.75
2017-01-26T06:43:34.216Z,963.75
2017-01-26T06:44:34.194Z,963.77
2017-01-26T06:45:34.172Z,963.78
2017-01-26T06:46:34.150Z,963.81
2017-01-26T06:47:34.128Z,963.84
2017-01-26T06:48:34.105Z,963.83
2017-01-26T06:49:34.085Z,963.8
2017-01-26T06:50:34.066Z,963.82
2017-01-26T06:51:34.039Z,963.78
2017-01-26T06:52:34.017Z,963.77
2017-01-26T06:53:33.997Z,963.77
2017-01-26T06:54:33.974Z,963.76
2017-01-26T06:55:33.951Z,963.77
2017-01-26T06:56:33.930Z,963.77
2017-01-26T06:57:33.907Z,963.76
2017-01-26T06:58:33.886Z,963.77
2017-01-26T06:59:33.866Z,963.73
2017-01-26T07:00:33.842Z,963.76
2017-01-26T07:01:33.821Z,963.69
2017-01-26T07:02:33.797Z,963.69
2017-01-26T07:03:33.775Z,963.66
2017-01-26T07:04:33.755Z,963.66
2017-01-26T07:05:33.731Z,963.68
2017-01-26T07:06:33.710Z,963.67
2017-01-26T07:07:33.689Z,963.68
2017-01-26T07:08:33.664Z,963.73
2017-01-26T07:09:33.645Z,963.7
2017-01-26T07:10:33.623Z,963.75
2017-01-26T07:11:33.599Z,963.73
2017-01-26T07:12:33.577Z,963.77
2017-01-26T07:13:33.554Z,963.74
2017-01-26T07:14:33.533Z,963.77
2017-01-26T07:15:33.512Z,963.71
2017-01-26T07:16:33.487Z,963.71
2017-01-26T07:17:33.466Z,963.71
2017-01-26T07:18:33.445Z,963.7
2017-01-26T07:19:33.422Z,963.71
2017-01-26T07:20:33.400Z,963.68
2017-01-26T07:21:33.379Z,963.67
2017-01-26T07:22:33.356Z,963.62
2017-01-26T07:23:33.334Z,963.61
2017-01-26T07:24:33.312Z,963.58
2017-01-26T07:25:33.290Z,963.6
2017-01-26T07:26:33.268Z,963.58
2017-01-26T07:27:33.246Z,963.61
2017-01-26T07:28:33.222Z,963.57
2017-01-26T07:29:33.202Z,963.58
2017-01-26T07:30:33.178Z,963.55
2017-01-26T07:31:33.156Z,963.53
2017-01-26T07:32:33.134Z,963.49
2017-01-26T07:33:33.112Z,963.51
2017-01-26T07:34:33.091Z,963.48
2017-01-26T07:35:33.069Z,963.51
2017-01-26T07:36:33.047Z,963.49
2017-01-26T07:37:33.024Z,963.47
2017-01-26T07:38:33.004Z,963.44
2017-01-26T07:39:32.980Z,963.44
2017-01-26T07:40:32.959Z,963.42
2017-01-26T07:41:32.937Z,963.53
2017-01-26T07:42:32.914Z,963.44
2017-01-26T07:43:32.892Z,963.45
2017-01-26T07:44:32.870Z,963.46
2017-01-26T07:45:32.848Z,963.43
2017-01-26T07:46:32.826Z,963.41
2017-01-26T07:47:32.859Z,963.42
2017-01-26T07:48:32.781Z,963.44
2017-01-26T07:49:32.786Z,963.42
2017-01-26T07:50:32.738Z,963.42
2017-01-26T07:51:32.716Z,963.4
2017-01-26T07:52:32.695Z,963.38
2017-01-26T07:53:32.672Z,963.39
2017-01-26T07:54:32.652Z,963.45
2017-01-26T07:55:32.627Z,963.37
2017-01-26T07:56:32.606Z,963.37
2017-01-26T07:57:32.586Z,963.39
2017-01-26T07:58:32.563Z,963.32
2017-01-26T07:59:32.541Z,963.35
2017-01-26T08:00:32.518Z,963.26
2017-01-26T08:01:32.496Z,963.32
2017-01-26T08:02:32.474Z,963.31
2017-01-26T08:03:32.452Z,963.3
2017-01-26T08:04:32.431Z,963.29
2017-01-26T08:05:32.409Z,963.33
2017-01-26T08:06:32.386Z,963.3
2017-01-26T08:07:32.365Z,963.3
2017-01-26T08:08:32.343Z,963.34
2017-01-26T08:09:32.321Z,963.33
2017-01-26T08:10:32.298Z,963.28
2017-01-26T08:11:32.277Z,963.31
2017-01-26T08:12:32.257Z,963.29
2017-01-26T08:13:32.235Z,963.27
2017-01-26T08:14:32.211Z,963.25
2017-01-26T08:15:32.191Z,963.25
2017-01-26T08:16:32.170Z,963.26
2017-01-26T08:17:32.152Z,963.32
2017-01-26T08:18:32.125Z,963.3
2017-01-26T08:19:32.103Z,963.24
2017-01-26T08:20:32.082Z,963.26
2017-01-26T08:21:32.062Z,963.26
2017-01-26T08:22:32.037Z,963.25
2017-01-26T08:23:32.016Z,963.24
2017-01-26T08:24:31.995Z,963.24
2017-01-26T08:25:31.973Z,963.28
2017-01-26T08:26:31.952Z,963.29
2017-01-26T08:27:31.931Z,963.3
2017-01-26T08:28:31.908Z,963.32
2017-01-26T08:29:31.887Z,963.3
2017-01-26T08:30:31.865Z,963.33
2017-01-26T08:31:31.844Z,963.36
2017-01-26T08:32:31.822Z,963.35
2017-01-26T08:33:31.802Z,963.37
2017-01-26T08:34:31.781Z,963.4
2017-01-26T08:35:31.759Z,963.31
2017-01-26T08:36:31.739Z,963.37
2017-01-26T08:37:31.716Z,963.37
2017-01-26T08:38:31.695Z,963.45
2017-01-26T08:39:31.674Z,963.4
2017-01-26T08:40:31.653Z,963.42
2017-01-26T08:41:31.633Z,963.47
2017-01-26T08:42:31.611Z,963.54
2017-01-26T08:43:31.589Z,963.56
2017-01-26T08:44:31.569Z,963.59
2017-01-26T08:45:31.547Z,963.61
2017-01-26T08:46:31.525Z,963.6
2017-01-26T08:47:31.505Z,963.59
2017-01-26T08:48:31.488Z,963.62
2017-01-26T08:49:31.464Z,963.61
2017-01-26T08:50:31.441Z,963.58
2017-01-26T08:51:31.421Z,963.59
2017-01-26T08:52:31.400Z,963.61
2017-01-26T08:53:31.379Z,963.61
2017-01-26T08:54:31.356Z,963.6
2017-01-26T08:55:31.336Z,963.66
2017-01-26T08:56:31.316Z,963.58
2017-01-26T08:57:31.295Z,963.55
2017-01-26T08:58:31.273Z,963.56
2017-01-26T08:59:31.253Z,963.63
2017-01-26T09:00:31.232Z,963.58
2017-01-26T09:01:31.210Z,963.62
2017-01-26T09:02:31.191Z,963.6
2017-01-26T09:03:31.169Z,963.6
2017-01-26T09:04:31.150Z,963.62
2017-01-26T09:05:31.125Z,963.61
2017-01-26T09:06:31.105Z,963.55
2017-01-26T09:07:31.086Z,963.5
2017-01-26T09:08:31.064Z,963.52
2017-01-26T09:09:31.044Z,963.46
2017-01-26T09:10:31.022Z,963.54
2017-01-26T09:11:31.001Z,963.52
2017-01-26T09:12:30.981Z,963.51
2017-01-26T09:13:30.961Z,963.54
2017-01-26T09:14:30.941Z,963.51
2017-01-26T09:15:30.920Z,963.49
2017-01-26T09:16:30.901Z,963.45
2017-01-26T09:17:30.878Z,963.47
2017-01-26T09:18:30.858Z,963.48
2017-01-26T09:19:30.837Z,963.49
2017-01-26T09:20:30.817Z,963.48
2017-01-26T09:21:30.797Z,963.48
2017-01-26T09:22:30.777Z,963.46
2017-01-26T09:23:30.754Z,963.46
2017-01-26T09:24:30.735Z,963.48
2017-01-26T09:25:30.715Z,963.49
2017-01-26T09:26:30.718Z,963.55
2017-01-26T09:27:30.673Z,963.57
2017-01-26T09:28:30.654Z,963.53
2017-01-26T09:29:30.634Z,963.55
2017-01-26T09:30:30.613Z,963.57
2017-01-26T09:31:30.593Z,963.48
2017-01-26T09:32:30.573Z,963.48
2017-01-26T09:33:30.552Z,963.49
2017-01-26T09:34:30.531Z,963.47
2017-01-26T09:35:30.513Z,963.44
2017-01-26T09:36:30.492Z,963.39
2017-01-26T09:37:30.473Z,963.39
2017-01-26T09:38:30.452Z,963.39
2017-01-26T09:39:30.433Z,963.38
2017-01-26T09:40:30.412Z,963.43
2017-01-26T09:41:30.392Z,963.45
2017-01-26T09:42:30.372Z,963.48
2017-01-26T09:43:30.353Z,963.52
2017-01-26T09:44:30.333Z,963.52
2017-01-26T09:45:30.312Z,963.53
2017-01-26T09:46:30.293Z,963.53
2017-01-26T09:47:30.273Z,963.49
2017-01-26T09:48:30.254Z,963.47
2017-01-26T09:49:30.233Z,963.45
2017-01-26T09:50:30.213Z,963.5
2017-01-26T09:51:30.194Z,963.5
2017-01-26T09:52:30.174Z,963.5
2017-01-26T09:53:30.155Z,963.54
2017-01-26T09:54:30.135Z,963.52
2017-01-26T09:55:30.115Z,963.51
2017-01-26T09:56:30.096Z,963.51
2017-01-26T09:57:30.076Z,963.53
2017-01-26T09:58:30.056Z,963.48
2017-01-26T09:59:30.038Z,963.51
2017-01-26T10:00:30.018Z,963.45
2017-01-26T10:01:29.998Z,963.48
2017-01-26T10:02:29.979Z,963.44
2017-01-26T10:03:29.959Z,963.44
2017-01-26T10:04:29.940Z,963.42
2017-01-26T10:05:29.921Z,963.42
2017-01-26T10:06:29.901Z,963.43
2017-01-26T10:07:29.881Z,963.45
2017-01-26T10:08:29.863Z,963.45
2017-01-26T10:09:29.843Z,963.42
2017-01-26T10:10:29.823Z,963.4
2017-01-26T10:11:29.805Z,963.36
2017-01-26T10:12:29.784Z,963.38
2017-01-26T10:13:29.766Z,963.31
2017-01-26T10:14:29.746Z,963.34
2017-01-26T10:15:29.727Z,963.37
2017-01-26T10:16:29.708Z,963.32
2017-01-26T10:17:29.690Z,963.33
2017-01-26T10:18:29.671Z,963.3
2017-01-26T10:19:29.651Z,963.28
2017-01-26T10:20:29.632Z,963.24
2017-01-26T10:21:29.611Z,963.25
2017-01-26T10:22:29.592Z,963.22
2017-01-26T10:23:29.575Z,963.29
2017-01-26T10:24:29.554Z,963.25
2017-01-26T10:25:29.534Z,963.26
2017-01-26T10:26:29.517Z,963.22
2017-01-26T10:27:29.497Z,963.27
2017-01-26T10:28:29.478Z,963.28
2017-01-26T10:29:29.459Z,963.22
2017-01-26T10:30:29.441Z,963.22
2017-01-26T10:31:29.421Z,963.22
2017-01-26T10:32:29.402Z,963.21
2017-01-26T10:33:29.383Z,963.27
2017-01-26T10:34:29.364Z,963.29
2017-01-26T10:35:29.345Z,963.23
2017-01-26T10:36:29.324Z,963.24
2017-01-26T10:37:29.307Z,963.26
2017-01-26T10:38:29.289Z,963.23
2017-01-26T10:39:29.270Z,963.27
2017-01-26T10:40:29.250Z,963.24
2017-01-26T10:41:29.232Z,963.28
2017-01-26T10:42:29.215Z,963.32
2017-01-26T10:43:29.193Z,963.33
2017-01-26T10:44:29.175Z,963.37
2017-01-26T10:45:29.159Z,963.41
2017-01-26T10:46:29.138Z,963.41
2017-01-26T10:47:29.119Z,963.37
2017-01-26T10:48:29.101Z,963.33
2017-01-26T10:49:29.083Z,963.3
2017-01-26T10:50:29.063Z,963.28
2017-01-26T10:51:29.045Z,963.2
2017-01-26T10:52:29.027Z,963.21
2017-01-26T10:53:29.008Z,963.22
2017-01-26T10:54:28.989Z,963.25
2017-01-26T10:55:28.971Z,963.19
2017-01-26T10:56:28.952Z,963.17
2017-01-26T10:57:28.934Z,963.15
2017-01-26T10:58:28.916Z,963.12
2017-01-26T10:59:28.898Z,963.13
2017-01-26T11:00:28.881Z,963.07
2017-01-26T11:01:28.862Z,963.08
2017-01-26T11:02:28.844Z,963.03
2017-01-26T11:03:28.825Z,963
2017-01-26T11:04:28.808Z,962.98
2017-01-26T11:05:28.789Z,962.98
2017-01-26T11:06:28.771Z,963.01
2017-01-26T11:07:28.752Z,962.99
2017-01-26T11:08:28.734Z,963.02
2017-01-26T11:09:28.714Z,963.02
2017-01-26T11:10:28.698Z,963.01
2017-01-26T11:11:28.684Z,963.03
2017-01-26T11:12:28.661Z,963.05
2017-01-26T11:13:28.643Z,963.07
2017-01-26T11:14:28.628Z,963.07
2017-01-26T11:15:28.607Z,963.02
2017-01-26T11:16:28.588Z,963
2017-01-26T11:17:28.571Z,963.02
2017-01-26T11:18:28.555Z,963
2017-01-26T11:19:28.535Z,963.02
2017-01-26T11:20:28.516Z,962.96
2017-01-26T11:21:28.501Z,962.95
2017-01-26T11:22:28.480Z,962.91
2017-01-26T11:23:28.465Z,962.88
2017-01-26T11:24:28.444Z,962.91
2017-01-26T11:25:28.427Z,962.91
2017-01-26T11:26:28.410Z,962.88
2017-01-26T11:27:28.391Z,962.91
2017-01-26T11:28:28.374Z,962.88
2017-01-26T11:29:28.356Z,962.85
2017-01-26T11:30:28.339Z,962.79
2017-01-26T11:31:28.321Z,962.8
2017-01-26T11:32:28.303Z,962.79
2017-01-26T11:33:28.288Z,962.76
2017-01-26T11:34:28.268Z,962.8
2017-01-26T11:35:28.250Z,962.84
2017-01-26T11:36:28.233Z,962.83
2017-01-26T11:37:28.215Z,962.81
2017-01-26T11:38:46.209Z,962.81
2017-01-26T11:39:28.179Z,962.84
2017-01-26T11:40:28.163Z,962.85
2017-01-26T11:41:28.146Z,962.85
2017-01-26T11:42:28.127Z,962.84
2017-01-26T11:43:28.110Z,962.85
2017-01-26T11:44:28.093Z,962.85
2017-01-26T11:45:28.075Z,962.85
2017-01-26T11:46:28.059Z,962.84
2017-01-26T11:47:28.041Z,962.86
2017-01-26T11:48:28.023Z,962.83
2017-01-26T11:49:28.005Z,962.85
2017-01-26T11:50:27.988Z,962.8
2017-01-26T11:51:27.972Z,962.76
2017-01-26T11:52:27.954Z,962.76
2017-01-26T11:53:27.937Z,962.71
2017-01-26T11:54:27.919Z,962.67
2017-01-26T11:55:27.901Z,962.66
2017-01-26T11:56:27.884Z,962.71
2017-01-26T11:57:27.872Z,962.69
2017-01-26T11:58:27.855Z,962.67
2017-01-26T11:59:27.832Z,962.67
2017-01-26T12:00:27.821Z,962.68
2017-01-26T12:01:27.798Z,962.7
2017-01-26T12:02:27.781Z,962.67
2017-01-26T12:03:27.765Z,962.67
2017-01-26T12:04:27.746Z,962.68
2017-01-26T12:05:27.730Z,962.67
2017-01-26T12:06:27.712Z,962.7
2017-01-26T12:07:27.697Z,962.7
2017-01-26T12:08:27.678Z,962.68
2017-01-26T12:09:27.661Z,962.64
2017-01-26T12:10:27.644Z,962.65
2017-01-26T12:11:27.630Z,962.59
2017-01-26T12:12:27.610Z,962.65
2017-01-26T12:13:27.592Z,962.62
2017-01-26T12:14:27.574Z,962.68
2017-01-26T12:15:27.558Z,962.68
2017-01-26T12:16:27.540Z,962.66
2017-01-26T12:17:27.523Z,962.61
2017-01-26T12:18:27.506Z,962.61
2017-01-26T12:19:27.490Z,962.63
2017-01-26T12:20:27.473Z,962.63
2017-01-26T12:21:27.454Z,962.64
2017-01-26T12:22:27.440Z,962.63
2017-01-26T12:23:27.421Z,962.57
2017-01-26T12:24:27.403Z,962.54
2017-01-26T12:25:27.387Z,962.6
2017-01-26T12:26:27.369Z,962.58
2017-01-26T12:27:27.352Z,962.61
2017-01-26T12:28:27.336Z,962.53
2017-01-26T12:29:27.319Z,962.55
2017-01-26T12:30:27.302Z,962.53
2017-01-26T12:31:27.285Z,962.54
2017-01-26T12:32:27.270Z,962.5