createdAt,value
2022-09-15T00:00:08.803Z,98479.22
2022-09-15T00:02:36.055Z,98479.22
2022-09-15T00:05:03.975Z,98478.34
2022-09-15T00:07:31.510Z,98478.38
2022-09-15T00:09:58.524Z,98475.75
2022-09-15T00:12:26.862Z,98474.84
2022-09-15T00:14:54.121Z,98472.31
2022-09-15T00:17:21.492Z,98475.84
2022-09-15T00:19:48.476Z,98470.69
2022-09-15T00:22:15.504Z,98468.09
2022-09-15T00:24:42.546Z,98465.56
2022-09-15T00:27:09.517Z,98468.34
2022-09-15T00:29:36.703Z,98462.22
2022-09-15T00:32:04.235Z,98459.78
2022-09-15T00:34:31.233Z,98456.31
2022-09-15T00:36:58.280Z,98451.16
2022-09-15T00:39:25.510Z,98450.38
2022-09-15T00:41:52.503Z,98435.88
2022-09-15T00:44:19.465Z,98444.94
2022-09-15T00:47:09.332Z,98439.50
2022-09-15T00:49:38.278Z,98443.50
2022-09-15T00:52:07.394Z,98443.19
2022-09-15T00:54:43.312Z,98442.06
2022-09-15T00:57:34.214Z,98438.06
2022-09-15T01:00:04.333Z,98439.41
2022-09-15T01:02:35.707Z,98442.34
2022-09-15T01:05:07.663Z,98440.91
2022-09-15T01:07:54.063Z,98442.03
2022-09-15T01:10:26.208Z,98432.53
2022-09-15T01:12:55.612Z,98431.69
2022-09-15T01:15:25.430Z,98426.47
2022-09-15T01:18:21.924Z,98430.13
2022-09-15T01:21:07.365Z,98418.91
2022-09-15T01:24:11.671Z,98423.63
2022-09-15T01:26:56.941Z,98422.09
2022-09-15T01:29:29.821Z,98423.13
2022-09-15T01:32:46.326Z,98424.22
2022-09-15T01:35:15.826Z,98424.34
2022-09-15T01:37:47.054Z,98416.03
2022-09-15T01:40:14.189Z,98418.91
2022-09-15T01:42:43.655Z,98411.47
2022-09-15T01:45:16.782Z,98405.63
2022-09-15T01:47:45.453Z,98409.31
2022-09-15T01:50:16.323Z,98413.88
2022-09-15T01:52:47.062Z,98402.00
2022-09-15T01:55:23.202Z,98410.13
2022-09-15T01:57:50.634Z,98409.50
2022-09-15T02:00:17.640Z,98405.50
2022-09-15T02:03:00.333Z,98404.09
2022-09-15T02:05:42.538Z,98402.47
2022-09-15T02:08:25.301Z,98398.28
2022-09-15T02:10:58.963Z,98398.41
2022-09-15T02:13:45.277Z,98396.94
2022-09-15T02:16:20.163Z,98404.03
2022-09-15T02:18:59.892Z,98399.91
2022-09-15T02:21:31.737Z,98396.53
2022-09-15T02:24:03.614Z,98395.72
2022-09-15T02:26:32.973Z,98387.97
2022-09-15T02:29:04.702Z,98381.19
2022-09-15T02:31:33.882Z,98386.47
2022-09-15T02:34:05.864Z,98385.78
2022-09-15T02:36:32.648Z,98391.00
2022-09-15T02:39:05.133Z,98391.13
2022-09-15T02:41:34.329Z,98386.00
2022-09-15T02:44:01.405Z,98390.44
2022-09-15T02:46:28.462Z,98383.63
2022-09-15T02:48:57.012Z,98382.88
2022-09-15T02:51:23.985Z,98375.19
2022-09-15T02:53:51.253Z,98383.84
2022-09-15T02:56:18.353Z,98375.25
2022-09-15T02:58:45.354Z,98374.47
2022-09-15T03:01:15.835Z,98374.53
2022-09-15T03:03:46.606Z,98375.50
2022-09-15T03:06:16.992Z,98375.50
2022-09-15T03:08:58.427Z,98377.25
2022-09-15T03:11:27.251Z,98365.13
2022-09-15T03:13:58.956Z,98372.09
2022-09-15T03:16:27.605Z,98366.91
2022-09-15T03:18:56.031Z,98361.72
2022-09-15T03:21:23.354Z,98369.53
2022-09-15T03:23:50.453Z,98359.94
2022-09-15T03:26:17.653Z,98359.81
2022-09-15T03:28:44.764Z,98350.03
2022-09-15T03:31:11.776Z,98360.13
2022-09-15T03:33:38.873Z,98351.22
2022-09-15T03:36:07.006Z,98349.09
2022-09-15T03:38:34.156Z,98351.41
2022-09-15T03:41:03.941Z,98352.09
2022-09-15T03:43:32.121Z,98357.13
2022-09-15T03:45:59.527Z,98357.84
2022-09-15T03:48:28.563Z,98351.53
2022-09-15T03:50:55.623Z,98340.03
2022-09-15T03:53:22.853Z,98344.13
2022-09-15T03:55:50.206Z,98333.31
2022-09-15T03:58:18.611Z,98334.72
2022-09-15T04:00:46.278Z,98336.06
2022-09-15T04:03:13.651Z,98334.94
2022-09-15T04:05:42.183Z,98329.53
2022-09-15T04:08:12.454Z,98328.53
2022-09-15T04:10:40.419Z,98336.13
2022-09-15T04:13:07.490Z,98334.16
2022-09-15T04:15:34.524Z,98333.06
2022-09-15T04:18:01.516Z,98336.41
2022-09-15T04:20:30.481Z,98340.59
2022-09-15T04:22:57.620Z,98331.00
2022-09-15T04:25:27.780Z,98332.59
2022-09-15T04:27:55.136Z,98337.91
2022-09-15T04:30:22.084Z,98328.50
2022-09-15T04:32:50.153Z,98329.34
2022-09-15T04:35:17.209Z,98330.34
2022-09-15T04:37:44.619Z,98322.44
2022-09-15T04:40:11.704Z,98318.22
2022-09-15T04:42:38.740Z,98316.38
2022-09-15T04:45:07.199Z,98310.81
2022-09-15T04:47:34.484Z,98311.28
2022-09-15T04:50:01.391Z,98307.56
2022-09-15T04:52:28.540Z,98310.81
2022-09-15T04:54:55.444Z,98305.94
2022-09-15T04:57:22.376Z,98307.66
2022-09-15T04:59:49.356Z,98306.69
2022-09-15T05:02:16.435Z,98308.06
2022-09-15T05:04:44.039Z,98300.88
2022-09-15T05:07:11.180Z,98301.47
2022-09-15T05:09:38.330Z,98304.59
2022-09-15T05:12:05.513Z,98308.34
2022-09-15T05:14:32.567Z,98307.66
2022-09-15T05:16:59.462Z,98298.13
2022-09-15T05:19:26.346Z,98300.72
2022-09-15T05:21:53.288Z,98302.66
2022-09-15T05:24:20.380Z,98303.56
2022-09-15T05:26:47.331Z,98307.66
2022-09-15T05:29:14.324Z,98298.44
2022-09-15T05:31:41.309Z,98299.66
2022-09-15T05:34:08.329Z,98296.56
2022-09-15T05:36:35.346Z,98284.91
2022-09-15T05:39:02.334Z,98284.44
2022-09-15T05:41:29.845Z,98267.50
2022-09-15T05:43:58.359Z,98271.56
2022-09-15T05:46:26.398Z,98274.81
2022-09-15T05:48:57.004Z,98266.72
2022-09-15T05:51:24.331Z,98263.78
2022-09-15T05:53:51.780Z,98260.16
2022-09-15T05:56:19.170Z,98263.47
2022-09-15T05:58:48.001Z,98252.81
2022-09-15T06:01:20.163Z,98262.22
2022-09-15T06:03:47.792Z,98255.91
2022-09-15T06:06:15.258Z,98249.41
2022-09-15T06:08:47.023Z,98249.38
2022-09-15T06:11:17.500Z,98249.03
2022-09-15T06:13:45.517Z,98253.00
2022-09-15T06:16:21.486Z,98260.63
2022-09-15T06:18:50.163Z,98257.69
2022-09-15T06:21:22.150Z,98254.13
2022-09-15T06:24:12.169Z,98257.69
2022-09-15T06:26:39.170Z,98250.53
2022-09-15T06:29:06.579Z,98257.34
2022-09-15T06:31:34.420Z,98249.25
2022-09-15T06:34:08.992Z,98249.94
2022-09-15T06:36:36.973Z,98253.22
2022-09-15T06:39:04.192Z,98254.75
2022-09-15T06:41:52.425Z,98257.22
2022-09-15T06:44:21.450Z,98250.81
2022-09-15T06:46:49.743Z,98242.06
2022-09-15T06:49:17.008Z,98247.16
2022-09-15T06:51:43.981Z,98238.72
2022-09-15T06:54:11.954Z,98236.88
2022-09-15T06:56:38.930Z,98233.31
2022-09-15T06:59:05.948Z,98243.13
2022-09-15T07:01:33.557Z,98236.47
2022-09-15T07:04:01.850Z,98241.19
2022-09-15T07:06:30.421Z,98249.19
2022-09-15T07:08:58.642Z,98247.66
2022-09-15T07:11:26.144Z,98254.94
2022-09-15T07:13:53.388Z,98264.75
2022-09-15T07:16:21.644Z,98262.97
2022-09-15T07:18:49.971Z,98266.09
2022-09-15T07:21:20.569Z,98267.44
2022-09-15T07:23:48.452Z,98267.66
2022-09-15T07:26:18.131Z,98263.16
2022-09-15T07:28:47.490Z,98259.97
2022-09-15T07:31:17.992Z,98262.50
2022-09-15T07:33:45.479Z,98274.53
2022-09-15T07:36:12.950Z,98259.56
2022-09-15T07:38:42.221Z,98263.59
2022-09-15T07:41:18.491Z,98270.84
2022-09-15T07:43:50.013Z,98278.59
2022-09-15T07:46:18.953Z,98271.69
2022-09-15T07:48:46.890Z,98272.81
2022-09-15T07:51:14.141Z,98267.75
2022-09-15T07:53:41.299Z,98277.34
2022-09-15T07:56:08.750Z,98275.81
2022-09-15T07:58:35.811Z,98275.63
2022-09-15T08:01:14.932Z,98276.22
2022-09-15T08:03:43.193Z,98277.19
2022-09-15T08:06:10.976Z,98275.16
2022-09-15T08:08:39.189Z,98288.66
2022-09-15T08:11:08.050Z,98291.06
2022-09-15T08:13:35.639Z,98293.69
2022-09-15T08:16:13.664Z,98296.88
2022-09-15T08:18:42.372Z,98295.69
2022-09-15T08:21:13.030Z,98302.63
2022-09-15T08:23:40.484Z,98297.09
2022-09-15T08:26:13.624Z,98295.13
2022-09-15T08:28:41.778Z,98295.25
2022-09-15T08:31:11.580Z,98304.94
2022-09-15T08:33:44.595Z,98291.75
2022-09-15T08:36:13.401Z,98288.56
2022-09-15T08:38:41.761Z,98290.28
2022-09-15T08:41:19.550Z,98302.63
2022-09-15T08:44:25.380Z,98295.59
2022-09-15T08:47:11.294Z,98294.84
2022-09-15T08:49:59.758Z,98292.22
2022-09-15T08:52:32.771Z,98291.91
2022-09-15T08:55:05.382Z,98297.31
2022-09-15T08:57:32.452Z,98305.31
2022-09-15T08:59:59.789Z,98294.75
2022-09-15T09:03:06.390Z,98283.59
2022-09-15T09:05:57.660Z,98294.38
2022-09-15T09:08:43.210Z,98280.00
2022-09-15T09:11:19.532Z,98283.75
2022-09-15T09:13:59.421Z,98274.38
2022-09-15T09:16:47.360Z,98271.56
2022-09-15T09:19:30.025Z,98277.56
2022-09-15T09:22:18.130Z,98269.47
2022-09-15T09:24:47.534Z,98275.34
2022-09-15T09:27:20.781Z,98273.09
2022-09-15T09:29:50.331Z,98274.38
2022-09-15T09:32:22.041Z,98276.06
2022-09-15T09:34:56.000Z,98276.75
2022-09-15T09:37:23.948Z,98268.16
2022-09-15T09:39:51.295Z,98270.50
2022-09-15T09:42:19.051Z,98261.91
2022-09-15T09:44:47.137Z,98264.00
2022-09-15T09:47:14.621Z,98271.84
2022-09-15T09:49:49.110Z,98265.31
2022-09-15T09:52:38.673Z,98270.34
2022-09-15T09:55:25.187Z,98250.44
2022-09-15T09:57:52.290Z,98269.81
2022-09-15T10:00:38.771Z,98263.03
2022-09-15T10:03:30.610Z,98266.13
2022-09-15T10:06:06.992Z,98251.50
2022-09-15T10:08:35.890Z,98259.03
2022-09-15T10:11:06.300Z,98264.66
2022-09-15T10:13:35.291Z,98253.22
2022-09-15T10:16:04.051Z,98245.66
2022-09-15T10:18:34.031Z,98249.69
2022-09-15T10:21:03.362Z,98235.31
2022-09-15T10:23:32.151Z,98238.19
2022-09-15T10:26:32.305Z,98231.91
2022-09-15T10:29:15.634Z,98236.38
2022-09-15T10:31:44.675Z,98230.91
2022-09-15T10:34:31.642Z,98247.41
2022-09-15T10:37:32.670Z,98250.00
2022-09-15T10:40:01.431Z,98243.53
2022-09-15T10:42:46.780Z,98227.41
2022-09-15T10:45:26.032Z,98240.47
2022-09-15T10:48:11.939Z,98251.84
2022-09-15T10:50:57.663Z,98252.00
2022-09-15T10:53:59.995Z,98240.25
2022-09-15T10:56:30.999Z,98244.47
2022-09-15T10:58:58.827Z,98238.56
2022-09-15T11:01:28.888Z,98241.84
2022-09-15T11:04:23.717Z,98243.34
2022-09-15T11:06:56.938Z,98241.19
2022-09-15T11:09:27.310Z,98239.28
2022-09-15T11:12:29.290Z,98252.38
2022-09-15T11:15:26.741Z,98249.63
2022-09-15T11:18:10.562Z,98252.38
2022-09-15T11:21:08.292Z,98256.19
2022-09-15T11:23:40.785Z,98252.50
2022-09-15T11:26:12.392Z,98255.31
2022-09-15T11:28:44.212Z,98254.16
2022-09-15T11:31:18.430Z,98253.28
2022-09-15T11:33:56.110Z,98278.31
2022-09-15T11:36:35.031Z,98271.16
2022-09-15T11:39:10.662Z,98266.09
2022-09-15T11:41:42.181Z,98275.97
2022-09-15T11:44:41.552Z,98278.25
2022-09-15T11:47:33.340Z,98275.63
2022-09-15T11:50:10.100Z,98272.22
2022-09-15T11:52:50.349Z,98273.00
2022-09-15T11:55:25.140Z,98282.19
2022-09-15T11:58:22.119Z,98283.25
2022-09-15T12:00:55.910Z,98281.00
2022-09-15T12:03:46.188Z,98288.44
2022-09-15T12:06:17.851Z,98286.59
2022-09-15T12:08:58.191Z,98287.91
2022-09-15T12:11:28.302Z,98268.56
2022-09-15T12:13:56.054Z,98285.84
2022-09-15T12:16:24.084Z,98282.31
2022-09-15T12:19:09.020Z,98283.56
2022-09-15T12:21:41.791Z,98275.56
2022-09-15T12:24:17.231Z,98275.09
2022-09-15T12:26:46.740Z,98259.44
2022-09-15T12:29:31.500Z,98279.44
2022-09-15T12:32:18.839Z,98281.75
2022-09-15T12:35:04.451Z,98270.81
2022-09-15T12:37:42.900Z,98268.06
2022-09-15T12:40:35.189Z,98277.75
2022-09-15T12:43:04.780Z,98274.97
2022-09-15T12:45:35.992Z,98278.41
2022-09-15T12:48:06.252Z,98271.75
2022-09-15T12:50:36.650Z,98274.28
2022-09-15T12:53:20.275Z,98278.53
2022-09-15T12:56:05.583Z,98274.09
2022-09-15T12:58:51.640Z,98286.31
2022-09-15T13:01:19.123Z,98279.00
2022-09-15T13:03:46.613Z,98270.41
2022-09-15T13:06:29.409Z,98277.19
2022-09-15T13:09:02.673Z,98273.94
2022-09-15T13:11:38.550Z,98274.78
2022-09-15T13:14:08.394Z,98261.84
2022-09-15T13:16:37.960Z,98268.59
2022-09-15T13:19:41.342Z,98263.78
2022-09-15T13:22:11.486Z,98262.19
2022-09-15T13:24:59.041Z,98249.19
2022-09-15T13:28:01.644Z,98265.53
2022-09-15T13:30:40.686Z,98272.06
2022-09-15T13:33:26.556Z,98268.31
2022-09-15T13:35:56.173Z,98266.03
2022-09-15T13:38:52.609Z,98251.19
2022-09-15T13:41:40.220Z,98262.38
2022-09-15T13:44:17.992Z,98267.41
2022-09-15T13:47:06.690Z,98261.72
2022-09-15T13:50:11.611Z,98266.56
2022-09-15T13:53:00.112Z,98261.19
2022-09-15T13:55:35.101Z,98267.94
2022-09-15T14:01:07.273Z,98265.06
2022-09-15T14:03:57.434Z,98267.34
2022-09-15T14:06:27.670Z,98268.31
2022-09-15T14:08:57.851Z,98258.06
2022-09-15T14:11:28.859Z,98264.41
2022-09-15T14:13:58.016Z,98259.88
2022-09-15T14:16:28.079Z,98252.19
2022-09-15T14:18:57.786Z,98260.38
2022-09-15T14:21:32.689Z,98272.59
2022-09-15T14:24:22.910Z,98275.06
2022-09-15T14:26:50.152Z,98266.63
2022-09-15T14:29:21.153Z,98264.00
2022-09-15T14:31:48.843Z,98266.09
2022-09-15T14:34:20.830Z,98245.47
2022-09-15T14:36:54.501Z,98270.63
2022-09-15T14:39:22.654Z,98263.63
2022-09-15T14:41:50.916Z,98277.91
2022-09-15T14:47:28.823Z,98284.34
2022-09-15T14:50:17.790Z,98281.97
2022-09-15T14:52:50.328Z,98284.69
2022-09-15T14:55:40.436Z,98284.53
2022-09-15T14:58:19.652Z,98292.66
2022-09-15T15:00:55.827Z,98279.56
2022-09-15T15:03:43.090Z,98277.41
2022-09-15T15:06:35.383Z,98282.91
2022-09-15T15:09:06.440Z,98268.94
2022-09-15T15:11:36.130Z,98277.03
2022-09-15T15:14:03.946Z,98267.41
2022-09-15T15:16:32.092Z,98276.75
2022-09-15T15:18:59.338Z,98270.63
2022-09-15T15:21:45.267Z,98272.69
2022-09-15T15:24:15.314Z,98265.28
2022-09-15T15:26:45.908Z,98268.47
2022-09-15T15:29:48.081Z,98267.72
2022-09-15T15:32:21.410Z,98256.19
2022-09-15T15:34:53.980Z,98263.59
2022-09-15T15:37:31.956Z,98261.25
2022-09-15T15:40:08.119Z,98250.28
2022-09-15T15:42:35.256Z,98251.19
2022-09-15T15:45:24.516Z,98253.25
2022-09-15T15:47:51.830Z,98237.84
2022-09-15T15:50:32.219Z,98264.72
2022-09-15T15:53:01.099Z,98254.97
2022-09-15T15:55:37.999Z,98243.41
2022-09-15T15:58:09.667Z,98268.41
2022-09-15T16:00:41.010Z,98273.84
2022-09-15T16:03:09.560Z,98275.03
2022-09-15T16:05:38.379Z,98268.75
2022-09-15T16:08:07.804Z,98277.56
2022-09-15T16:10:42.068Z,98275.19
2022-09-15T16:13:13.353Z,98295.84
2022-09-15T16:15:40.409Z,98302.41
2022-09-15T16:18:07.906Z,98294.03
2022-09-15T16:20:35.080Z,98294.84
2022-09-15T16:23:02.117Z,98289.25
2022-09-15T16:25:36.481Z,98293.50
2022-09-15T16:28:04.265Z,98288.31
2022-09-15T16:30:31.836Z,98283.84
2022-09-15T16:32:59.675Z,98281.69
2022-09-15T16:35:44.421Z,98286.72
2022-09-15T16:38:11.576Z,98288.63
2022-09-15T16:40:38.492Z,98289.47
2022-09-15T16:43:10.706Z,98282.66
2022-09-15T16:45:40.742Z,98292.19
2022-09-15T16:48:09.542Z,98297.34
2022-09-15T16:50:39.850Z,98290.00
2022-09-15T16:53:17.970Z,98289.47
2022-09-15T16:55:52.888Z,98291.94
2022-09-15T16:58:20.968Z,98296.53
2022-09-15T17:00:50.044Z,98295.59
2022-09-15T17:03:26.907Z,98285.13
2022-09-15T17:05:59.628Z,98292.31
2022-09-15T17:08:29.630Z,98286.38
2022-09-15T17:10:58.065Z,98285.63
2022-09-15T17:13:29.528Z,98284.22
2022-09-15T17:15:58.847Z,98284.78
2022-09-15T17:18:26.156Z,98290.41
2022-09-15T17:20:53.473Z,98286.41
2022-09-15T17:23:28.712Z,98284.88
2022-09-15T17:25:59.846Z,98289.25
2022-09-15T17:28:29.068Z,98289.44
2022-09-15T17:31:06.789Z,98296.91
2022-09-15T17:33:34.017Z,98291.66
2022-09-15T17:36:01.059Z,98295.28
2022-09-15T17:38:28.253Z,98285.13
2022-09-15T17:40:55.557Z,98283.97
2022-09-15T17:43:25.320Z,98291.25
2022-09-15T17:45:52.605Z,98282.94
2022-09-15T17:48:19.805Z,98290.78
2022-09-15T17:50:48.753Z,98293.47
2022-09-15T17:53:26.957Z,98297.06
2022-09-15T17:55:55.483Z,98302.41
2022-09-15T17:58:24.173Z,98296.81
2022-09-15T18:00:51.272Z,98302.25
2022-09-15T18:03:38.267Z,98301.69
2022-09-15T18:06:08.092Z,98292.00
2022-09-15T18:08:38.511Z,98297.16
2022-09-15T18:11:06.570Z,98294.69
2022-09-15T18:13:34.650Z,98301.06
2022-09-15T18:16:12.365Z,98290.09
2022-09-15T18:18:41.320Z,98283.94
2022-09-15T18:21:10.312Z,98283.25
2022-09-15T18:23:40.601Z,98291.00
2022-09-15T18:26:07.757Z,98281.63
2022-09-15T18:28:34.692Z,98286.16
2022-09-15T18:31:01.736Z,98289.03
2022-09-15T18:33:29.180Z,98284.16
2022-09-15T18:35:59.110Z,98281.81
2022-09-15T18:38:26.505Z,98279.13
2022-09-15T18:40:57.167Z,98281.91
2022-09-15T18:43:27.700Z,98277.72
2022-09-15T18:46:01.420Z,98278.78
2022-09-15T18:48:31.950Z,98278.22
2022-09-15T18:50:59.079Z,98262.00
2022-09-15T18:53:27.993Z,98277.09
2022-09-15T18:55:57.604Z,98274.81
2022-09-15T18:58:30.316Z,98274.28
2022-09-15T19:04:39.900Z,98271.28
2022-09-15T19:07:13.700Z,98277.63
2022-09-15T19:09:46.675Z,98276.78
2022-09-15T19:12:17.556Z,98281.34
2022-09-15T19:14:49.314Z,98280.69
2022-09-15T19:17:19.385Z,98280.84
2022-09-15T19:29:04.233Z,98284.38
2022-09-15T19:31:32.020Z,98278.56
2022-09-15T19:33:59.078Z,98284.84
2022-09-15T19:36:28.993Z,98279.06
2022-09-15T19:39:01.196Z,98281.78
2022-09-15T19:41:28.591Z,98278.53
2022-09-15T19:43:56.749Z,98277.75
2022-09-15T19:46:26.187Z,98276.97
2022-09-15T19:48:55.246Z,98281.19
2022-09-15T19:51:25.011Z,98279.97
2022-09-15T19:53:56.383Z,98277.78
2022-09-15T19:56:26.608Z,98281.66
2022-09-15T19:58:56.040Z,98279.38
2022-09-15T20:01:24.779Z,98292.75
2022-09-15T20:06:39.684Z,98298.63
2022-09-15T20:09:07.225Z,98317.53
2022-09-15T20:11:34.454Z,98317.59
2022-09-15T20:14:02.083Z,98328.97
2022-09-15T20:16:30.216Z,98327.31
2022-09-15T20:18:57.739Z,98315.38
2022-09-15T20:21:46.246Z,98300.06
2022-09-15T20:24:16.668Z,98292.25
2022-09-15T20:26:43.707Z,98288.97
2022-09-15T20:29:10.955Z,98290.84
2022-09-15T20:31:38.169Z,98297.25
2022-09-15T20:34:05.346Z,98296.59
2022-09-15T20:36:34.705Z,98292.28
2022-09-15T20:39:03.400Z,98289.09
2022-09-15T20:41:32.130Z,98288.38
2022-09-15T20:43:59.840Z,98274.00
2022-09-15T20:46:28.953Z,98277.72
2022-09-15T20:48:55.965Z,98268.56
2022-09-15T20:51:25.690Z,98268.75
2022-09-15T20:53:55.121Z,98273.25
2022-09-15T20:56:25.618Z,98267.31
2022-09-15T20:58:53.990Z,98262.94
2022-09-15T21:01:26.283Z,98270.09
2022-09-15T21:03:55.403Z,98270.94
2022-09-15T21:06:24.735Z,98270.06
2022-09-15T21:08:53.323Z,98269.00
2022-09-15T21:11:20.927Z,98284.34
2022-09-15T21:13:48.775Z,98284.03
2022-09-15T21:16:17.905Z,98277.78
2022-09-15T21:18:45.798Z,98271.59
2022-09-15T21:21:15.950Z,98269.78
2022-09-15T21:23:50.722Z,98272.50
2022-09-15T21:26:22.985Z,98262.41
2022-09-15T21:28:51.001Z,98270.50
2022-09-15T21:31:23.192Z,98269.19
2022-09-15T21:33:51.383Z,98262.47
2022-09-15T21:36:29.786Z,98268.06
2022-09-15T21:38:58.758Z,98269.00
2022-09-15T21:41:27.648Z,98271.94
2022-09-15T21:43:55.451Z,98266.06
2022-09-15T21:46:24.894Z,98267.91
2022-09-15T21:48:52.186Z,98271.44
2022-09-15T21:51:24.745Z,98270.69
2022-09-15T21:53:53.902Z,98266.47
2022-09-15T21:56:21.066Z,98271.78
2022-09-15T21:58:48.317Z,98270.28
2022-09-15T22:01:41.930Z,98274.72
2022-09-15T22:04:10.671Z,98270.34
2022-09-15T22:06:40.748Z,98277.31
2022-09-15T22:09:10.998Z,98276.19
2022-09-15T22:11:38.155Z,98281.97
2022-09-15T22:14:09.258Z,98278.22
2022-09-15T22:16:38.205Z,98282.41
2022-09-15T22:19:07.172Z,98281.09
2022-09-15T22:21:37.053Z,98277.31
2022-09-15T22:24:07.024Z,98283.19
2022-09-15T22:26:37.155Z,98284.78
2022-09-15T22:29:04.870Z,98280.41
2022-09-15T22:31:31.882Z,98280.47
2022-09-15T22:33:58.869Z,98274.47
2022-09-15T22:36:29.631Z,98268.59
2022-09-15T22:39:04.217Z,98269.66
2022-09-15T22:41:34.349Z,98269.66
2022-09-15T22:44:01.520Z,98267.88
2022-09-15T22:46:28.593Z,98260.09
2022-09-15T22:48:55.548Z,98260.94
2022-09-15T22:51:22.538Z,98273.97
2022-09-15T22:53:53.993Z,98269.56
2022-09-15T22:56:21.547Z,98275.38
2022-09-15T22:58:49.752Z,98270.00
2022-09-15T23:01:22.436Z,98276.66
2022-09-15T23:03:56.909Z,98273.84
2022-09-15T23:06:25.149Z,98266.81
2022-09-15T23:08:56.860Z,98258.88
2022-09-15T23:11:24.958Z,98264.94
2022-09-15T23:13:53.341Z,98252.09
2022-09-15T23:16:20.497Z,98255.69
2022-09-15T23:18:48.368Z,98254.88
2022-09-15T23:21:15.575Z,98250.66
2022-09-15T23:23:44.390Z,98247.38
2022-09-15T23:26:12.498Z,98251.81
2022-09-15T23:28:40.081Z,98252.84
2022-09-15T23:31:08.702Z,98260.91
2022-09-15T23:33:36.029Z,98261.81
2022-09-15T23:36:05.016Z,98256.84
2022-09-15T23:38:32.278Z,98250.09
2022-09-15T23:40:59.802Z,98257.16
2022-09-15T23:43:27.124Z,98258.06
2022-09-15T23:45:55.615Z,98245.22
2022-09-15T23:48:23.568Z,98256.53
2022-09-15T23:50:50.800Z,98253.19
2022-09-15T23:53:18.596Z,98261.75
2022-09-15T23:55:46.318Z,98262.66
2022-09-15T23:58:13.468Z,98265.13
