createdAt,value
2018-12-08T00:00:53.942Z,929.75
2018-12-08T00:01:53.983Z,929.78
2018-12-08T00:02:54.035Z,929.84
2018-12-08T00:03:54.205Z,929.89
2018-12-08T00:04:54.127Z,929.97
2018-12-08T00:05:54.157Z,929.97
2018-12-08T00:06:54.224Z,930.04
2018-12-08T00:07:54.254Z,930.02
2018-12-08T00:08:54.296Z,930.10
2018-12-08T00:09:54.344Z,930.04
2018-12-08T00:10:54.370Z,930.10
2018-12-08T00:11:54.430Z,930.11
2018-12-08T00:12:54.464Z,930.08
2018-12-08T00:13:54.506Z,930.15
2018-12-08T00:14:54.575Z,930.13
2018-12-08T00:15:54.611Z,930.13
2018-12-08T00:16:54.648Z,930.19
2018-12-08T00:17:54.694Z,930.21
2018-12-08T00:18:54.737Z,930.14
2018-12-08T00:19:54.789Z,930.14
2018-12-08T00:20:54.800Z,930.15
2018-12-08T00:21:54.927Z,930.13
2018-12-08T00:22:54.898Z,930.07
2018-12-08T00:23:54.954Z,930.13
2018-12-08T00:24:54.996Z,930.15
2018-12-08T00:25:55.045Z,930.28
2018-12-08T00:26:55.083Z,930.34
2018-12-08T00:27:55.125Z,930.32
2018-12-08T00:28:55.181Z,930.30
2018-12-08T00:29:55.205Z,930.28
2018-12-08T00:30:55.243Z,930.19
2018-12-08T00:31:55.286Z,930.18
2018-12-08T00:32:55.359Z,930.12
2018-12-08T00:33:55.387Z,930.16
2018-12-08T00:34:55.432Z,930.14
2018-12-08T00:35:55.462Z,930.19
2018-12-08T00:36:55.517Z,930.22
2018-12-08T00:37:55.570Z,930.26
2018-12-08T00:38:55.608Z,930.29
2018-12-08T00:39:55.655Z,930.31
2018-12-08T00:40:55.682Z,930.36
2018-12-08T00:41:55.780Z,930.41
2018-12-08T00:42:55.788Z,930.44
2018-12-08T00:43:55.830Z,930.45
2018-12-08T00:44:55.882Z,930.41
2018-12-08T00:45:55.953Z,930.41
2018-12-08T00:46:55.965Z,930.35
2018-12-08T00:47:56.041Z,930.34
2018-12-08T00:48:56.049Z,930.32
2018-12-08T00:49:56.101Z,930.31
2018-12-08T00:50:56.181Z,930.33
2018-12-08T00:51:56.176Z,930.30
2018-12-08T00:52:56.230Z,930.27
2018-12-08T00:53:56.267Z,930.25
2018-12-08T00:54:56.295Z,930.28
2018-12-08T00:55:56.354Z,930.29
2018-12-08T00:56:56.416Z,930.32
2018-12-08T00:57:56.554Z,930.32
2018-12-08T00:58:56.470Z,930.33
2018-12-08T00:59:56.511Z,930.33
2018-12-08T01:00:56.574Z,930.31
2018-12-08T01:01:56.613Z,930.29
2018-12-08T01:02:56.697Z,930.27
2018-12-08T01:03:56.718Z,930.31
2018-12-08T01:04:56.741Z,930.29
2018-12-08T01:05:56.800Z,930.28
2018-12-08T01:06:56.933Z,930.26
2018-12-08T01:07:56.916Z,930.23
2018-12-08T01:08:57.255Z,930.21
2018-12-08T01:09:56.965Z,930.26
2018-12-08T01:10:57.027Z,930.20
2018-12-08T01:11:57.025Z,930.17
2018-12-08T01:12:57.095Z,930.20
2018-12-08T01:13:57.145Z,930.18
2018-12-08T01:14:57.189Z,930.16
2018-12-08T01:15:57.230Z,930.13
2018-12-08T01:16:57.270Z,930.16
2018-12-08T01:17:57.320Z,930.13
2018-12-08T01:18:57.391Z,930.11
2018-12-08T01:19:57.440Z,930.12
2018-12-08T01:20:57.486Z,930.14
2018-12-08T01:21:57.473Z,930.12
2018-12-08T01:22:57.525Z,930.10
2018-12-08T01:23:57.551Z,930.16
2018-12-08T01:24:57.600Z,930.12
2018-12-08T01:25:57.664Z,930.09
2018-12-08T01:26:57.699Z,930.10
2018-12-08T01:27:57.774Z,930.08
2018-12-08T01:28:57.795Z,930.08
2018-12-08T01:29:58.024Z,930.05
2018-12-08T01:30:57.884Z,930.09
2018-12-08T01:31:57.930Z,930.03
2018-12-08T01:32:57.980Z,930.01
2018-12-08T01:33:57.999Z,930.04
2018-12-08T01:34:58.044Z,930.07
2018-12-08T01:35:58.097Z,930.05
2018-12-08T01:36:58.379Z,930.09
2018-12-08T01:37:58.169Z,930.10
2018-12-08T01:38:58.231Z,930.12
2018-12-08T01:39:58.287Z,930.11
2018-12-08T01:40:58.300Z,930.14
2018-12-08T01:41:58.394Z,930.14
2018-12-08T01:42:58.390Z,930.12
2018-12-08T01:43:58.443Z,930.08
2018-12-08T01:44:58.493Z,930.13
2018-12-08T01:45:58.553Z,930.13
2018-12-08T01:46:58.563Z,930.16
2018-12-08T01:47:58.601Z,930.14
2018-12-08T01:48:58.663Z,930.11
2018-12-08T01:49:58.701Z,930.15
2018-12-08T01:50:58.738Z,930.11
2018-12-08T01:51:58.788Z,930.11
2018-12-08T01:52:58.835Z,930.10
2018-12-08T01:53:58.883Z,930.10
2018-12-08T01:54:58.899Z,930.11
2018-12-08T01:55:58.954Z,930.06
2018-12-08T01:56:59.259Z,930.08
2018-12-08T01:57:59.058Z,930.06
2018-12-08T01:58:59.107Z,930.02
2018-12-08T01:59:59.141Z,930.02
2018-12-08T02:00:59.193Z,930.03
2018-12-08T02:01:59.275Z,930.03
2018-12-08T02:02:59.262Z,930.00
2018-12-08T02:03:59.319Z,930.02
2018-12-08T02:04:59.388Z,930.04
2018-12-08T02:05:59.447Z,930.04
2018-12-08T02:06:59.445Z,930.01
2018-12-08T02:07:59.753Z,930.03
2018-12-08T02:08:59.543Z,930.11
2018-12-08T02:09:59.596Z,930.05
2018-12-08T02:10:59.618Z,930.04
2018-12-08T02:11:59.878Z,930.07
2018-12-08T02:12:59.717Z,930.04
2018-12-08T02:13:59.790Z,930.03
2018-12-08T02:14:59.790Z,930.06
2018-12-08T02:15:59.819Z,930.03
2018-12-08T02:16:59.879Z,930.04
2018-12-08T02:17:59.931Z,930.09
2018-12-08T02:19:00.015Z,930.05
2018-12-08T02:20:00.012Z,930.08
2018-12-08T02:21:00.106Z,930.07
2018-12-08T02:22:00.103Z,930.09
2018-12-08T02:23:00.121Z,930.13
2018-12-08T02:24:00.221Z,930.16
2018-12-08T02:25:00.228Z,930.18
2018-12-08T02:26:00.292Z,930.14
2018-12-08T02:27:00.311Z,930.18
2018-12-08T02:28:00.383Z,930.21
2018-12-08T02:29:00.418Z,930.22
2018-12-08T02:30:00.435Z,930.16
2018-12-08T02:31:00.495Z,930.19
2018-12-08T02:32:00.538Z,930.20
2018-12-08T02:33:00.588Z,930.17
2018-12-08T02:34:00.608Z,930.16
2018-12-08T02:35:00.659Z,930.14
2018-12-08T02:36:00.742Z,930.15
2018-12-08T02:37:00.750Z,930.12
2018-12-08T02:38:00.771Z,930.11
2018-12-08T02:39:00.827Z,930.14
2018-12-08T02:40:00.877Z,930.12
2018-12-08T02:41:00.906Z,930.16
2018-12-08T02:42:00.939Z,930.13
2018-12-08T02:43:01.051Z,930.05
2018-12-08T02:44:01.055Z,930.06
2018-12-08T02:45:01.052Z,930.07
2018-12-08T02:46:01.208Z,930.07
2018-12-08T02:47:01.146Z,930.01
2018-12-08T02:48:01.198Z,930.03
2018-12-08T02:49:01.227Z,930.01
2018-12-08T02:50:01.320Z,930.00
2018-12-08T02:51:01.308Z,929.99
2018-12-08T02:52:01.454Z,930.00
2018-12-08T02:53:01.390Z,930.00
2018-12-08T02:54:01.439Z,929.99
2018-12-08T02:55:01.469Z,930.02
2018-12-08T02:56:01.519Z,930.05
2018-12-08T02:57:01.572Z,930.10
2018-12-08T02:58:01.717Z,930.11
2018-12-08T02:59:01.643Z,930.14
2018-12-08T03:00:01.707Z,930.14
2018-12-08T03:01:01.740Z,930.15
2018-12-08T03:02:01.788Z,930.19
2018-12-08T03:03:01.824Z,930.13
2018-12-08T03:04:01.968Z,930.14
2018-12-08T03:05:01.911Z,930.16
2018-12-08T03:06:01.952Z,930.19
2018-12-08T03:07:01.993Z,930.15
2018-12-08T03:08:02.036Z,930.17
2018-12-08T03:09:02.071Z,930.15
2018-12-08T03:10:02.121Z,930.14
2018-12-08T03:11:02.169Z,930.21
2018-12-08T03:12:02.215Z,930.25
2018-12-08T03:13:02.249Z,930.24
2018-12-08T03:14:03.622Z,930.21
2018-12-08T03:15:02.329Z,930.21
2018-12-08T03:16:02.379Z,930.25
2018-12-08T03:17:02.432Z,930.22
2018-12-08T03:18:02.464Z,930.24
2018-12-08T03:19:02.512Z,930.17
2018-12-08T03:20:02.651Z,930.14
2018-12-08T03:21:02.599Z,930.15
2018-12-08T03:22:02.632Z,930.12
2018-12-08T03:23:02.681Z,930.14
2018-12-08T03:24:02.728Z,930.13
2018-12-08T03:25:02.763Z,930.11
2018-12-08T03:26:02.797Z,930.17
2018-12-08T03:27:02.838Z,930.18
2018-12-08T03:28:02.885Z,930.12
2018-12-08T03:29:02.936Z,930.17
2018-12-08T03:30:02.975Z,930.14
2018-12-08T03:31:03.120Z,930.14
2018-12-08T03:32:03.077Z,930.06
2018-12-08T03:33:03.102Z,930.05
2018-12-08T03:34:03.146Z,929.96
2018-12-08T03:35:03.194Z,929.99
2018-12-08T03:36:03.227Z,929.88
2018-12-08T03:37:03.378Z,929.91
2018-12-08T03:38:03.315Z,929.90
2018-12-08T03:39:03.362Z,929.87
2018-12-08T03:40:03.408Z,929.90
2018-12-08T03:41:03.438Z,929.89
2018-12-08T03:42:03.508Z,929.85
2018-12-08T03:43:03.634Z,929.87
2018-12-08T03:44:03.578Z,929.90
2018-12-08T03:45:03.615Z,929.92
2018-12-08T03:46:03.651Z,929.92
2018-12-08T03:47:03.700Z,929.94
2018-12-08T03:48:05.160Z,929.88
2018-12-08T03:49:03.887Z,929.87
2018-12-08T03:50:03.844Z,929.87
2018-12-08T03:51:03.869Z,929.87
2018-12-08T03:52:03.918Z,929.89
2018-12-08T03:53:04.259Z,929.88
2018-12-08T03:54:03.994Z,929.88
2018-12-08T03:55:04.040Z,929.85
2018-12-08T03:56:04.081Z,929.89
2018-12-08T03:57:04.126Z,929.89
2018-12-08T03:58:04.170Z,929.83
2018-12-08T03:59:04.217Z,929.90
2018-12-08T04:00:04.276Z,929.87
2018-12-08T04:01:04.299Z,929.88
2018-12-08T04:02:04.351Z,929.88
2018-12-08T04:03:04.376Z,929.81
2018-12-08T04:04:04.523Z,929.82
2018-12-08T04:05:05.877Z,929.85
2018-12-08T04:06:04.503Z,929.85
2018-12-08T04:07:04.544Z,929.80
2018-12-08T04:08:04.613Z,929.85
2018-12-08T04:09:04.644Z,929.85
2018-12-08T04:10:05.205Z,929.83
2018-12-08T04:11:04.734Z,929.79
2018-12-08T04:12:04.761Z,929.76
2018-12-08T04:13:04.813Z,929.74
2018-12-08T04:14:04.845Z,929.77
2018-12-08T04:15:04.890Z,929.73
2018-12-08T04:16:04.922Z,929.73
2018-12-08T04:17:04.971Z,929.72
2018-12-08T04:18:05.017Z,929.66
2018-12-08T04:19:05.052Z,929.64
2018-12-08T04:20:05.245Z,929.58
2018-12-08T04:21:05.148Z,929.60
2018-12-08T04:22:05.217Z,929.50
2018-12-08T04:23:05.236Z,929.57
2018-12-08T04:24:05.281Z,929.54
2018-12-08T04:25:05.315Z,929.60
2018-12-08T04:26:05.662Z,929.66
2018-12-08T04:27:05.407Z,929.62
2018-12-08T04:28:05.442Z,929.71
2018-12-08T04:29:05.483Z,929.70
2018-12-08T04:30:05.529Z,929.74
2018-12-08T04:31:05.677Z,929.74
2018-12-08T04:32:05.618Z,929.76
2018-12-08T04:33:05.680Z,929.87
2018-12-08T04:34:05.695Z,929.85
2018-12-08T04:35:05.742Z,929.77
2018-12-08T04:36:05.780Z,929.81
2018-12-08T04:37:06.117Z,929.86
2018-12-08T04:38:05.891Z,929.85
2018-12-08T04:39:05.906Z,929.81
2018-12-08T04:40:05.951Z,929.82
2018-12-08T04:41:05.985Z,929.84
2018-12-08T04:42:06.028Z,929.77
2018-12-08T04:43:06.173Z,929.77
2018-12-08T04:44:06.112Z,929.83
2018-12-08T04:45:06.152Z,929.76
2018-12-08T04:46:06.218Z,929.81
2018-12-08T04:47:06.242Z,929.81
2018-12-08T04:48:06.282Z,929.76
2018-12-08T04:49:06.625Z,929.77
2018-12-08T04:50:06.366Z,929.80
2018-12-08T04:51:06.405Z,929.70
2018-12-08T04:52:06.459Z,929.64
2018-12-08T04:53:06.496Z,929.67
2018-12-08T04:54:06.533Z,929.63
2018-12-08T04:55:06.673Z,929.64
2018-12-08T04:56:06.624Z,929.62
2018-12-08T04:57:06.679Z,929.66
2018-12-08T04:58:06.721Z,929.59
2018-12-08T04:59:06.742Z,929.60
2018-12-08T05:00:06.791Z,929.59
2018-12-08T05:01:07.088Z,929.62
2018-12-08T05:02:06.877Z,929.55
2018-12-08T05:03:06.928Z,929.59
2018-12-08T05:04:06.961Z,929.62
2018-12-08T05:05:07.004Z,929.60
2018-12-08T05:06:07.038Z,929.57
2018-12-08T05:07:07.176Z,929.52
2018-12-08T05:08:07.124Z,929.58
2018-12-08T05:09:07.161Z,929.64
2018-12-08T05:10:07.216Z,929.57
2018-12-08T05:11:07.247Z,929.54
2018-12-08T05:12:07.298Z,929.52
2018-12-08T05:13:07.336Z,929.62
2018-12-08T05:14:07.389Z,929.50
2018-12-08T05:15:07.413Z,929.55
2018-12-08T05:16:07.464Z,929.56
2018-12-08T05:17:07.506Z,929.52
2018-12-08T05:18:07.647Z,929.56
2018-12-08T05:19:07.580Z,929.55
2018-12-08T05:20:07.636Z,929.56
2018-12-08T05:21:07.673Z,929.62
2018-12-08T05:22:07.716Z,929.65
2018-12-08T05:23:07.755Z,929.63
2018-12-08T05:24:07.795Z,929.65
2018-12-08T05:25:07.841Z,929.67
2018-12-08T05:26:07.885Z,929.67
2018-12-08T05:27:07.947Z,929.73
2018-12-08T05:28:08.066Z,929.73
2018-12-08T05:29:08.005Z,929.81
2018-12-08T05:30:08.061Z,929.79
2018-12-08T05:31:08.122Z,929.77
2018-12-08T05:32:08.139Z,929.82
2018-12-08T05:33:08.171Z,929.87
2018-12-08T05:34:08.228Z,929.87
2018-12-08T05:35:08.256Z,929.77
2018-12-08T05:36:08.299Z,929.76
2018-12-08T05:37:08.337Z,929.77
2018-12-08T05:38:08.638Z,929.72
2018-12-08T05:39:08.439Z,929.76
2018-12-08T05:40:08.465Z,929.67
2018-12-08T05:41:08.502Z,929.69
2018-12-08T05:42:08.549Z,929.69
2018-12-08T05:43:08.699Z,929.67
2018-12-08T05:44:08.630Z,929.67
2018-12-08T05:45:08.676Z,929.65
2018-12-08T05:46:08.741Z,929.60
2018-12-08T05:47:08.751Z,929.57
2018-12-08T05:48:08.804Z,929.51
2018-12-08T05:49:08.835Z,929.51
2018-12-08T05:50:08.883Z,929.46
2018-12-08T05:51:08.926Z,929.46
2018-12-08T05:52:08.953Z,929.42
2018-12-08T05:53:09.014Z,929.40
2018-12-08T05:54:09.290Z,929.46
2018-12-08T05:55:09.091Z,929.40
2018-12-08T05:56:09.127Z,929.42
2018-12-08T05:57:09.175Z,929.49
2018-12-08T05:58:09.212Z,929.28
2018-12-08T05:59:09.354Z,929.44
2018-12-08T06:00:09.312Z,929.40
2018-12-08T06:01:09.334Z,929.44
2018-12-08T06:02:09.372Z,929.41
2018-12-08T06:03:09.412Z,929.43
2018-12-08T06:04:09.453Z,929.40
2018-12-08T06:05:09.501Z,929.43
2018-12-08T06:06:09.534Z,929.41
2018-12-08T06:07:09.591Z,929.41
2018-12-08T06:08:09.616Z,929.45
2018-12-08T06:09:09.917Z,929.38
2018-12-08T06:10:09.798Z,929.42
2018-12-08T06:11:09.743Z,929.39
2018-12-08T06:12:09.782Z,929.37
2018-12-08T06:13:09.818Z,929.38
2018-12-08T06:14:09.879Z,929.36
2018-12-08T06:15:09.901Z,929.41
2018-12-08T06:16:10.246Z,929.47
2018-12-08T06:17:09.987Z,929.44
2018-12-08T06:18:10.042Z,929.44
2018-12-08T06:19:10.073Z,929.45
2018-12-08T06:20:10.125Z,929.47
2018-12-08T06:21:10.155Z,929.46
2018-12-08T06:22:10.307Z,929.47
2018-12-08T06:23:10.230Z,929.44
2018-12-08T06:24:10.294Z,929.41
2018-12-08T06:25:10.323Z,929.41
2018-12-08T06:26:10.359Z,929.38
2018-12-08T06:27:10.400Z,929.37
2018-12-08T06:28:10.696Z,929.39
2018-12-08T06:29:10.491Z,929.42
2018-12-08T06:30:10.539Z,929.46
2018-12-08T06:31:10.579Z,929.46
2018-12-08T06:32:10.605Z,929.36
2018-12-08T06:33:10.654Z,929.44
2018-12-08T06:34:10.802Z,929.47
2018-12-08T06:35:10.734Z,929.39
2018-12-08T06:36:10.775Z,929.42
2018-12-08T06:37:10.823Z,929.43
2018-12-08T06:38:10.862Z,929.38
2018-12-08T06:39:11.154Z,929.35
2018-12-08T06:40:10.952Z,929.37
2018-12-08T06:41:10.984Z,929.44
2018-12-08T06:42:11.036Z,929.37
2018-12-08T06:43:11.071Z,929.39
2018-12-08T06:44:11.113Z,929.35
2018-12-08T06:45:11.260Z,929.40
2018-12-08T06:46:11.200Z,929.40
2018-12-08T06:47:11.236Z,929.39
2018-12-08T06:48:11.277Z,929.44
2018-12-08T06:49:11.324Z,929.44
2018-12-08T06:50:11.360Z,929.35
2018-12-08T06:51:11.401Z,929.44
2018-12-08T06:52:11.439Z,929.45
2018-12-08T06:53:11.490Z,929.47
2018-12-08T06:54:11.522Z,929.51
2018-12-08T06:55:11.821Z,929.51
2018-12-08T06:56:11.808Z,929.51
2018-12-08T06:57:11.649Z,929.55
2018-12-08T06:58:11.696Z,929.58
2018-12-08T06:59:11.728Z,929.58
2018-12-08T07:00:11.783Z,929.57
2018-12-08T07:01:11.826Z,929.60
2018-12-08T07:02:11.862Z,929.54
2018-12-08T07:03:11.904Z,929.61
2018-12-08T07:04:11.940Z,929.57
2018-12-08T07:05:11.988Z,929.60
2018-12-08T07:06:12.317Z,929.63
2018-12-08T07:07:12.163Z,929.62
2018-12-08T07:08:12.101Z,929.65
2018-12-08T07:09:12.160Z,929.65
2018-12-08T07:10:12.190Z,929.59
2018-12-08T07:11:12.323Z,929.65
2018-12-08T07:12:12.273Z,929.61
2018-12-08T07:13:12.318Z,929.64
2018-12-08T07:14:12.353Z,929.66
2018-12-08T07:15:12.395Z,929.74
2018-12-08T07:16:12.436Z,929.75
2018-12-08T07:17:12.479Z,929.72
2018-12-08T07:18:12.771Z,929.71
2018-12-08T07:19:12.559Z,929.72
2018-12-08T07:20:12.596Z,929.65
2018-12-08T07:21:12.650Z,929.66
2018-12-08T07:22:12.695Z,929.68
2018-12-08T07:23:12.833Z,929.67
2018-12-08T07:24:12.766Z,929.63
2018-12-08T07:25:12.823Z,929.60
2018-12-08T07:26:12.855Z,929.64
2018-12-08T07:27:12.896Z,929.59
2018-12-08T07:28:12.928Z,929.61
2018-12-08T07:29:13.274Z,929.61
2018-12-08T07:30:13.032Z,929.67
2018-12-08T07:31:13.056Z,929.69
2018-12-08T07:32:13.100Z,929.71
2018-12-08T07:33:13.144Z,929.70
2018-12-08T07:34:13.285Z,929.70
2018-12-08T07:35:13.229Z,929.73
2018-12-08T07:36:13.266Z,929.70
2018-12-08T07:37:13.301Z,929.71
2018-12-08T07:38:13.347Z,929.67
2018-12-08T07:39:13.389Z,929.69
2018-12-08T07:40:13.686Z,929.68
2018-12-08T07:41:13.474Z,929.71
2018-12-08T07:42:13.515Z,929.69
2018-12-08T07:43:13.558Z,929.71
2018-12-08T07:44:13.597Z,929.77
2018-12-08T07:45:15.210Z,929.76
2018-12-08T07:46:13.776Z,929.78
2018-12-08T07:47:13.718Z,929.81
2018-12-08T07:48:13.758Z,929.80
2018-12-08T07:49:13.811Z,929.86
2018-12-08T07:50:13.850Z,929.85
2018-12-08T07:51:13.886Z,929.89
2018-12-08T07:52:13.947Z,929.90
2018-12-08T07:53:14.071Z,929.89
2018-12-08T07:54:14.014Z,929.84
2018-12-08T07:55:14.046Z,929.91
2018-12-08T07:56:14.099Z,929.95
2018-12-08T07:57:14.139Z,929.90
2018-12-08T07:58:14.479Z,929.94
2018-12-08T07:59:14.211Z,929.89
2018-12-08T08:00:14.259Z,929.95
2018-12-08T08:01:14.306Z,929.99
2018-12-08T08:02:14.336Z,929.99
2018-12-08T08:03:14.389Z,929.95
2018-12-08T08:04:14.430Z,929.97
2018-12-08T08:05:14.464Z,929.99
2018-12-08T08:06:14.527Z,929.93
2018-12-08T08:07:14.552Z,929.93
2018-12-08T08:08:14.590Z,930.03
2018-12-08T08:09:14.732Z,930.01
2018-12-08T08:10:14.672Z,930.03
2018-12-08T08:11:14.723Z,930.00
2018-12-08T08:12:14.754Z,930.04
2018-12-08T08:13:14.800Z,930.09
2018-12-08T08:14:15.131Z,930.10
2018-12-08T08:15:14.879Z,930.08
2018-12-08T08:16:14.919Z,930.11
2018-12-08T08:17:14.963Z,930.12
2018-12-08T08:18:15.009Z,930.03
2018-12-08T08:19:15.133Z,930.12
2018-12-08T08:20:15.089Z,930.19
2018-12-08T08:21:15.127Z,930.20
2018-12-08T08:22:15.163Z,930.18
2018-12-08T08:23:15.215Z,930.12
2018-12-08T08:24:15.251Z,930.09
2018-12-08T08:25:15.288Z,930.19
2018-12-08T08:26:15.325Z,930.16
2018-12-08T08:27:15.373Z,930.14
2018-12-08T08:28:15.423Z,930.16
2018-12-08T08:29:15.448Z,930.12
2018-12-08T08:30:15.610Z,930.18
2018-12-08T08:31:15.541Z,930.15
2018-12-08T08:32:15.590Z,930.20
2018-12-08T08:33:15.625Z,930.21
2018-12-08T08:34:15.680Z,930.15
2018-12-08T08:35:15.711Z,930.16
2018-12-08T08:36:16.002Z,930.18
2018-12-08T08:37:15.788Z,930.14
2018-12-08T08:38:15.823Z,930.18
2018-12-08T08:39:15.871Z,930.18
2018-12-08T08:40:15.907Z,930.28
2018-12-08T08:41:16.061Z,930.23
2018-12-08T08:42:15.994Z,930.25
2018-12-08T08:43:16.032Z,930.35
2018-12-08T08:44:16.078Z,930.37
2018-12-08T08:45:16.114Z,930.35
2018-12-08T08:46:16.157Z,930.40
2018-12-08T08:47:16.204Z,930.46
2018-12-08T08:48:16.252Z,930.47
2018-12-08T08:49:16.280Z,930.47
2018-12-08T08:50:16.324Z,930.46
2018-12-08T08:51:16.457Z,930.52
2018-12-08T08:52:16.409Z,930.49
2018-12-08T08:53:16.451Z,930.52
2018-12-08T08:54:16.483Z,930.56
2018-12-08T08:55:16.536Z,930.60
2018-12-08T08:56:16.568Z,930.62
2018-12-08T08:57:16.911Z,930.62
2018-12-08T08:58:16.651Z,930.64
2018-12-08T08:59:16.693Z,930.69
2018-12-08T09:00:16.737Z,930.73
2018-12-08T09:01:16.782Z,930.73
2018-12-08T09:02:16.822Z,930.70
2018-12-08T09:03:16.954Z,930.75
2018-12-08T09:04:16.916Z,930.71
2018-12-08T09:05:16.941Z,930.64
2018-12-08T09:06:16.976Z,930.71
2018-12-08T09:07:17.023Z,930.75
2018-12-08T09:08:17.067Z,930.76
2018-12-08T09:09:17.224Z,930.78
2018-12-08T09:10:17.150Z,930.78
2018-12-08T09:11:17.185Z,930.77
2018-12-08T09:12:17.225Z,930.78
2018-12-08T09:13:17.264Z,930.78
2018-12-08T09:14:17.314Z,930.76
2018-12-08T09:15:17.450Z,930.74
2018-12-08T09:16:17.400Z,930.78
2018-12-08T09:17:17.443Z,930.83
2018-12-08T09:18:17.484Z,930.86
2018-12-08T09:19:17.513Z,930.81
2018-12-08T09:20:17.568Z,930.86
2018-12-08T09:21:17.730Z,930.89
2018-12-08T09:22:17.646Z,930.87
2018-12-08T09:23:17.689Z,930.87
2018-12-08T09:24:17.729Z,930.87
2018-12-08T09:25:17.773Z,930.89
2018-12-08T09:26:17.810Z,930.88
2018-12-08T09:27:18.099Z,930.90
2018-12-08T09:28:17.901Z,930.90
2018-12-08T09:29:17.936Z,930.93
2018-12-08T09:30:17.979Z,930.89
2018-12-08T09:31:18.030Z,930.93
2018-12-08T09:32:18.171Z,930.97
2018-12-08T09:33:18.150Z,930.98
2018-12-08T09:34:18.147Z,930.98
2018-12-08T09:35:18.194Z,930.92
2018-12-08T09:36:18.237Z,930.97
2018-12-08T09:37:18.275Z,930.97
2018-12-08T09:38:18.422Z,930.93
2018-12-08T09:39:18.362Z,930.93
2018-12-08T09:40:18.394Z,930.98
2018-12-08T09:41:18.461Z,930.93
2018-12-08T09:42:18.492Z,930.97
2018-12-08T09:43:18.533Z,930.97
2018-12-08T09:44:18.580Z,931.00
2018-12-08T09:45:18.627Z,930.98
2018-12-08T09:46:18.670Z,931.02
2018-12-08T09:47:18.706Z,931.05
2018-12-08T09:48:19.000Z,931.06
2018-12-08T09:49:18.800Z,931.07
2018-12-08T09:50:18.836Z,931.03
2018-12-08T09:51:18.877Z,931.06
2018-12-08T09:52:18.921Z,931.14
2018-12-08T09:53:19.077Z,931.16
2018-12-08T09:54:19.015Z,931.19
2018-12-08T09:55:19.052Z,931.15
2018-12-08T09:56:19.086Z,931.18
2018-12-08T09:57:19.141Z,931.21
2018-12-08T09:58:19.197Z,931.21
2018-12-08T09:59:19.236Z,931.24
2018-12-08T10:00:19.271Z,931.28
2018-12-08T10:01:19.319Z,931.27
2018-12-08T10:02:19.370Z,931.38
2018-12-08T10:03:19.499Z,931.34
2018-12-08T10:04:19.438Z,931.30
2018-12-08T10:05:19.496Z,931.34
2018-12-08T10:06:19.523Z,931.31
2018-12-08T10:07:19.570Z,931.32
2018-12-08T10:08:19.616Z,931.34
2018-12-08T10:09:19.759Z,931.39
2018-12-08T10:10:19.700Z,931.48
2018-12-08T10:11:19.752Z,931.48
2018-12-08T10:12:19.784Z,931.48
2018-12-08T10:13:19.826Z,931.53
2018-12-08T10:14:19.977Z,931.53
2018-12-08T10:15:19.926Z,931.58
2018-12-08T10:16:19.966Z,931.57
2018-12-08T10:17:20.008Z,931.56
2018-12-08T10:18:20.053Z,931.56
2018-12-08T10:19:20.085Z,931.59
2018-12-08T10:20:20.239Z,931.52
2018-12-08T10:21:20.179Z,931.49
2018-12-08T10:22:20.217Z,931.55
2018-12-08T10:23:20.357Z,931.55
2018-12-08T10:24:20.300Z,931.49
2018-12-08T10:25:20.352Z,931.57
2018-12-08T10:26:20.645Z,931.50
2018-12-08T10:27:20.530Z,931.61
2018-12-08T10:28:20.478Z,931.55
2018-12-08T10:29:20.523Z,931.59
2018-12-08T10:30:20.560Z,931.56
2018-12-08T10:31:20.600Z,931.62
2018-12-08T10:32:20.651Z,931.58
2018-12-08T10:33:21.010Z,931.53
2018-12-08T10:34:20.749Z,931.56
2018-12-08T10:35:20.791Z,931.53
2018-12-08T10:36:20.946Z,931.57
2018-12-08T10:37:20.881Z,931.62
2018-12-08T10:38:21.022Z,931.59
2018-12-08T10:39:20.971Z,931.62
2018-12-08T10:40:21.028Z,931.63
2018-12-08T10:41:21.073Z,931.58
2018-12-08T10:42:21.118Z,931.58
2018-12-08T10:43:21.162Z,931.60
2018-12-08T10:44:21.322Z,931.63
2018-12-08T10:45:21.264Z,931.66
2018-12-08T10:46:21.325Z,931.66
2018-12-08T10:47:21.357Z,931.63
2018-12-08T10:48:21.452Z,931.62
2018-12-08T10:49:21.457Z,931.61
2018-12-08T10:50:21.526Z,931.60
2018-12-08T10:51:21.665Z,931.64
2018-12-08T10:52:21.618Z,931.72
2018-12-08T10:53:21.656Z,931.65
2018-12-08T10:54:21.704Z,931.67
2018-12-08T10:55:21.756Z,931.72
2018-12-08T10:56:21.902Z,931.68
2018-12-08T10:57:21.879Z,931.79
2018-12-08T10:58:21.917Z,931.69
2018-12-08T10:59:21.974Z,931.77
2018-12-08T11:00:22.012Z,931.81
2018-12-08T11:01:22.062Z,931.80
2018-12-08T11:02:22.126Z,931.78
2018-12-08T11:03:22.288Z,931.79
2018-12-08T11:04:22.212Z,931.80
2018-12-08T11:05:22.264Z,931.84
2018-12-08T11:06:22.318Z,931.87
2018-12-08T11:07:22.370Z,931.79
2018-12-08T11:08:22.429Z,931.83
2018-12-08T11:09:22.589Z,931.80
2018-12-08T11:10:22.519Z,931.81
2018-12-08T11:11:22.613Z,931.89
2018-12-08T11:12:22.639Z,931.80
2018-12-08T11:13:22.689Z,931.82
2018-12-08T11:14:22.740Z,931.88
2018-12-08T11:15:22.897Z,931.85
2018-12-08T11:16:22.843Z,931.88
2018-12-08T11:17:22.893Z,931.87
2018-12-08T11:18:22.945Z,931.91
2018-12-08T11:19:23.004Z,931.90
2018-12-08T11:20:23.057Z,931.92
2018-12-08T11:21:23.206Z,931.87
2018-12-08T11:22:23.153Z,931.90
2018-12-08T11:23:23.215Z,931.93
2018-12-08T11:24:23.266Z,931.92
2018-12-08T11:25:23.314Z,931.98
2018-12-08T11:26:23.365Z,932.00
2018-12-08T11:27:23.417Z,932.03
2018-12-08T11:28:23.480Z,931.96
2018-12-08T11:29:23.527Z,931.97
2018-12-08T11:30:23.594Z,932.00
2018-12-08T11:31:23.734Z,932.07
2018-12-08T11:32:23.700Z,932.03
2018-12-08T11:33:23.735Z,932.07
2018-12-08T11:34:23.794Z,932.07
2018-12-08T11:35:23.846Z,932.03
2018-12-08T11:36:23.902Z,932.11
2018-12-08T11:37:23.951Z,932.06
2018-12-08T11:38:24.000Z,932.06
2018-12-08T11:39:24.051Z,932.09
2018-12-08T11:40:24.115Z,932.06
2018-12-08T11:41:24.167Z,932.09
2018-12-08T11:42:24.308Z,932.05
2018-12-08T11:43:24.271Z,932.12
2018-12-08T11:44:24.319Z,932.21
2018-12-08T11:45:24.374Z,932.19
2018-12-08T11:46:24.421Z,932.20
2018-12-08T11:47:24.474Z,932.16
2018-12-08T11:48:24.510Z,932.18
2018-12-08T11:49:24.563Z,932.08
2018-12-08T11:50:24.625Z,932.17
2018-12-08T11:51:24.668Z,932.10
2018-12-08T11:52:24.809Z,932.17
2018-12-08T11:53:24.768Z,932.17
2018-12-08T11:54:24.806Z,932.15
2018-12-08T11:55:30.299Z,932.12
2018-12-08T11:56:24.908Z,932.15
2018-12-08T11:57:24.950Z,932.15
2018-12-08T11:58:25.249Z,932.14
2018-12-08T11:59:25.051Z,932.13
2018-12-08T12:00:25.083Z,932.15
2018-12-08T12:01:25.153Z,932.15
2018-12-08T12:02:25.191Z,932.16
2018-12-08T12:03:25.234Z,932.21
2018-12-08T12:04:25.414Z,932.17
2018-12-08T12:05:25.329Z,932.18
2018-12-08T12:06:25.379Z,932.11
2018-12-08T12:07:25.428Z,932.15
2018-12-08T12:08:25.476Z,932.19
2018-12-08T12:09:25.519Z,932.17
2018-12-08T12:10:25.574Z,932.27
2018-12-08T12:11:25.711Z,932.28
2018-12-08T12:12:25.657Z,932.28
2018-12-08T12:13:25.697Z,932.34
2018-12-08T12:14:25.759Z,932.34
2018-12-08T12:15:25.805Z,932.39
2018-12-08T12:16:25.843Z,932.35
2018-12-08T12:17:25.991Z,932.38
2018-12-08T12:18:25.929Z,932.40
2018-12-08T12:19:25.978Z,932.41
2018-12-08T12:20:26.049Z,932.39
2018-12-08T12:21:26.088Z,932.41
2018-12-08T12:22:26.127Z,932.42
2018-12-08T12:23:26.266Z,932.41
2018-12-08T12:24:26.215Z,932.44
2018-12-08T12:25:26.258Z,932.46
2018-12-08T12:26:26.317Z,932.45
2018-12-08T12:27:26.360Z,932.49
2018-12-08T12:28:26.417Z,932.41
2018-12-08T12:29:26.565Z,932.36