createdAt,value
2023-05-21T00:01:16.533Z,81.93
2023-05-21T00:03:46.074Z,82.18
2023-05-21T00:06:15.596Z,81.32
2023-05-21T00:08:44.610Z,82.15
2023-05-21T00:11:12.679Z,84.88
2023-05-21T00:13:42.064Z,83.43
2023-05-21T00:16:11.404Z,85.82
2023-05-21T00:18:40.412Z,84.78
2023-05-21T00:21:08.514Z,84.43
2023-05-21T00:23:37.731Z,84.15
2023-05-21T00:26:05.826Z,84.80
2023-05-21T00:28:33.955Z,84.82
2023-05-21T00:31:03.385Z,84.20
2023-05-21T00:33:31.416Z,86.25
2023-05-21T00:36:00.259Z,86.03
2023-05-21T00:38:28.970Z,85.82
2023-05-21T00:40:57.165Z,87.75
2023-05-21T00:43:26.624Z,86.53
2023-05-21T00:45:56.619Z,87.10
2023-05-21T00:48:26.795Z,87.40
2023-05-21T00:50:56.041Z,86.60
2023-05-21T00:53:24.086Z,86.70
2023-05-21T00:55:52.329Z,87.55
2023-05-21T00:58:20.605Z,85.57
2023-05-21T01:00:48.926Z,87.47
2023-05-21T01:03:17.470Z,86.82
2023-05-21T01:05:47.125Z,84.95
2023-05-21T01:08:15.231Z,84.90
2023-05-21T01:10:44.536Z,85.45
2023-05-21T01:13:12.717Z,84.88
2023-05-21T01:15:41.146Z,85.28
2023-05-21T01:18:09.630Z,84.47
2023-05-21T01:20:39.354Z,85.15
2023-05-21T01:23:09.122Z,82.90
2023-05-21T01:25:37.753Z,80.80
2023-05-21T01:28:06.301Z,80.68
2023-05-21T01:30:34.831Z,79.43
2023-05-21T01:33:04.956Z,79.50
2023-05-21T01:35:36.607Z,79.13
2023-05-21T01:38:15.653Z,79.10
2023-05-21T01:40:49.025Z,77.60
2023-05-21T01:43:17.665Z,77.85
2023-05-21T01:45:47.568Z,76.95
2023-05-21T01:48:17.473Z,74.95
2023-05-21T01:50:47.158Z,74.63
2023-05-21T01:53:17.389Z,74.13
2023-05-21T01:55:46.128Z,72.60
2023-05-21T01:58:15.825Z,74.38
2023-05-21T02:00:45.550Z,72.25
2023-05-21T02:03:14.819Z,73.35
2023-05-21T02:05:43.017Z,69.95
2023-05-21T02:08:11.345Z,70.25
2023-05-21T02:10:40.754Z,69.05
2023-05-21T02:13:08.923Z,67.80
2023-05-21T02:15:37.211Z,67.57
2023-05-21T02:18:05.671Z,64.90
2023-05-21T02:20:33.760Z,64.25
2023-05-21T02:23:01.876Z,63.00
2023-05-21T02:25:29.966Z,61.83
2023-05-21T02:27:59.598Z,61.38
2023-05-21T02:30:28.014Z,59.05
2023-05-21T02:32:59.012Z,59.22
2023-05-21T02:35:27.301Z,58.95
2023-05-21T02:37:59.182Z,56.75
2023-05-21T02:40:27.499Z,55.92
2023-05-21T02:42:55.517Z,55.95
2023-05-21T02:45:25.037Z,54.95
2023-05-21T02:47:54.098Z,53.20
2023-05-21T02:50:22.878Z,52.53
2023-05-21T02:53:00.417Z,51.92
2023-05-21T02:55:29.382Z,52.13
2023-05-21T02:57:57.524Z,51.22
2023-05-21T03:00:27.074Z,51.38
2023-05-21T03:02:55.486Z,51.15
2023-05-21T03:05:24.492Z,51.05
2023-05-21T03:07:53.416Z,49.67
2023-05-21T03:10:22.132Z,48.63
2023-05-21T03:12:50.161Z,48.15
2023-05-21T03:15:23.993Z,48.25
2023-05-21T03:17:54.419Z,47.10
2023-05-21T03:20:24.555Z,47.00
2023-05-21T03:22:52.985Z,45.88
2023-05-21T03:25:21.669Z,45.70
2023-05-21T03:27:49.845Z,45.10
2023-05-21T03:30:36.764Z,44.30
2023-05-21T03:33:29.171Z,44.75
2023-05-21T03:35:57.360Z,44.95
2023-05-21T03:38:27.918Z,43.78
2023-05-21T03:40:56.263Z,44.72
2023-05-21T03:43:24.684Z,42.17
2023-05-21T03:45:52.924Z,41.20
2023-05-21T03:48:51.788Z,43.35
2023-05-21T03:51:23.152Z,42.75
2023-05-21T03:53:51.293Z,41.30
2023-05-21T03:56:19.749Z,41.35
2023-05-21T03:58:48.680Z,40.22
2023-05-21T04:01:17.805Z,39.25
2023-05-21T04:03:46.664Z,38.78
2023-05-21T04:06:19.121Z,39.38
2023-05-21T04:08:48.138Z,39.08
2023-05-21T04:11:16.351Z,38.88
2023-05-21T04:13:44.419Z,38.03
2023-05-21T04:16:14.822Z,38.08
2023-05-21T04:18:45.545Z,36.88
2023-05-21T04:21:15.186Z,37.00
2023-05-21T04:23:44.674Z,35.80
2023-05-21T04:26:22.903Z,36.28
2023-05-21T04:28:51.280Z,34.80
2023-05-21T04:31:19.412Z,33.58
2023-05-21T04:33:47.591Z,34.17
2023-05-21T04:36:17.528Z,33.90
2023-05-21T04:38:50.157Z,32.90
2023-05-21T04:41:19.161Z,33.40
2023-05-21T04:43:47.280Z,31.60
2023-05-21T04:46:16.798Z,31.75
2023-05-21T04:48:45.231Z,30.73
2023-05-21T04:51:15.167Z,31.15
2023-05-21T04:53:43.585Z,29.73
2023-05-21T04:56:13.089Z,28.42
2023-05-21T04:58:41.738Z,27.00
2023-05-21T05:01:10.021Z,25.65
2023-05-21T05:03:38.250Z,25.42
2023-05-21T05:06:08.281Z,23.05
2023-05-21T05:08:37.277Z,23.27
2023-05-21T05:11:06.309Z,22.20
2023-05-21T05:13:36.046Z,21.45
2023-05-21T05:16:04.182Z,21.45
2023-05-21T05:18:32.310Z,21.00
2023-05-21T05:21:01.278Z,20.08
2023-05-21T05:23:29.398Z,19.63
2023-05-21T05:25:57.652Z,20.17
2023-05-21T05:28:25.873Z,19.65
2023-05-21T05:30:55.345Z,19.00
2023-05-21T05:33:26.078Z,18.33
2023-05-21T05:35:54.664Z,18.35
2023-05-21T05:38:22.841Z,17.30
2023-05-21T05:40:50.889Z,16.38
2023-05-21T05:43:19.210Z,15.95
2023-05-21T05:45:48.341Z,15.73
2023-05-21T05:48:17.984Z,15.40
2023-05-21T05:50:46.578Z,15.18
2023-05-21T05:53:15.448Z,14.40
2023-05-21T05:55:43.525Z,13.70
2023-05-21T05:58:11.684Z,14.07
2023-05-21T06:00:56.826Z,13.15
2023-05-21T06:03:28.226Z,12.50
2023-05-21T06:05:56.711Z,11.80
2023-05-21T06:08:25.630Z,11.48
2023-05-21T06:10:53.868Z,12.00
2023-05-21T06:13:21.990Z,11.95
2023-05-21T06:15:50.330Z,12.40
2023-05-21T06:18:18.549Z,11.48
2023-05-21T06:20:47.956Z,12.15
2023-05-21T06:23:16.830Z,10.65
2023-05-21T06:25:46.745Z,10.80
2023-05-21T06:28:15.777Z,10.60
2023-05-21T06:30:43.998Z,11.23
2023-05-21T06:33:12.804Z,11.00
2023-05-21T06:35:41.217Z,10.10
2023-05-21T06:38:12.791Z,10.20
2023-05-21T06:40:40.897Z,10.32
2023-05-21T06:43:13.202Z,12.38
2023-05-21T06:46:01.614Z,10.52
2023-05-21T06:48:39.491Z,9.73
2023-05-21T06:51:07.777Z,10.13
2023-05-21T06:53:37.237Z,9.38
2023-05-21T06:56:05.992Z,9.40
2023-05-21T06:58:39.793Z,9.50
2023-05-21T07:01:07.986Z,9.60
2023-05-21T07:03:37.530Z,8.90
2023-05-21T07:06:05.623Z,9.75
2023-05-21T07:08:33.903Z,8.60
2023-05-21T07:11:04.025Z,9.15
2023-05-21T07:13:32.097Z,8.70
2023-05-21T07:16:00.124Z,9.20
2023-05-21T07:18:29.003Z,7.80
2023-05-21T07:20:57.888Z,9.05
2023-05-21T07:23:26.635Z,9.02
2023-05-21T07:25:54.880Z,8.50
2023-05-21T07:28:24.782Z,9.02
2023-05-21T07:30:53.028Z,8.68
2023-05-21T07:33:28.886Z,8.18
2023-05-21T07:35:56.944Z,8.07
2023-05-21T07:38:25.138Z,8.77
2023-05-21T07:40:53.326Z,8.90
2023-05-21T07:43:21.997Z,8.93
2023-05-21T07:45:51.886Z,8.48
2023-05-21T07:48:20.229Z,7.97
2023-05-21T07:50:56.690Z,8.23
2023-05-21T07:53:24.870Z,8.10
2023-05-21T07:55:53.627Z,8.82
2023-05-21T07:58:26.448Z,9.50
2023-05-21T08:00:57.389Z,8.10
2023-05-21T08:03:30.929Z,8.35
2023-05-21T08:05:59.235Z,8.18
2023-05-21T08:08:27.962Z,8.35
2023-05-21T08:10:57.939Z,8.07
2023-05-21T08:13:28.033Z,7.72
2023-05-21T08:15:57.842Z,7.93
2023-05-21T08:18:27.509Z,7.75
2023-05-21T08:20:57.700Z,9.23
2023-05-21T08:23:27.282Z,8.45
2023-05-21T08:25:57.608Z,8.32
2023-05-21T08:28:27.614Z,8.43
2023-05-21T08:30:57.695Z,8.48
2023-05-21T08:33:26.546Z,9.63
2023-05-21T08:35:55.039Z,9.07
2023-05-21T08:38:36.488Z,7.53
2023-05-21T08:41:14.216Z,7.97
2023-05-21T08:43:49.898Z,7.88
2023-05-21T08:46:24.153Z,6.60
2023-05-21T08:48:55.000Z,7.47
2023-05-21T08:51:23.814Z,7.28
2023-05-21T08:53:54.372Z,7.07
2023-05-21T08:56:22.905Z,10.23
2023-05-21T08:58:55.073Z,8.05
2023-05-21T09:01:27.474Z,7.90
2023-05-21T09:04:19.792Z,8.15
2023-05-21T09:06:51.576Z,7.18
2023-05-21T09:09:34.056Z,7.45
2023-05-21T09:12:02.605Z,7.15
2023-05-21T09:14:31.712Z,6.45
2023-05-21T09:17:16.269Z,6.43
2023-05-21T09:20:14.925Z,7.15
2023-05-21T09:23:12.511Z,6.78
2023-05-21T09:25:42.095Z,6.47
2023-05-21T09:28:15.388Z,8.57
2023-05-21T09:30:47.606Z,6.50
2023-05-21T09:33:29.562Z,6.60
2023-05-21T09:35:58.074Z,7.00
2023-05-21T09:38:28.121Z,5.97
2023-05-21T09:40:57.325Z,9.77
2023-05-21T09:43:26.531Z,5.88
2023-05-21T09:45:58.983Z,6.70
2023-05-21T09:48:37.079Z,6.22
2023-05-21T09:51:16.058Z,13.68
2023-05-21T09:53:46.021Z,6.35
2023-05-21T09:56:14.405Z,6.88
2023-05-21T09:58:42.569Z,5.53
2023-05-21T10:01:12.275Z,5.45
2023-05-21T10:03:43.104Z,5.72
2023-05-21T10:06:12.314Z,9.02
2023-05-21T10:08:46.123Z,6.55
2023-05-21T10:11:15.527Z,6.43
2023-05-21T10:13:50.143Z,6.28
2023-05-21T10:16:19.459Z,5.75
2023-05-21T10:18:49.801Z,4.88
2023-05-21T10:21:18.464Z,5.70
2023-05-21T10:23:47.588Z,5.35
2023-05-21T10:26:16.528Z,5.38
2023-05-21T10:28:45.460Z,5.38
2023-05-21T10:31:14.341Z,6.30
2023-05-21T10:33:43.679Z,7.13
2023-05-21T10:36:13.568Z,6.43
2023-05-21T10:38:44.281Z,5.85
2023-05-21T10:41:14.410Z,5.72
2023-05-21T10:44:05.997Z,6.20
2023-05-21T10:47:01.785Z,5.78
2023-05-21T10:49:47.339Z,5.40
2023-05-21T10:52:32.908Z,7.10
2023-05-21T10:55:13.972Z,6.15
2023-05-21T10:58:20.902Z,8.85
2023-05-21T11:00:49.783Z,6.13
2023-05-21T11:03:18.486Z,7.75
2023-05-21T11:05:53.758Z,5.55
2023-05-21T11:08:27.377Z,5.95
2023-05-21T11:10:58.125Z,7.50
2023-05-21T11:13:27.058Z,5.93
2023-05-21T11:16:08.491Z,6.07
2023-05-21T11:19:01.827Z,5.80
2023-05-21T11:21:36.150Z,6.70
2023-05-21T11:24:08.478Z,5.82
2023-05-21T11:27:04.721Z,6.80
2023-05-21T11:29:41.613Z,6.63
2023-05-21T11:32:11.100Z,5.32
2023-05-21T11:34:46.032Z,4.78
2023-05-21T11:37:27.735Z,9.30
2023-05-21T11:39:58.525Z,5.20
2023-05-21T11:42:31.241Z,4.72
2023-05-21T11:45:00.209Z,4.50
2023-05-21T11:47:29.288Z,6.35
2023-05-21T11:49:58.031Z,6.88
2023-05-21T11:52:26.952Z,4.30
2023-05-21T11:54:56.977Z,4.78
2023-05-21T11:57:30.935Z,4.07
2023-05-21T12:00:01.457Z,4.40
2023-05-21T12:02:34.556Z,5.43
2023-05-21T12:05:02.768Z,4.82
2023-05-21T12:07:31.424Z,5.68
2023-05-21T12:09:59.766Z,7.82
2023-05-21T12:12:38.502Z,5.13
2023-05-21T12:15:12.578Z,4.70
2023-05-21T12:17:41.202Z,11.30
2023-05-21T12:20:10.866Z,4.70
2023-05-21T12:22:43.285Z,4.38
2023-05-21T12:25:12.245Z,5.13
2023-05-21T12:27:45.172Z,4.53
2023-05-21T12:30:13.882Z,4.97
2023-05-21T12:32:44.529Z,5.10
2023-05-21T12:35:22.886Z,8.68
2023-05-21T12:37:52.140Z,5.22
2023-05-21T12:40:21.284Z,5.93
2023-05-21T12:42:51.078Z,9.38
2023-05-21T12:45:21.146Z,5.28
2023-05-21T12:47:50.793Z,5.55
2023-05-21T12:50:22.252Z,7.70
2023-05-21T12:52:50.347Z,5.80
2023-05-21T12:55:18.598Z,5.10
2023-05-21T12:57:47.054Z,6.10
2023-05-21T13:00:24.465Z,5.95
2023-05-21T13:02:52.966Z,5.05
2023-05-21T13:05:21.047Z,5.60
2023-05-21T13:07:51.600Z,4.78
2023-05-21T13:10:19.938Z,7.35
2023-05-21T13:12:48.223Z,5.05
2023-05-21T13:15:17.800Z,5.05
2023-05-21T13:17:47.252Z,4.57
2023-05-21T13:20:20.109Z,4.50
2023-05-21T13:22:50.670Z,6.10
2023-05-21T13:25:21.433Z,5.07
2023-05-21T13:27:51.330Z,4.60
2023-05-21T13:30:21.978Z,5.60
2023-05-21T13:32:50.430Z,7.82
2023-05-21T13:35:18.671Z,5.03
2023-05-21T13:37:46.902Z,4.78
2023-05-21T13:40:16.842Z,4.70
2023-05-21T13:42:49.121Z,5.30
2023-05-21T13:45:21.925Z,5.35
2023-05-21T13:47:50.208Z,4.43
2023-05-21T13:50:18.516Z,5.43
2023-05-21T13:52:47.276Z,5.15
2023-05-21T13:55:15.951Z,5.05
2023-05-21T13:57:44.624Z,5.28
2023-05-21T14:00:16.116Z,8.88
2023-05-21T14:02:46.000Z,4.85
2023-05-21T14:05:14.628Z,4.85
2023-05-21T14:07:43.046Z,4.80
2023-05-21T14:10:12.134Z,9.02
2023-05-21T14:12:40.857Z,4.55
2023-05-21T14:15:10.054Z,5.57
2023-05-21T14:17:40.324Z,4.88
2023-05-21T14:20:11.090Z,5.35
2023-05-21T14:22:39.652Z,5.07
2023-05-21T14:25:08.353Z,8.05
2023-05-21T14:27:38.030Z,5.65
2023-05-21T14:30:07.077Z,4.90
2023-05-21T14:32:35.209Z,5.88
2023-05-21T14:35:03.388Z,5.68
2023-05-21T14:37:32.947Z,5.45
2023-05-21T14:40:00.972Z,5.22
2023-05-21T14:42:29.065Z,4.78
2023-05-21T14:44:58.882Z,4.97
2023-05-21T14:47:27.241Z,5.40
2023-05-21T14:49:55.273Z,5.20
2023-05-21T14:52:23.396Z,4.82
2023-05-21T14:54:52.850Z,5.20
2023-05-21T14:57:20.931Z,5.20
2023-05-21T14:59:49.001Z,4.38
2023-05-21T15:02:17.199Z,7.38
2023-05-21T15:04:45.280Z,5.20
2023-05-21T15:07:13.420Z,5.70
2023-05-21T15:09:41.578Z,4.95
2023-05-21T15:12:11.100Z,8.55
2023-05-21T15:14:39.236Z,5.30
2023-05-21T15:17:07.764Z,5.18
2023-05-21T15:19:36.122Z,5.60
2023-05-21T15:22:04.297Z,5.15
2023-05-21T15:24:32.338Z,6.30
2023-05-21T15:27:00.422Z,4.95
2023-05-21T15:29:29.841Z,9.65
2023-05-21T15:31:58.439Z,5.53
2023-05-21T15:34:26.742Z,6.60
2023-05-21T15:36:54.831Z,10.95
2023-05-21T15:39:22.978Z,7.78
2023-05-21T15:41:52.193Z,5.25
2023-05-21T15:44:20.251Z,4.80
2023-05-21T15:46:50.228Z,5.05
2023-05-21T15:49:18.714Z,5.90
2023-05-21T15:51:48.591Z,6.97
2023-05-21T15:54:17.016Z,5.85
2023-05-21T15:56:45.966Z,5.00
2023-05-21T15:59:14.437Z,5.30
2023-05-21T16:01:42.683Z,8.18
2023-05-21T16:04:12.285Z,5.45
2023-05-21T16:06:40.897Z,4.68
2023-05-21T16:09:08.973Z,5.80
2023-05-21T16:11:38.650Z,5.13
2023-05-21T16:14:06.686Z,4.88
2023-05-21T16:16:35.958Z,5.53
2023-05-21T16:19:06.595Z,5.00
2023-05-21T16:21:36.362Z,5.05
2023-05-21T16:24:04.758Z,6.38
2023-05-21T16:26:32.814Z,4.97
2023-05-21T16:29:02.259Z,6.38
2023-05-21T16:31:30.570Z,7.97
2023-05-21T16:33:58.619Z,5.28
2023-05-21T16:36:26.689Z,4.72
2023-05-21T16:38:56.142Z,5.05
2023-05-21T16:41:24.281Z,5.15
2023-05-21T16:43:56.194Z,5.00
2023-05-21T16:46:25.738Z,5.40
2023-05-21T16:48:53.919Z,4.85
2023-05-21T16:51:22.356Z,4.75
2023-05-21T16:53:50.459Z,5.90
2023-05-21T16:56:19.990Z,5.85
2023-05-21T16:58:48.158Z,5.10
2023-05-21T17:01:16.253Z,4.97
2023-05-21T17:03:44.481Z,4.80
2023-05-21T17:06:13.948Z,5.00
2023-05-21T17:08:42.547Z,6.80
2023-05-21T17:11:10.683Z,4.25
2023-05-21T17:13:40.167Z,5.43
2023-05-21T17:16:08.263Z,5.28
2023-05-21T17:18:36.315Z,3.90
2023-05-21T17:21:04.369Z,5.00
2023-05-21T17:23:32.482Z,4.72
2023-05-21T17:26:01.652Z,5.70
2023-05-21T17:28:29.743Z,4.50
2023-05-21T17:30:59.455Z,4.90
2023-05-21T17:33:28.242Z,4.90
2023-05-21T17:35:57.014Z,4.80
2023-05-21T17:38:25.120Z,4.63
2023-05-21T17:40:53.227Z,4.55
2023-05-21T17:43:21.277Z,5.43
2023-05-21T17:45:49.465Z,5.50
2023-05-21T17:48:18.896Z,4.80
2023-05-21T17:50:47.065Z,6.22
2023-05-21T17:53:15.985Z,4.50
2023-05-21T17:55:44.041Z,4.63
2023-05-21T17:58:12.257Z,6.45
2023-05-21T18:00:40.437Z,6.88
2023-05-21T18:03:08.729Z,4.45
2023-05-21T18:05:38.608Z,5.15
2023-05-21T18:08:09.831Z,6.03
2023-05-21T18:10:38.088Z,4.68
2023-05-21T18:13:06.149Z,5.45
2023-05-21T18:15:34.633Z,6.10
2023-05-21T18:18:03.596Z,4.60
2023-05-21T18:20:31.790Z,5.47
2023-05-21T18:23:01.188Z,4.55
2023-05-21T18:25:29.326Z,4.75
2023-05-21T18:27:57.520Z,5.13
2023-05-21T18:30:25.546Z,6.50
2023-05-21T18:32:53.716Z,8.93
2023-05-21T18:35:21.935Z,5.22
2023-05-21T18:37:50.000Z,4.55
2023-05-21T18:40:21.348Z,5.18
2023-05-21T18:42:49.470Z,6.22
2023-05-21T18:45:17.590Z,4.70
2023-05-21T18:47:45.740Z,8.68
2023-05-21T18:50:15.437Z,5.03
2023-05-21T18:52:43.666Z,5.65
2023-05-21T18:55:11.688Z,4.85
2023-05-21T18:57:41.304Z,7.05
2023-05-21T19:00:11.510Z,5.25
2023-05-21T19:02:39.884Z,5.28
2023-05-21T19:05:08.838Z,5.10
2023-05-21T19:07:37.332Z,4.88
2023-05-21T19:10:06.381Z,4.60
2023-05-21T19:12:36.255Z,4.82
2023-05-21T19:15:06.462Z,4.20
2023-05-21T19:17:36.169Z,4.50
2023-05-21T19:20:05.549Z,5.53
2023-05-21T19:22:33.932Z,4.93
2023-05-21T19:25:02.117Z,5.18
2023-05-21T19:27:34.938Z,6.07
2023-05-21T19:30:11.595Z,5.88
2023-05-21T19:32:39.732Z,4.68
2023-05-21T19:35:08.927Z,6.70
2023-05-21T19:37:37.068Z,4.60
2023-05-21T19:40:06.175Z,5.75
2023-05-21T19:42:34.361Z,4.43
2023-05-21T19:45:03.627Z,4.63
2023-05-21T19:47:33.406Z,5.85
2023-05-21T19:50:01.733Z,5.68
2023-05-21T19:52:30.271Z,5.03
2023-05-21T19:55:04.365Z,5.20
2023-05-21T19:57:32.695Z,5.30
2023-05-21T20:00:00.854Z,4.72
2023-05-21T20:02:29.319Z,5.60
2023-05-21T20:04:59.244Z,5.07
2023-05-21T20:07:27.392Z,4.65
2023-05-21T20:09:55.502Z,4.57
2023-05-21T20:12:23.701Z,5.32
2023-05-21T20:14:53.670Z,6.53
2023-05-21T20:17:21.835Z,7.10
2023-05-21T20:19:50.069Z,4.78
2023-05-21T20:22:26.909Z,4.63
2023-05-21T20:25:03.483Z,4.90
2023-05-21T20:27:34.555Z,4.90
2023-05-21T20:30:02.817Z,5.15
2023-05-21T20:32:30.914Z,4.07
2023-05-21T20:35:03.231Z,4.70
2023-05-21T20:37:33.996Z,8.02
2023-05-21T20:40:02.206Z,4.25
2023-05-21T20:42:34.695Z,4.68
2023-05-21T20:45:03.165Z,4.82
2023-05-21T20:47:31.441Z,4.55
2023-05-21T20:50:02.878Z,4.70
2023-05-21T20:52:30.935Z,4.65
2023-05-21T20:55:00.593Z,4.60
2023-05-21T20:57:29.359Z,4.90
2023-05-21T20:59:57.675Z,4.72
2023-05-21T21:02:25.849Z,4.93
2023-05-21T21:04:54.106Z,3.97
2023-05-21T21:07:22.393Z,5.22
2023-05-21T21:09:50.630Z,4.85
2023-05-21T21:12:25.124Z,4.63
2023-05-21T21:14:54.103Z,4.43
2023-05-21T21:17:22.267Z,4.85
2023-05-21T21:19:50.449Z,5.35
2023-05-21T21:22:18.717Z,5.38
2023-05-21T21:24:46.845Z,4.70
2023-05-21T21:27:14.940Z,4.50
2023-05-21T21:29:44.380Z,4.45
2023-05-21T21:32:12.997Z,6.25
2023-05-21T21:34:41.110Z,4.35
2023-05-21T21:37:09.180Z,5.00
2023-05-21T21:39:37.293Z,8.65
2023-05-21T21:42:05.863Z,4.93
2023-05-21T21:44:33.857Z,5.50
2023-05-21T21:47:03.350Z,9.23
2023-05-21T21:49:31.393Z,4.47
2023-05-21T21:51:59.600Z,4.43
2023-05-21T21:54:28.249Z,4.78
2023-05-21T21:56:56.345Z,5.70
2023-05-21T21:59:24.378Z,4.93
2023-05-21T22:01:52.616Z,5.00
2023-05-21T22:04:22.161Z,4.50
2023-05-21T22:06:50.570Z,4.53
2023-05-21T22:09:18.754Z,4.93
2023-05-21T22:11:46.970Z,7.35
2023-05-21T22:14:15.623Z,4.93
2023-05-21T22:16:43.781Z,4.90
2023-05-21T22:19:12.970Z,4.78
2023-05-21T22:21:43.322Z,4.72
2023-05-21T22:24:24.108Z,4.88
2023-05-21T22:26:59.480Z,4.70
2023-05-21T22:29:27.730Z,8.25
2023-05-21T22:31:55.867Z,4.97
2023-05-21T22:34:25.354Z,5.15
2023-05-21T22:36:55.029Z,4.95
2023-05-21T22:39:23.145Z,4.97
2023-05-21T22:41:51.222Z,5.07
2023-05-21T22:44:19.434Z,4.80
2023-05-21T22:46:47.830Z,4.53
2023-05-21T22:49:16.537Z,5.43
2023-05-21T22:51:46.401Z,5.18
2023-05-21T22:54:16.169Z,5.28
2023-05-21T22:56:45.028Z,5.05
2023-05-21T22:59:13.128Z,4.93
2023-05-21T23:01:41.471Z,5.38
2023-05-21T23:04:09.486Z,4.70
2023-05-21T23:06:37.587Z,4.93
2023-05-21T23:09:06.088Z,5.35
2023-05-21T23:11:35.748Z,4.83
2023-05-21T23:14:03.819Z,4.93
2023-05-21T23:16:32.343Z,5.45
2023-05-21T23:19:00.708Z,5.30
2023-05-21T23:21:28.859Z,7.50
2023-05-21T23:23:56.982Z,6.43
2023-05-21T23:26:25.727Z,4.90
2023-05-21T23:28:55.141Z,6.00
2023-05-21T23:31:23.472Z,5.37
2023-05-21T23:33:51.961Z,5.37
2023-05-21T23:36:20.239Z,4.93
2023-05-21T23:38:48.307Z,5.10
2023-05-21T23:41:16.498Z,5.37
2023-05-21T23:43:44.559Z,4.90
2023-05-21T23:46:14.105Z,5.00
2023-05-21T23:48:42.245Z,5.63
2023-05-21T23:51:10.402Z,5.57
2023-05-21T23:53:38.518Z,5.20
2023-05-21T23:56:07.117Z,5.37
2023-05-21T23:58:35.248Z,5.60
