createdAt,value
2018-05-21T00:00:49.021Z,0.00
2018-05-21T00:01:49.045Z,0.00
2018-05-21T00:02:49.068Z,0.00
2018-05-21T00:03:49.088Z,0.00
2018-05-21T00:04:49.116Z,0.00
2018-05-21T00:05:49.135Z,0.00
2018-05-21T00:06:49.197Z,0.00
2018-05-21T00:07:49.181Z,0.00
2018-05-21T00:08:49.205Z,0.00
2018-05-21T00:09:49.231Z,0.00
2018-05-21T00:10:49.251Z,0.00
2018-05-21T00:11:49.278Z,0.00
2018-05-21T00:12:49.304Z,0.00
2018-05-21T00:13:49.324Z,0.00
2018-05-21T00:14:49.346Z,0.00
2018-05-21T00:15:49.365Z,0.00
2018-05-21T00:16:49.468Z,0.00
2018-05-21T00:17:49.419Z,0.00
2018-05-21T00:18:49.441Z,0.00
2018-05-21T00:19:49.469Z,0.00
2018-05-21T00:20:49.488Z,0.00
2018-05-21T00:21:49.512Z,0.00
2018-05-21T00:22:49.532Z,0.00
2018-05-21T00:23:49.555Z,0.00
2018-05-21T00:24:49.585Z,0.00
2018-05-21T00:25:49.631Z,0.00
2018-05-21T00:26:49.636Z,0.00
2018-05-21T00:27:49.650Z,0.00
2018-05-21T00:28:49.687Z,0.00
2018-05-21T00:29:49.706Z,0.00
2018-05-21T00:30:49.800Z,0.00
2018-05-21T00:31:49.756Z,0.00
2018-05-21T00:32:49.790Z,0.00
2018-05-21T00:33:49.803Z,0.00
2018-05-21T00:34:49.825Z,0.00
2018-05-21T00:35:49.847Z,0.00
2018-05-21T00:36:49.885Z,0.00
2018-05-21T00:37:49.896Z,0.00
2018-05-21T00:38:49.910Z,0.00
2018-05-21T00:39:49.929Z,0.00
2018-05-21T00:40:50.045Z,0.00
2018-05-21T00:41:49.979Z,0.00
2018-05-21T00:42:50.009Z,0.00
2018-05-21T00:43:50.025Z,0.00
2018-05-21T00:44:50.051Z,0.00
2018-05-21T00:45:50.073Z,0.00
2018-05-21T00:46:50.096Z,0.00
2018-05-21T00:47:50.128Z,0.00
2018-05-21T00:48:50.147Z,0.00
2018-05-21T00:49:50.168Z,0.00
2018-05-21T00:50:50.197Z,0.00
2018-05-21T00:51:50.211Z,0.00
2018-05-21T00:52:50.243Z,0.00
2018-05-21T00:53:50.284Z,0.00
2018-05-21T00:54:50.286Z,0.00
2018-05-21T00:55:50.320Z,0.00
2018-05-21T00:56:50.336Z,0.00
2018-05-21T00:57:50.353Z,0.00
2018-05-21T00:58:50.373Z,0.00
2018-05-21T00:59:50.432Z,0.00
2018-05-21T01:00:50.421Z,0.00
2018-05-21T01:01:50.465Z,0.00
2018-05-21T01:02:50.477Z,0.00
2018-05-21T01:03:50.496Z,0.00
2018-05-21T01:04:50.515Z,0.00
2018-05-21T01:05:50.563Z,0.00
2018-05-21T01:06:50.563Z,0.00
2018-05-21T01:07:50.594Z,0.00
2018-05-21T01:08:50.620Z,0.00
2018-05-21T01:09:50.634Z,0.00
2018-05-21T01:10:50.665Z,0.00
2018-05-21T01:11:50.684Z,0.00
2018-05-21T01:12:50.716Z,0.00
2018-05-21T01:13:50.741Z,0.00
2018-05-21T01:14:50.766Z,0.00
2018-05-21T01:15:50.772Z,0.00
2018-05-21T01:16:50.796Z,0.00
2018-05-21T01:17:50.822Z,0.00
2018-05-21T01:18:50.855Z,0.00
2018-05-21T01:19:50.866Z,0.00
2018-05-21T01:20:50.904Z,0.00
2018-05-21T01:21:50.926Z,0.00
2018-05-21T01:22:50.937Z,0.00
2018-05-21T01:23:50.958Z,0.00
2018-05-21T01:24:50.992Z,0.00
2018-05-21T01:25:51.006Z,0.00
2018-05-21T01:26:51.050Z,0.00
2018-05-21T01:27:51.057Z,0.00
2018-05-21T01:28:51.080Z,0.00
2018-05-21T01:29:51.100Z,0.00
2018-05-21T01:30:51.132Z,0.00
2018-05-21T01:31:51.142Z,0.00
2018-05-21T01:32:51.170Z,0.00
2018-05-21T01:33:51.197Z,0.00
2018-05-21T01:34:51.214Z,0.00
2018-05-21T01:35:51.243Z,0.00
2018-05-21T01:36:51.264Z,0.00
2018-05-21T01:37:51.296Z,0.00
2018-05-21T01:38:51.312Z,0.00
2018-05-21T01:39:51.341Z,0.00
2018-05-21T01:40:51.367Z,0.00
2018-05-21T01:41:51.377Z,0.00
2018-05-21T01:42:51.415Z,0.00
2018-05-21T01:43:51.428Z,0.00
2018-05-21T01:44:51.482Z,0.00
2018-05-21T01:45:51.486Z,0.00
2018-05-21T01:46:51.513Z,0.00
2018-05-21T01:47:51.530Z,0.00
2018-05-21T01:48:51.592Z,0.00
2018-05-21T01:49:51.579Z,0.00
2018-05-21T01:50:51.587Z,0.00
2018-05-21T01:51:51.622Z,0.00
2018-05-21T01:52:51.632Z,0.00
2018-05-21T01:53:51.662Z,0.00
2018-05-21T01:54:51.685Z,0.00
2018-05-21T01:55:51.708Z,0.00
2018-05-21T01:56:51.734Z,0.00
2018-05-21T01:57:51.755Z,0.00
2018-05-21T01:58:51.793Z,0.00
2018-05-21T01:59:51.801Z,0.00
2018-05-21T02:00:51.837Z,0.00
2018-05-21T02:01:51.846Z,0.00
2018-05-21T02:02:51.881Z,0.00
2018-05-21T02:03:51.890Z,0.00
2018-05-21T02:04:51.926Z,0.00
2018-05-21T02:05:51.940Z,0.00
2018-05-21T02:06:51.962Z,0.00
2018-05-21T02:07:51.987Z,0.00
2018-05-21T02:08:52.030Z,0.00
2018-05-21T02:09:52.037Z,0.00
2018-05-21T02:10:52.066Z,0.00
2018-05-21T02:11:52.083Z,0.00
2018-05-21T02:12:52.117Z,0.00
2018-05-21T02:13:52.125Z,0.00
2018-05-21T02:14:52.157Z,0.00
2018-05-21T02:15:52.181Z,0.00
2018-05-21T02:16:52.199Z,0.00
2018-05-21T02:17:52.224Z,0.00
2018-05-21T02:18:52.251Z,0.00
2018-05-21T02:19:52.297Z,0.00
2018-05-21T02:20:52.287Z,0.00
2018-05-21T02:21:52.309Z,0.00
2018-05-21T02:22:52.333Z,0.00
2018-05-21T02:23:52.375Z,0.00
2018-05-21T02:24:52.386Z,0.00
2018-05-21T02:25:52.408Z,0.00
2018-05-21T02:26:52.445Z,0.00
2018-05-21T02:27:52.461Z,0.00
2018-05-21T02:28:52.494Z,0.00
2018-05-21T02:29:52.504Z,0.00
2018-05-21T02:30:52.528Z,0.00
2018-05-21T02:31:52.546Z,0.00
2018-05-21T02:32:52.567Z,0.00
2018-05-21T02:33:52.600Z,0.00
2018-05-21T02:34:52.625Z,0.00
2018-05-21T02:35:52.654Z,0.00
2018-05-21T02:36:52.665Z,0.00
2018-05-21T02:37:52.694Z,0.00
2018-05-21T02:38:52.710Z,0.00
2018-05-21T02:39:52.736Z,0.00
2018-05-21T02:40:52.754Z,0.00
2018-05-21T02:41:52.789Z,0.00
2018-05-21T02:42:52.805Z,0.00
2018-05-21T02:43:52.822Z,0.00
2018-05-21T02:44:52.848Z,0.00
2018-05-21T02:45:52.871Z,0.00
2018-05-21T02:46:52.896Z,0.00
2018-05-21T02:47:52.935Z,0.00
2018-05-21T02:48:52.943Z,0.00
2018-05-21T02:49:52.963Z,0.00
2018-05-21T02:50:52.983Z,0.00
2018-05-21T02:51:53.012Z,0.00
2018-05-21T02:52:53.038Z,0.00
2018-05-21T02:53:53.056Z,0.00
2018-05-21T02:54:53.087Z,0.00
2018-05-21T02:55:53.105Z,0.00
2018-05-21T02:56:53.126Z,0.00
2018-05-21T02:57:53.144Z,0.00
2018-05-21T02:58:53.198Z,0.00
2018-05-21T02:59:53.209Z,0.00
2018-05-21T03:00:53.226Z,0.00
2018-05-21T03:01:53.244Z,0.00
2018-05-21T03:02:53.260Z,0.00
2018-05-21T03:03:53.287Z,0.00
2018-05-21T03:04:53.315Z,0.00
2018-05-21T03:05:53.344Z,0.00
2018-05-21T03:06:53.365Z,0.00
2018-05-21T03:07:53.381Z,0.00
2018-05-21T03:08:53.400Z,0.00
2018-05-21T03:09:53.424Z,0.00
2018-05-21T03:10:53.469Z,0.00
2018-05-21T03:11:53.504Z,0.00
2018-05-21T03:12:53.497Z,0.00
2018-05-21T03:13:53.536Z,0.00
2018-05-21T03:14:53.545Z,0.00
2018-05-21T03:15:53.570Z,0.00
2018-05-21T03:16:53.613Z,0.00
2018-05-21T03:17:53.623Z,0.00
2018-05-21T03:18:53.643Z,0.00
2018-05-21T03:19:53.674Z,0.00
2018-05-21T03:20:53.679Z,0.00
2018-05-21T03:21:53.710Z,0.00
2018-05-21T03:22:53.733Z,0.00
2018-05-21T03:23:53.766Z,0.00
2018-05-21T03:24:53.786Z,0.00
2018-05-21T03:25:53.804Z,4.00
2018-05-21T03:26:53.823Z,4.00
2018-05-21T03:27:53.844Z,0.00
2018-05-21T03:28:53.860Z,0.00
2018-05-21T03:29:53.906Z,0.00
2018-05-21T03:30:53.925Z,4.00
2018-05-21T03:31:53.941Z,4.00
2018-05-21T03:32:53.960Z,4.00
2018-05-21T03:33:53.997Z,0.00
2018-05-21T03:34:54.025Z,0.00
2018-05-21T03:35:54.032Z,4.00
2018-05-21T03:36:54.057Z,4.00
2018-05-21T03:37:54.086Z,4.00
2018-05-21T03:38:54.105Z,4.00
2018-05-21T03:39:54.118Z,4.00
2018-05-21T03:40:54.141Z,4.00
2018-05-21T03:41:54.167Z,4.00
2018-05-21T03:42:54.193Z,4.00
2018-05-21T03:43:54.215Z,8.00
2018-05-21T03:44:54.245Z,4.00
2018-05-21T03:45:54.266Z,8.00
2018-05-21T03:46:54.299Z,8.00
2018-05-21T03:47:54.329Z,8.00
2018-05-21T03:48:54.339Z,8.00
2018-05-21T03:49:54.347Z,8.00
2018-05-21T03:50:54.376Z,8.00
2018-05-21T03:51:54.404Z,8.00
2018-05-21T03:52:54.420Z,8.00
2018-05-21T03:53:54.464Z,12.00
2018-05-21T03:54:54.464Z,8.00
2018-05-21T03:55:54.488Z,12.00
2018-05-21T03:56:54.517Z,12.00
2018-05-21T03:57:54.534Z,12.00
2018-05-21T03:58:54.552Z,12.00
2018-05-21T03:59:54.575Z,16.00
2018-05-21T04:00:54.592Z,12.00
2018-05-21T04:01:54.624Z,12.00
2018-05-21T04:02:54.648Z,16.00
2018-05-21T04:03:54.667Z,16.00
2018-05-21T04:04:54.701Z,16.00
2018-05-21T04:05:54.716Z,16.00
2018-05-21T04:06:54.737Z,16.00
2018-05-21T04:07:54.755Z,16.00
2018-05-21T04:08:54.783Z,20.00
2018-05-21T04:09:54.831Z,20.00
2018-05-21T04:10:54.827Z,20.00
2018-05-21T04:11:54.899Z,24.00
2018-05-21T04:12:54.880Z,24.00
2018-05-21T04:13:54.895Z,24.00
2018-05-21T04:14:54.924Z,24.00
2018-05-21T04:15:54.941Z,24.00
2018-05-21T04:16:54.995Z,24.00
2018-05-21T04:17:54.992Z,28.00
2018-05-21T04:18:55.010Z,28.00
2018-05-21T04:19:55.036Z,28.00
2018-05-21T04:20:55.066Z,28.00
2018-05-21T04:21:55.093Z,28.00
2018-05-21T04:22:55.099Z,28.00
2018-05-21T04:23:55.120Z,32.00
2018-05-21T04:24:55.146Z,32.00
2018-05-21T04:25:55.169Z,32.00
2018-05-21T04:26:55.189Z,32.00
2018-05-21T04:27:55.210Z,32.00
2018-05-21T04:28:55.250Z,36.00
2018-05-21T04:29:55.264Z,36.00
2018-05-21T04:30:55.277Z,32.00
2018-05-21T04:31:55.323Z,36.00
2018-05-21T04:32:55.337Z,36.00
2018-05-21T04:33:55.346Z,40.00
2018-05-21T04:34:55.366Z,40.00
2018-05-21T04:35:55.406Z,44.00
2018-05-21T04:36:55.413Z,44.00
2018-05-21T04:37:55.449Z,44.00
2018-05-21T04:38:55.465Z,48.00
2018-05-21T04:39:55.486Z,48.00
2018-05-21T04:40:55.516Z,44.00
2018-05-21T04:41:55.532Z,48.00
2018-05-21T04:42:55.557Z,48.00
2018-05-21T04:43:55.578Z,48.00
2018-05-21T04:44:55.603Z,48.00
2018-05-21T04:45:55.617Z,52.00
2018-05-21T04:46:55.636Z,52.00
2018-05-21T04:47:55.663Z,52.00
2018-05-21T04:48:55.801Z,56.00
2018-05-21T04:49:55.730Z,56.00
2018-05-21T04:50:55.761Z,56.00
2018-05-21T04:51:55.767Z,56.00
2018-05-21T04:52:55.777Z,56.00
2018-05-21T04:53:55.849Z,60.00
2018-05-21T04:54:55.899Z,56.00
2018-05-21T04:55:55.856Z,60.00
2018-05-21T04:56:55.881Z,60.00
2018-05-21T04:57:55.894Z,60.00
2018-05-21T04:58:55.920Z,60.00
2018-05-21T04:59:55.940Z,64.00
2018-05-21T05:00:55.963Z,64.00
2018-05-21T05:01:55.992Z,64.00
2018-05-21T05:02:56.005Z,60.00
2018-05-21T05:03:56.030Z,60.00
2018-05-21T05:04:56.053Z,64.00
2018-05-21T05:05:56.079Z,64.00
2018-05-21T05:06:56.103Z,64.00
2018-05-21T05:07:56.149Z,68.00
2018-05-21T05:08:56.142Z,68.00
2018-05-21T05:09:56.162Z,68.00
2018-05-21T05:10:56.191Z,68.00
2018-05-21T05:11:56.223Z,68.00
2018-05-21T05:12:56.234Z,64.00
2018-05-21T05:13:56.254Z,68.00
2018-05-21T05:14:56.275Z,68.00
2018-05-21T05:15:56.305Z,68.00
2018-05-21T05:16:56.330Z,68.00
2018-05-21T05:17:56.344Z,64.00
2018-05-21T05:18:56.374Z,68.00
2018-05-21T05:19:56.386Z,68.00
2018-05-21T05:20:56.430Z,68.00
2018-05-21T05:21:56.436Z,68.00
2018-05-21T05:22:56.464Z,68.00
2018-05-21T05:23:56.486Z,72.00
2018-05-21T05:24:56.507Z,68.00
2018-05-21T05:25:56.535Z,68.00
2018-05-21T05:26:56.557Z,72.00
2018-05-21T05:27:56.584Z,72.00
2018-05-21T05:28:56.606Z,72.00
2018-05-21T05:29:56.615Z,68.00
2018-05-21T05:30:56.638Z,72.00
2018-05-21T05:31:56.671Z,64.00
2018-05-21T05:32:56.687Z,68.00
2018-05-21T05:33:56.706Z,72.00
2018-05-21T05:34:56.740Z,72.00
2018-05-21T05:35:56.778Z,60.00
2018-05-21T05:36:56.779Z,52.00
2018-05-21T05:37:56.810Z,60.00
2018-05-21T05:38:56.825Z,68.00
2018-05-21T05:39:56.885Z,72.00
2018-05-21T05:40:56.878Z,76.00
2018-05-21T05:41:56.944Z,72.00
2018-05-21T05:42:56.916Z,80.00
2018-05-21T05:43:56.937Z,84.00
2018-05-21T05:44:56.972Z,84.00
2018-05-21T05:45:56.991Z,84.00
2018-05-21T05:46:57.003Z,84.00
2018-05-21T05:47:57.028Z,84.00
2018-05-21T05:48:57.062Z,84.00
2018-05-21T05:49:57.076Z,84.00
2018-05-21T05:50:57.169Z,84.00
2018-05-21T05:51:57.133Z,88.00
2018-05-21T05:52:57.145Z,88.00
2018-05-21T05:53:57.169Z,84.00
2018-05-21T05:54:57.192Z,92.00
2018-05-21T05:55:57.217Z,88.00
2018-05-21T05:56:57.239Z,88.00
2018-05-21T05:57:57.264Z,88.00
2018-05-21T05:58:57.290Z,92.00
2018-05-21T05:59:57.311Z,88.00
2018-05-21T06:00:57.336Z,80.00
2018-05-21T06:01:57.362Z,88.00
2018-05-21T06:02:57.376Z,92.00
2018-05-21T06:03:57.398Z,88.00
2018-05-21T06:04:57.433Z,96.00
2018-05-21T06:05:57.453Z,92.00
2018-05-21T06:06:57.472Z,100.00
2018-05-21T06:07:57.497Z,96.00
2018-05-21T06:08:57.514Z,100.00
2018-05-21T06:09:57.537Z,96.00
2018-05-21T06:10:57.563Z,100.00
2018-05-21T06:11:57.584Z,100.00
2018-05-21T06:12:57.632Z,100.00
2018-05-21T06:13:57.638Z,104.00
2018-05-21T06:14:57.654Z,92.00
2018-05-21T06:15:57.682Z,96.00
2018-05-21T06:16:57.702Z,104.00
2018-05-21T06:17:57.731Z,104.00
2018-05-21T06:18:57.745Z,104.00
2018-05-21T06:19:57.844Z,108.00
2018-05-21T06:20:57.840Z,108.00
2018-05-21T06:21:57.818Z,108.00
2018-05-21T06:22:57.840Z,108.00
2018-05-21T06:23:57.869Z,108.00
2018-05-21T06:24:57.886Z,112.00
2018-05-21T06:25:58.002Z,116.00
2018-05-21T06:26:57.942Z,112.00
2018-05-21T06:27:57.972Z,116.00
2018-05-21T06:28:57.982Z,112.00
2018-05-21T06:29:58.017Z,116.00
2018-05-21T06:30:58.036Z,116.00
2018-05-21T06:31:58.053Z,116.00
2018-05-21T06:32:58.078Z,120.00
2018-05-21T06:33:58.113Z,120.00
2018-05-21T06:34:58.122Z,116.00
2018-05-21T06:35:58.152Z,124.00
2018-05-21T06:36:58.174Z,124.00
2018-05-21T06:37:58.191Z,120.00
2018-05-21T06:38:58.226Z,120.00
2018-05-21T06:39:58.243Z,108.00
2018-05-21T06:40:58.351Z,108.00
2018-05-21T06:41:58.291Z,124.00
2018-05-21T06:42:58.312Z,128.00
2018-05-21T06:43:58.363Z,128.00
2018-05-21T06:44:58.357Z,128.00
2018-05-21T06:45:58.387Z,128.00
2018-05-21T06:46:58.414Z,112.00
2018-05-21T06:47:58.431Z,104.00
2018-05-21T06:48:58.498Z,108.00
2018-05-21T06:49:58.478Z,112.00
2018-05-21T06:50:58.511Z,120.00
2018-05-21T06:51:58.535Z,124.00
2018-05-21T06:52:58.567Z,120.00
2018-05-21T06:53:58.577Z,124.00
2018-05-21T06:54:58.613Z,120.00
2018-05-21T06:55:58.622Z,116.00
2018-05-21T06:56:58.649Z,120.00
2018-05-21T06:57:58.687Z,116.00
2018-05-21T06:58:58.695Z,108.00
2018-05-21T06:59:58.719Z,92.00
2018-05-21T07:00:58.742Z,112.00
2018-05-21T07:01:58.771Z,112.00
2018-05-21T07:02:58.792Z,108.00
2018-05-21T07:03:58.818Z,104.00
2018-05-21T07:04:58.842Z,92.00
2018-05-21T07:05:58.866Z,88.00
2018-05-21T07:06:58.896Z,92.00
2018-05-21T07:07:58.992Z,100.00
2018-05-21T07:08:58.935Z,108.00
2018-05-21T07:09:58.961Z,124.00
2018-05-21T07:10:58.982Z,128.00
2018-05-21T07:11:59.013Z,132.00
2018-05-21T07:12:59.061Z,124.00
2018-05-21T07:13:59.070Z,120.00
2018-05-21T07:14:59.082Z,120.00
2018-05-21T07:15:59.106Z,116.00
2018-05-21T07:16:59.133Z,116.00
2018-05-21T07:17:59.158Z,120.00
2018-05-21T07:18:59.178Z,120.00
2018-05-21T07:19:59.198Z,124.00
2018-05-21T07:20:59.224Z,128.00
2018-05-21T07:21:59.254Z,120.00
2018-05-21T07:22:59.339Z,128.00
2018-05-21T07:23:59.315Z,120.00
2018-05-21T07:24:59.325Z,116.00
2018-05-21T07:25:59.347Z,108.00
2018-05-21T07:26:59.372Z,112.00
2018-05-21T07:27:59.429Z,120.00
2018-05-21T07:28:59.428Z,112.00
2018-05-21T07:29:59.488Z,128.00
2018-05-21T07:30:59.471Z,128.00
2018-05-21T07:31:59.488Z,136.00
2018-05-21T07:32:59.528Z,132.00
2018-05-21T07:33:59.545Z,136.00
2018-05-21T07:34:59.576Z,144.00
2018-05-21T07:35:59.650Z,156.00
2018-05-21T07:36:59.621Z,148.00
2018-05-21T07:37:59.641Z,156.00
2018-05-21T07:38:59.675Z,156.00
2018-05-21T07:39:59.687Z,156.00
2018-05-21T07:40:59.711Z,160.00
2018-05-21T07:41:59.748Z,168.00
2018-05-21T07:42:59.755Z,172.00
2018-05-21T07:43:59.790Z,176.00
2018-05-21T07:44:59.807Z,176.00
2018-05-21T07:45:59.838Z,180.00
2018-05-21T07:46:59.865Z,180.00
2018-05-21T07:47:59.889Z,176.00
2018-05-21T07:48:59.911Z,172.00
2018-05-21T07:49:59.934Z,172.00
2018-05-21T07:50:59.964Z,172.00
2018-05-21T07:51:59.983Z,172.00
2018-05-21T07:53:00.012Z,172.00
2018-05-21T07:54:00.029Z,172.00
2018-05-21T07:55:00.088Z,180.00
2018-05-21T07:56:00.088Z,176.00
2018-05-21T07:57:00.107Z,188.00
2018-05-21T07:58:00.133Z,184.00
2018-05-21T07:59:00.155Z,184.00
2018-05-21T08:00:00.180Z,188.00
2018-05-21T08:01:00.202Z,180.00
2018-05-21T08:02:00.239Z,180.00
2018-05-21T08:03:00.254Z,184.00
2018-05-21T08:04:00.288Z,180.00
2018-05-21T08:05:00.303Z,180.00
2018-05-21T08:06:00.326Z,184.00
2018-05-21T08:07:00.366Z,180.00
2018-05-21T08:08:00.391Z,184.00
2018-05-21T08:09:00.400Z,188.00
2018-05-21T08:10:00.429Z,196.00
2018-05-21T08:11:00.449Z,196.00
2018-05-21T08:12:00.474Z,200.00
2018-05-21T08:13:00.496Z,184.00
2018-05-21T08:14:00.528Z,184.00
2018-05-21T08:15:00.544Z,188.00
2018-05-21T08:16:00.579Z,196.00
2018-05-21T08:17:00.605Z,204.00
2018-05-21T08:18:00.631Z,188.00
2018-05-21T08:19:00.652Z,176.00
2018-05-21T08:20:00.674Z,184.00
2018-05-21T08:21:00.696Z,184.00
2018-05-21T08:22:00.726Z,180.00
2018-05-21T08:23:00.747Z,176.00
2018-05-21T08:24:00.771Z,176.00
2018-05-21T08:25:00.800Z,180.00
2018-05-21T08:26:00.823Z,184.00
2018-05-21T08:27:00.850Z,180.00
2018-05-21T08:28:00.876Z,172.00
2018-05-21T08:29:00.907Z,172.00
2018-05-21T08:30:00.935Z,172.00
2018-05-21T08:31:00.950Z,172.00
2018-05-21T08:32:00.981Z,168.00
2018-05-21T08:33:01.001Z,172.00
2018-05-21T08:34:01.029Z,176.00
2018-05-21T08:35:01.058Z,156.00
2018-05-21T08:36:01.090Z,148.00
2018-05-21T08:37:01.106Z,152.00
2018-05-21T08:38:01.132Z,152.00
2018-05-21T08:39:01.153Z,148.00
2018-05-21T08:40:01.176Z,156.00
2018-05-21T08:41:01.224Z,172.00
2018-05-21T08:42:01.232Z,184.00
2018-05-21T08:43:01.261Z,192.00
2018-05-21T08:44:01.316Z,192.00
2018-05-21T08:45:01.303Z,196.00
2018-05-21T08:46:01.331Z,196.00
2018-05-21T08:47:01.357Z,192.00
2018-05-21T08:48:01.392Z,200.00
2018-05-21T08:49:01.410Z,200.00
2018-05-21T08:50:01.442Z,204.00
2018-05-21T08:51:01.458Z,196.00
2018-05-21T08:52:01.487Z,192.00
2018-05-21T08:53:01.512Z,180.00
2018-05-21T08:54:01.539Z,188.00
2018-05-21T08:55:01.559Z,188.00
2018-05-21T08:56:01.584Z,184.00
2018-05-21T08:57:01.614Z,184.00
2018-05-21T08:58:01.645Z,192.00
2018-05-21T08:59:01.693Z,200.00
2018-05-21T09:00:01.689Z,200.00
2018-05-21T09:01:01.719Z,204.00
2018-05-21T09:02:01.739Z,200.00
2018-05-21T09:03:01.772Z,200.00
2018-05-21T09:04:01.791Z,188.00
2018-05-21T09:05:01.817Z,184.00
2018-05-21T09:06:01.847Z,188.00
2018-05-21T09:07:01.888Z,192.00
2018-05-21T09:08:01.893Z,192.00
2018-05-21T09:09:01.922Z,200.00
2018-05-21T09:10:02.015Z,196.00
2018-05-21T09:11:01.966Z,192.00
2018-05-21T09:12:01.995Z,188.00
2018-05-21T09:13:02.020Z,188.00
2018-05-21T09:14:02.127Z,192.00
2018-05-21T09:15:02.092Z,188.00
2018-05-21T09:16:02.126Z,192.00
2018-05-21T09:17:02.133Z,192.00
2018-05-21T09:18:02.147Z,188.00
2018-05-21T09:19:02.180Z,188.00
2018-05-21T09:20:02.198Z,180.00
2018-05-21T09:21:02.232Z,176.00
2018-05-21T09:22:02.261Z,176.00
2018-05-21T09:23:02.281Z,172.00
2018-05-21T09:24:02.305Z,172.00
2018-05-21T09:25:02.348Z,172.00
2018-05-21T09:26:02.362Z,180.00
2018-05-21T09:27:02.385Z,180.00
2018-05-21T09:28:02.416Z,188.00
2018-05-21T09:29:02.443Z,184.00
2018-05-21T09:30:02.461Z,192.00
2018-05-21T09:31:02.493Z,192.00
2018-05-21T09:32:02.511Z,192.00
2018-05-21T09:33:02.547Z,196.00
2018-05-21T09:34:02.581Z,200.00
2018-05-21T09:35:02.607Z,200.00
2018-05-21T09:36:02.617Z,196.00
2018-05-21T09:37:02.650Z,192.00
2018-05-21T09:38:02.676Z,192.00
2018-05-21T09:39:02.695Z,196.00
2018-05-21T09:40:02.718Z,192.00
2018-05-21T09:41:02.754Z,184.00
2018-05-21T09:42:02.832Z,184.00
2018-05-21T09:43:02.797Z,192.00
2018-05-21T09:44:02.826Z,200.00
2018-05-21T09:45:02.856Z,200.00
2018-05-21T09:46:02.879Z,200.00
2018-05-21T09:47:03.032Z,200.00
2018-05-21T09:48:02.951Z,204.00
2018-05-21T09:49:02.972Z,204.00
2018-05-21T09:50:02.981Z,200.00
2018-05-21T09:51:03.020Z,200.00
2018-05-21T09:52:03.053Z,196.00
2018-05-21T09:53:03.063Z,196.00
2018-05-21T09:54:03.105Z,196.00
2018-05-21T09:55:03.112Z,196.00
2018-05-21T09:56:03.160Z,196.00
2018-05-21T09:57:03.166Z,196.00
2018-05-21T09:58:03.203Z,192.00
2018-05-21T09:59:03.217Z,192.00
2018-05-21T10:00:03.247Z,192.00
2018-05-21T10:01:03.273Z,188.00
2018-05-21T10:02:03.300Z,188.00
2018-05-21T10:03:03.328Z,188.00
2018-05-21T10:04:03.346Z,188.00
2018-05-21T10:05:03.390Z,188.00
2018-05-21T10:06:03.410Z,192.00
2018-05-21T10:07:03.442Z,188.00
2018-05-21T10:08:03.461Z,192.00
2018-05-21T10:09:03.483Z,188.00
2018-05-21T10:10:03.512Z,188.00
2018-05-21T10:11:03.535Z,184.00
2018-05-21T10:12:03.645Z,188.00
2018-05-21T10:13:03.614Z,184.00
2018-05-21T10:14:03.613Z,188.00
2018-05-21T10:15:03.645Z,184.00
2018-05-21T10:16:03.663Z,184.00
2018-05-21T10:17:03.695Z,184.00
2018-05-21T10:18:03.731Z,184.00
2018-05-21T10:19:03.745Z,184.00
2018-05-21T10:20:03.775Z,176.00
2018-05-21T10:21:03.809Z,168.00
2018-05-21T10:22:03.831Z,164.00
2018-05-21T10:23:03.871Z,156.00
2018-05-21T10:24:03.891Z,152.00
2018-05-21T10:25:03.911Z,156.00
2018-05-21T10:26:04.009Z,164.00
2018-05-21T10:27:03.961Z,168.00
2018-05-21T10:28:03.986Z,180.00
2018-05-21T10:29:04.023Z,172.00
2018-05-21T10:30:04.040Z,168.00
2018-05-21T10:31:04.065Z,168.00
2018-05-21T10:32:04.091Z,172.00
2018-05-21T10:33:04.117Z,180.00
2018-05-21T10:34:04.145Z,180.00
2018-05-21T10:35:04.172Z,180.00
2018-05-21T10:36:04.206Z,180.00
2018-05-21T10:37:04.245Z,180.00
2018-05-21T10:38:04.264Z,180.00
2018-05-21T10:39:04.275Z,184.00
2018-05-21T10:40:04.301Z,180.00
2018-05-21T10:41:04.336Z,180.00
2018-05-21T10:42:04.360Z,188.00
2018-05-21T10:43:04.389Z,192.00
2018-05-21T10:44:04.419Z,192.00
2018-05-21T10:45:04.441Z,196.00
2018-05-21T10:46:04.474Z,196.00
2018-05-21T10:47:04.489Z,192.00
2018-05-21T10:48:04.525Z,196.00
2018-05-21T10:49:04.553Z,196.00
2018-05-21T10:50:04.572Z,188.00
2018-05-21T10:51:04.596Z,188.00
2018-05-21T10:52:04.625Z,192.00
2018-05-21T10:53:04.656Z,192.00
2018-05-21T10:54:04.687Z,196.00
2018-05-21T10:55:04.713Z,192.00
2018-05-21T10:56:04.742Z,196.00
2018-05-21T10:57:04.763Z,200.00
2018-05-21T10:58:04.810Z,196.00
2018-05-21T10:59:04.818Z,200.00
2018-05-21T11:00:04.838Z,196.00
2018-05-21T11:01:04.870Z,196.00
2018-05-21T11:02:04.896Z,196.00
2018-05-21T11:03:04.922Z,200.00
2018-05-21T11:04:04.948Z,200.00
2018-05-21T11:05:04.976Z,204.00
2018-05-21T11:06:05.002Z,204.00
2018-05-21T11:07:05.036Z,200.00
2018-05-21T11:08:05.055Z,204.00
2018-05-21T11:09:05.086Z,204.00
2018-05-21T11:10:05.108Z,204.00
2018-05-21T11:11:05.155Z,208.00
2018-05-21T11:12:05.177Z,204.00
2018-05-21T11:13:05.193Z,208.00
2018-05-21T11:14:05.234Z,212.00
2018-05-21T11:15:05.240Z,212.00
2018-05-21T11:16:05.304Z,216.00
2018-05-21T11:17:05.295Z,216.00
2018-05-21T11:18:05.337Z,216.00
2018-05-21T11:19:05.362Z,220.00
2018-05-21T11:20:05.377Z,220.00
2018-05-21T11:21:05.407Z,228.00
2018-05-21T11:22:05.437Z,232.00
2018-05-21T11:23:05.464Z,240.00
2018-05-21T11:24:05.497Z,244.00
2018-05-21T11:25:05.511Z,252.00
2018-05-21T11:26:05.545Z,260.00
2018-05-21T11:27:05.568Z,264.00
2018-05-21T11:28:05.604Z,272.00
2018-05-21T11:29:05.624Z,276.00
2018-05-21T11:30:05.656Z,284.00
2018-05-21T11:31:05.682Z,288.00
2018-05-21T11:32:05.702Z,300.00
2018-05-21T11:33:05.736Z,304.00
2018-05-21T11:34:05.758Z,308.00
2018-05-21T11:35:05.786Z,316.00
2018-05-21T11:36:05.820Z,324.00
2018-05-21T11:37:05.844Z,336.00
2018-05-21T11:38:05.882Z,340.00
2018-05-21T11:39:05.936Z,352.00
2018-05-21T11:40:05.930Z,360.00
2018-05-21T11:41:05.951Z,368.00
2018-05-21T11:42:05.977Z,368.00
2018-05-21T11:43:06.014Z,380.00
2018-05-21T11:44:06.043Z,384.00
2018-05-21T11:45:06.060Z,392.00
2018-05-21T11:46:06.092Z,400.00
2018-05-21T11:47:06.124Z,400.00
2018-05-21T11:48:06.135Z,412.00
2018-05-21T11:49:06.182Z,408.00
2018-05-21T11:50:06.224Z,420.00
2018-05-21T11:51:06.232Z,424.00
2018-05-21T11:52:06.481Z,356.00
2018-05-21T11:53:06.293Z,408.00
2018-05-21T11:54:06.318Z,456.00
2018-05-21T11:55:06.353Z,460.00
2018-05-21T11:56:06.368Z,464.00
2018-05-21T11:57:06.394Z,476.00
2018-05-21T11:58:06.419Z,484.00
2018-05-21T11:59:06.456Z,488.00
2018-05-21T12:00:06.483Z,500.00
2018-05-21T12:01:06.516Z,504.00
2018-05-21T12:02:06.623Z,504.00
2018-05-21T12:03:06.559Z,512.00
2018-05-21T12:04:06.631Z,512.00
2018-05-21T12:05:06.610Z,504.00
2018-05-21T12:06:06.641Z,332.00
2018-05-21T12:07:06.667Z,308.00
2018-05-21T12:08:06.696Z,384.00
2018-05-21T12:09:06.735Z,536.00
2018-05-21T12:10:06.757Z,564.00
2018-05-21T12:11:06.774Z,548.00
2018-05-21T12:12:06.804Z,532.00
2018-05-21T12:13:06.860Z,540.00
2018-05-21T12:14:06.868Z,536.00
2018-05-21T12:15:06.904Z,524.00
2018-05-21T12:16:06.922Z,504.00
2018-05-21T12:17:06.948Z,512.00
2018-05-21T12:18:06.993Z,532.00
2018-05-21T12:19:06.998Z,556.00
2018-05-21T12:20:07.037Z,564.00
2018-05-21T12:21:07.054Z,560.00
2018-05-21T12:22:07.084Z,572.00
2018-05-21T12:23:07.117Z,580.00
2018-05-21T12:24:07.142Z,636.00
2018-05-21T12:25:07.177Z,628.00
2018-05-21T12:26:07.189Z,636.00
2018-05-21T12:27:07.250Z,648.00
2018-05-21T12:28:07.262Z,648.00
2018-05-21T12:29:07.285Z,624.00
2018-05-21T12:30:07.309Z,608.00
2018-05-21T12:31:07.330Z,600.00
2018-05-21T12:32:07.374Z,620.00
2018-05-21T12:33:07.397Z,632.00
2018-05-21T12:34:07.421Z,632.00
2018-05-21T12:35:07.448Z,632.00
2018-05-21T12:36:07.480Z,644.00
2018-05-21T12:37:07.515Z,616.00
2018-05-21T12:38:07.553Z,556.00
2018-05-21T12:39:07.563Z,536.00
2018-05-21T12:40:07.752Z,556.00
2018-05-21T12:41:07.622Z,596.00
2018-05-21T12:42:07.667Z,596.00
2018-05-21T12:43:07.671Z,608.00
2018-05-21T12:44:07.703Z,596.00
2018-05-21T12:45:07.734Z,588.00
2018-05-21T12:46:07.780Z,584.00
2018-05-21T12:47:07.805Z,584.00
2018-05-21T12:48:07.813Z,528.00