createdAt,value
2023-10-22T00:00:49.866Z,100784.41
2023-10-22T00:03:19.627Z,100786.94
2023-10-22T00:05:47.034Z,100783.56
2023-10-22T00:08:14.098Z,100782.69
2023-10-22T00:10:41.108Z,100794.72
2023-10-22T00:13:08.391Z,100790.44
2023-10-22T00:15:35.666Z,100792.13
2023-10-22T00:18:03.027Z,100793.88
2023-10-22T00:20:31.732Z,100792.13
2023-10-22T00:22:59.041Z,100796.44
2023-10-22T00:25:26.054Z,100804.19
2023-10-22T00:27:53.149Z,100806.75
2023-10-22T00:30:20.265Z,100812.78
2023-10-22T00:32:48.150Z,100807.63
2023-10-22T00:35:15.390Z,100801.59
2023-10-22T00:37:42.378Z,100808.50
2023-10-22T00:40:09.869Z,100811.94
2023-10-22T00:42:36.932Z,100817.97
2023-10-22T00:45:05.112Z,100823.13
2023-10-22T00:47:34.943Z,100824.84
2023-10-22T00:50:04.019Z,100835.19
2023-10-22T00:52:33.074Z,100837.78
2023-10-22T00:55:01.423Z,100840.34
2023-10-22T00:57:31.296Z,100841.22
2023-10-22T00:59:58.450Z,100843.78
2023-10-22T01:02:25.622Z,100850.72
2023-10-22T01:04:52.750Z,100853.28
2023-10-22T01:07:20.637Z,100857.59
2023-10-22T01:09:47.775Z,100855.00
2023-10-22T01:12:16.383Z,100855.88
2023-10-22T01:14:43.659Z,100853.28
2023-10-22T01:17:10.978Z,100855.00
2023-10-22T01:19:38.410Z,100862.75
2023-10-22T01:22:05.511Z,100857.59
2023-10-22T01:24:34.328Z,100863.63
2023-10-22T01:27:01.558Z,100857.59
2023-10-22T01:29:28.659Z,100857.59
2023-10-22T01:31:55.726Z,100851.56
2023-10-22T01:34:23.068Z,100852.44
2023-10-22T01:36:50.197Z,100839.53
2023-10-22T01:39:18.970Z,100840.41
2023-10-22T01:41:46.231Z,100841.25
2023-10-22T01:44:13.479Z,100851.56
2023-10-22T01:46:40.804Z,100861.06
2023-10-22T01:49:08.017Z,100858.47
2023-10-22T01:51:35.148Z,100864.50
2023-10-22T01:54:02.665Z,100856.78
2023-10-22T01:56:29.850Z,100847.25
2023-10-22T01:58:57.351Z,100843.81
2023-10-22T02:01:26.852Z,100850.72
2023-10-22T02:03:54.186Z,100844.69
2023-10-22T02:06:21.350Z,100861.06
2023-10-22T02:08:48.584Z,100861.91
2023-10-22T02:11:15.879Z,100861.06
2023-10-22T02:13:43.226Z,100866.22
2023-10-22T02:16:10.817Z,100861.03
2023-10-22T02:18:38.094Z,100870.50
2023-10-22T02:21:06.111Z,100867.94
2023-10-22T02:23:33.401Z,100873.97
2023-10-22T02:26:00.565Z,100874.84
2023-10-22T02:28:27.708Z,100877.38
2023-10-22T02:30:54.810Z,100870.50
2023-10-22T02:33:22.020Z,100883.41
2023-10-22T02:35:49.218Z,100882.53
2023-10-22T02:38:17.443Z,100875.69
2023-10-22T02:40:49.848Z,100884.28
2023-10-22T02:43:18.051Z,100884.28
2023-10-22T02:45:52.377Z,100878.25
2023-10-22T02:48:20.225Z,100883.41
2023-10-22T02:50:47.833Z,100887.72
2023-10-22T02:53:15.456Z,100895.50
2023-10-22T02:55:42.751Z,100892.88
2023-10-22T02:58:10.384Z,100892.03
2023-10-22T03:00:37.929Z,100900.66
2023-10-22T03:03:05.645Z,100908.41
2023-10-22T03:05:37.762Z,100913.56
2023-10-22T03:08:05.961Z,100924.78
2023-10-22T03:10:36.900Z,100905.81
2023-10-22T03:13:04.288Z,100915.28
2023-10-22T03:15:31.833Z,100919.59
2023-10-22T03:17:58.983Z,100923.91
2023-10-22T03:20:26.508Z,100920.47
2023-10-22T03:22:56.697Z,100925.63
2023-10-22T03:25:24.286Z,100932.50
2023-10-22T03:27:51.449Z,100931.66
2023-10-22T03:30:18.778Z,100923.03
2023-10-22T03:32:46.498Z,100935.94
2023-10-22T03:35:14.626Z,100921.34
2023-10-22T03:37:42.574Z,100935.09
2023-10-22T03:40:11.380Z,100945.41
2023-10-22T03:42:38.750Z,100937.66
2023-10-22T03:45:07.828Z,100943.69
2023-10-22T03:47:34.964Z,100945.41
2023-10-22T03:50:02.519Z,100949.69
2023-10-22T03:52:31.263Z,100943.66
2023-10-22T03:54:58.691Z,100943.66
2023-10-22T03:57:26.437Z,100944.53
2023-10-22T03:59:53.654Z,100953.16
2023-10-22T04:02:20.917Z,100958.28
2023-10-22T04:04:48.313Z,100960.03
2023-10-22T04:07:15.388Z,100958.28
2023-10-22T04:09:42.746Z,100953.13
2023-10-22T04:12:10.775Z,100963.44
2023-10-22T04:14:38.152Z,100960.84
2023-10-22T04:17:05.278Z,100957.38
2023-10-22T04:19:32.807Z,100962.56
2023-10-22T04:21:59.824Z,100960.84
2023-10-22T04:24:29.061Z,100965.16
2023-10-22T04:26:57.580Z,100966.88
2023-10-22T04:29:25.211Z,100966.00
2023-10-22T04:31:52.220Z,100966.84
2023-10-22T04:34:19.622Z,100963.38
2023-10-22T04:36:46.747Z,100962.53
2023-10-22T04:39:13.915Z,100968.56
2023-10-22T04:41:41.239Z,100974.56
2023-10-22T04:44:08.640Z,100971.16
2023-10-22T04:46:35.676Z,100973.72
2023-10-22T04:49:02.925Z,100971.16
2023-10-22T04:51:30.497Z,100973.72
2023-10-22T04:53:57.813Z,100978.91
2023-10-22T04:56:25.026Z,100975.44
2023-10-22T04:58:51.986Z,100973.75
2023-10-22T05:01:19.034Z,100983.19
2023-10-22T05:03:46.393Z,100988.34
2023-10-22T05:06:13.663Z,100996.97
2023-10-22T05:08:41.449Z,100998.69
2023-10-22T05:11:15.544Z,100999.56
2023-10-22T05:13:47.413Z,101003.81
2023-10-22T05:16:14.950Z,101009.84
2023-10-22T05:18:42.184Z,101015.00
2023-10-22T05:21:10.693Z,101009.78
2023-10-22T05:23:38.141Z,101023.53
2023-10-22T05:26:16.406Z,101014.88
2023-10-22T05:28:45.175Z,101026.94
2023-10-22T05:31:16.894Z,101016.66
2023-10-22T05:33:44.783Z,101026.09
2023-10-22T05:36:20.237Z,101029.53
2023-10-22T05:38:48.704Z,101041.59
2023-10-22T05:41:27.185Z,101034.72
2023-10-22T05:44:02.027Z,101040.75
2023-10-22T05:46:33.446Z,101045.06
2023-10-22T05:49:01.541Z,101051.06
2023-10-22T05:51:28.561Z,101051.03
2023-10-22T05:53:55.824Z,101060.53
2023-10-22T05:56:24.934Z,101057.91
2023-10-22T05:58:52.292Z,101055.34
2023-10-22T06:01:19.435Z,101064.78
2023-10-22T06:03:48.226Z,101069.94
2023-10-22T06:06:22.751Z,101078.53
2023-10-22T06:08:50.313Z,101097.47
2023-10-22T06:11:17.403Z,101100.03
2023-10-22T06:13:44.524Z,101102.56
2023-10-22T06:16:11.747Z,101112.06
2023-10-22T06:18:39.346Z,101117.25
2023-10-22T06:21:17.428Z,101120.69
2023-10-22T06:23:45.152Z,101123.25
2023-10-22T06:26:13.524Z,101127.53
2023-10-22T06:28:41.405Z,101129.25
2023-10-22T06:31:13.416Z,101137.03
2023-10-22T06:33:42.157Z,101137.91
2023-10-22T06:36:20.032Z,101143.94
2023-10-22T06:38:48.828Z,101148.28
2023-10-22T06:41:22.567Z,101146.56
2023-10-22T06:43:50.285Z,101146.59
2023-10-22T06:46:20.656Z,101140.59
2023-10-22T06:48:49.258Z,101153.53
2023-10-22T06:51:17.772Z,101155.28
2023-10-22T06:53:48.134Z,101153.56
2023-10-22T06:56:16.699Z,101145.84
2023-10-22T06:58:46.564Z,101157.06
2023-10-22T07:01:15.638Z,101154.50
2023-10-22T07:03:47.715Z,101153.66
2023-10-22T07:06:16.274Z,101156.28
2023-10-22T07:08:44.808Z,101158.91
2023-10-22T07:11:12.706Z,101171.03
2023-10-22T07:13:40.151Z,101171.94
2023-10-22T07:16:08.291Z,101166.84
2023-10-22T07:18:35.861Z,101168.56
2023-10-22T07:21:03.034Z,101170.38
2023-10-22T07:23:32.834Z,101172.06
2023-10-22T07:26:00.783Z,101172.13
2023-10-22T07:28:28.353Z,101173.84
2023-10-22T07:30:56.562Z,101175.59
2023-10-22T07:33:26.265Z,101173.91
2023-10-22T07:36:01.580Z,101172.19
2023-10-22T07:38:33.905Z,101169.63
2023-10-22T07:41:07.029Z,101169.63
2023-10-22T07:43:34.200Z,101172.22
2023-10-22T07:46:02.201Z,101171.34
2023-10-22T07:48:29.621Z,101178.25
2023-10-22T07:51:07.910Z,101186.03
2023-10-22T07:53:35.036Z,101194.66
2023-10-22T07:56:02.140Z,101200.72
2023-10-22T07:58:29.277Z,101203.28
2023-10-22T08:00:56.379Z,101205.91
2023-10-22T08:03:24.361Z,101205.03
2023-10-22T08:05:52.985Z,101205.03
2023-10-22T08:08:20.028Z,101215.38
2023-10-22T08:10:47.322Z,101213.66
2023-10-22T08:13:14.578Z,101210.25
2023-10-22T08:15:41.771Z,101208.50
2023-10-22T08:18:08.914Z,101215.44
2023-10-22T08:20:36.655Z,101217.16
2023-10-22T08:23:05.802Z,101207.66
2023-10-22T08:25:33.060Z,101213.72
2023-10-22T08:28:00.304Z,101212.00
2023-10-22T08:30:28.512Z,101211.97
2023-10-22T08:32:56.043Z,101221.47
2023-10-22T08:35:24.688Z,101224.94
2023-10-22T08:37:51.700Z,101221.47
2023-10-22T08:40:18.750Z,101218.88
2023-10-22T08:42:47.220Z,101215.44
2023-10-22T08:45:14.325Z,101213.69
2023-10-22T08:47:41.424Z,101213.69
2023-10-22T08:50:12.834Z,101206.75
2023-10-22T08:52:40.753Z,101214.53
2023-10-22T08:55:09.396Z,101207.56
2023-10-22T08:57:41.729Z,101205.84
2023-10-22T09:00:11.667Z,101212.72
2023-10-22T09:02:38.783Z,101217.91
2023-10-22T09:05:07.611Z,101223.06
2023-10-22T09:07:54.984Z,101225.66
2023-10-22T09:10:26.983Z,101229.03
2023-10-22T09:12:54.475Z,101226.47
2023-10-22T09:15:21.837Z,101228.19
2023-10-22T09:18:01.866Z,101230.81
2023-10-22T09:20:31.084Z,101229.88
2023-10-22T09:23:18.900Z,101241.13
2023-10-22T09:25:48.718Z,101239.41
2023-10-22T09:28:19.130Z,101242.84
2023-10-22T09:31:00.552Z,101244.53
2023-10-22T09:33:36.892Z,101243.59
2023-10-22T09:36:13.226Z,101241.88
2023-10-22T09:38:44.455Z,101242.75
2023-10-22T09:41:13.657Z,101245.31
2023-10-22T09:43:42.785Z,101238.41
2023-10-22T09:46:13.287Z,101247.03
2023-10-22T09:48:41.924Z,101253.09
2023-10-22T09:51:11.650Z,101257.38
2023-10-22T09:53:41.394Z,101260.78
2023-10-22T09:56:08.933Z,101265.09
2023-10-22T09:58:45.382Z,101261.59
2023-10-22T10:01:14.689Z,101265.94
2023-10-22T10:03:43.755Z,101269.41
2023-10-22T10:06:11.306Z,101270.25
2023-10-22T10:08:40.545Z,101271.16
2023-10-22T10:11:13.135Z,101274.63
2023-10-22T10:13:41.330Z,101270.34
2023-10-22T10:16:08.809Z,101271.19
2023-10-22T10:19:03.798Z,101273.75
2023-10-22T10:21:48.182Z,101269.47
2023-10-22T10:24:15.311Z,101283.34
2023-10-22T10:26:42.652Z,101276.44
2023-10-22T10:29:14.716Z,101276.44
2023-10-22T10:31:54.005Z,101282.41
2023-10-22T10:34:23.124Z,101281.50
2023-10-22T10:36:51.192Z,101275.47
2023-10-22T10:39:44.213Z,101285.84
2023-10-22T10:42:13.889Z,101291.91
2023-10-22T10:45:13.630Z,101288.44
2023-10-22T10:47:41.321Z,101289.31
2023-10-22T10:50:13.604Z,101288.47
2023-10-22T10:52:44.032Z,101288.41
2023-10-22T10:55:23.135Z,101291.72
2023-10-22T10:57:52.101Z,101286.47
2023-10-22T11:00:31.781Z,101281.28
2023-10-22T11:03:03.302Z,101278.59
2023-10-22T11:05:43.901Z,101286.34
2023-10-22T11:08:19.488Z,101282.81
2023-10-22T11:10:47.277Z,101291.44
2023-10-22T11:13:15.147Z,101282.84
2023-10-22T11:15:42.826Z,101287.28
2023-10-22T11:18:11.807Z,101283.84
2023-10-22T11:20:42.433Z,101296.00
2023-10-22T11:23:19.455Z,101290.00
2023-10-22T11:25:48.009Z,101288.28
2023-10-22T11:28:15.655Z,101295.25
2023-10-22T11:30:43.520Z,101303.03
2023-10-22T11:33:27.535Z,101299.50
2023-10-22T11:35:56.761Z,101293.34
2023-10-22T11:38:24.466Z,101294.97
2023-10-22T11:40:55.533Z,101295.78
2023-10-22T11:43:27.632Z,101303.53
2023-10-22T11:45:56.840Z,101306.13
2023-10-22T11:48:26.023Z,101303.53
2023-10-22T11:50:57.590Z,101294.03
2023-10-22T11:53:28.705Z,101296.56
2023-10-22T11:55:56.011Z,101299.16
2023-10-22T11:58:27.285Z,101295.78
2023-10-22T12:00:54.637Z,101293.16
2023-10-22T12:03:22.259Z,101289.72
2023-10-22T12:05:49.744Z,101299.19
2023-10-22T12:08:17.126Z,101293.19
2023-10-22T12:10:44.836Z,101296.66
2023-10-22T12:13:12.112Z,101298.38
2023-10-22T12:15:39.897Z,101295.78
2023-10-22T12:18:08.645Z,101285.44
2023-10-22T12:20:36.137Z,101299.31
2023-10-22T12:23:03.990Z,101301.97
2023-10-22T12:25:32.588Z,101312.44
2023-10-22T12:28:00.176Z,101315.00
2023-10-22T12:30:28.234Z,101315.97
2023-10-22T12:32:56.070Z,101311.63
2023-10-22T12:35:24.479Z,101322.88
2023-10-22T12:37:52.546Z,101312.47
2023-10-22T12:40:19.997Z,101318.50
2023-10-22T12:42:47.223Z,101314.09
2023-10-22T12:45:14.593Z,101317.34
2023-10-22T12:47:41.875Z,101324.19
2023-10-22T12:50:09.794Z,101325.06
2023-10-22T12:52:37.497Z,101325.09
2023-10-22T12:55:06.375Z,101316.41
2023-10-22T12:57:34.550Z,101312.94
2023-10-22T13:00:06.153Z,101314.72
2023-10-22T13:02:35.528Z,101318.16
2023-10-22T13:05:04.358Z,101313.84
2023-10-22T13:07:33.231Z,101306.84
2023-10-22T13:10:01.147Z,101310.34
2023-10-22T13:12:30.542Z,101319.88
2023-10-22T13:14:58.383Z,101314.72
2023-10-22T13:17:25.456Z,101306.09
2023-10-22T13:19:52.638Z,101303.56
2023-10-22T13:22:19.814Z,101316.53
2023-10-22T13:24:46.991Z,101317.44
2023-10-22T13:27:14.384Z,101310.56
2023-10-22T13:29:41.864Z,101316.56
2023-10-22T13:32:09.116Z,101313.03
2023-10-22T13:34:36.479Z,101323.38
2023-10-22T13:37:04.451Z,101324.19
2023-10-22T13:39:31.566Z,101324.13
2023-10-22T13:41:58.779Z,101325.91
2023-10-22T13:44:25.854Z,101331.97
2023-10-22T13:46:52.955Z,101332.81
2023-10-22T13:49:20.208Z,101333.69
2023-10-22T13:51:47.516Z,101334.44
2023-10-22T13:54:15.040Z,101327.47
2023-10-22T13:56:42.323Z,101337.84
2023-10-22T13:59:10.221Z,101332.75
2023-10-22T14:01:37.687Z,101334.53
2023-10-22T14:04:05.403Z,101339.84
2023-10-22T14:06:32.748Z,101342.47
2023-10-22T14:09:00.092Z,101349.50
2023-10-22T14:11:27.552Z,101353.06
2023-10-22T14:13:57.961Z,101356.53
2023-10-22T14:16:26.639Z,101358.19
2023-10-22T14:18:54.548Z,101371.13
2023-10-22T14:21:22.946Z,101368.44
2023-10-22T14:23:50.228Z,101375.34
2023-10-22T14:26:17.539Z,101359.75
2023-10-22T14:28:44.937Z,101358.94
2023-10-22T14:31:12.394Z,101369.34
2023-10-22T14:33:41.211Z,101368.50
2023-10-22T14:36:13.666Z,101372.88
2023-10-22T14:38:41.069Z,101361.63
2023-10-22T14:41:08.376Z,101353.72
2023-10-22T14:43:36.564Z,101359.69
2023-10-22T14:46:05.096Z,101364.06
2023-10-22T14:48:32.722Z,101360.59
2023-10-22T14:51:04.276Z,101364.09
2023-10-22T14:53:31.543Z,101370.25
2023-10-22T14:56:00.447Z,101361.59
2023-10-22T14:58:28.631Z,101363.41
2023-10-22T15:01:00.734Z,101374.66
2023-10-22T15:03:28.166Z,101367.78
2023-10-22T15:05:55.875Z,101366.06
2023-10-22T15:08:23.220Z,101364.41
2023-10-22T15:10:50.616Z,101370.44
2023-10-22T15:13:17.793Z,101374.78
2023-10-22T15:15:47.296Z,101380.88
2023-10-22T15:18:16.274Z,101383.53
2023-10-22T15:20:48.158Z,101374.88
2023-10-22T15:23:18.927Z,101374.06
2023-10-22T15:25:53.387Z,101375.78
2023-10-22T15:28:20.584Z,101374.97
2023-10-22T15:30:47.934Z,101380.19
2023-10-22T15:33:15.947Z,101377.63
2023-10-22T15:35:43.193Z,101379.34
2023-10-22T15:38:11.522Z,101379.34
2023-10-22T15:40:38.801Z,101378.50
2023-10-22T15:43:06.081Z,101372.44
2023-10-22T15:45:33.485Z,101371.63
2023-10-22T15:48:02.568Z,101366.41
2023-10-22T15:50:30.527Z,101375.94
2023-10-22T15:52:57.833Z,101381.13
2023-10-22T15:55:25.323Z,101378.53
2023-10-22T15:57:56.425Z,101374.25
2023-10-22T16:00:24.185Z,101371.66
2023-10-22T16:02:51.923Z,101376.00
2023-10-22T16:05:19.468Z,101379.44
2023-10-22T16:07:46.760Z,101378.63
2023-10-22T16:10:14.923Z,101382.06
2023-10-22T16:12:43.516Z,101385.53
2023-10-22T16:15:16.673Z,101376.91
2023-10-22T16:17:44.153Z,101379.50
2023-10-22T16:20:14.147Z,101382.97
2023-10-22T16:22:42.137Z,101384.69
2023-10-22T16:25:11.142Z,101389.88
2023-10-22T16:27:38.485Z,101382.97
2023-10-22T16:30:06.455Z,101386.41
2023-10-22T16:32:34.265Z,101378.63
2023-10-22T16:35:01.538Z,101387.28
2023-10-22T16:37:32.240Z,101387.25
2023-10-22T16:39:59.913Z,101390.75
2023-10-22T16:42:27.358Z,101395.06
2023-10-22T16:44:54.912Z,101396.78
2023-10-22T16:47:22.195Z,101399.38
2023-10-22T16:49:49.431Z,101401.97
2023-10-22T16:52:16.540Z,101401.09
2023-10-22T16:54:43.824Z,101409.72
2023-10-22T16:57:11.271Z,101411.47
2023-10-22T16:59:38.752Z,101423.50
2023-10-22T17:02:06.850Z,101422.63
2023-10-22T17:04:34.529Z,101428.69
2023-10-22T17:07:01.685Z,101441.63
2023-10-22T17:09:28.823Z,101432.97
2023-10-22T17:11:56.168Z,101430.41
2023-10-22T17:14:27.189Z,101434.72
2023-10-22T17:17:01.774Z,101436.44
2023-10-22T17:19:30.202Z,101432.94
2023-10-22T17:22:02.483Z,101444.19
2023-10-22T17:24:30.047Z,101439.84
2023-10-22T17:27:00.397Z,101431.22
2023-10-22T17:29:27.630Z,101436.34
2023-10-22T17:31:54.762Z,101432.84
2023-10-22T17:34:22.096Z,101426.72
2023-10-22T17:36:51.314Z,101430.19
2023-10-22T17:39:18.581Z,101432.78
2023-10-22T17:41:46.685Z,101437.97
2023-10-22T17:44:13.817Z,101444.91
2023-10-22T17:46:41.058Z,101440.56
2023-10-22T17:49:08.541Z,101437.94
2023-10-22T17:51:35.897Z,101440.50
2023-10-22T17:54:03.278Z,101441.34
2023-10-22T17:56:30.410Z,101443.94
2023-10-22T17:58:57.936Z,101447.34
2023-10-22T18:01:27.830Z,101456.00
2023-10-22T18:03:55.302Z,101453.41
2023-10-22T18:06:24.228Z,101450.88
2023-10-22T18:08:51.459Z,101452.59
2023-10-22T18:11:23.480Z,101447.38
2023-10-22T18:13:50.849Z,101456.88
2023-10-22T18:16:21.456Z,101459.44
2023-10-22T18:18:52.454Z,101456.00
2023-10-22T18:21:21.908Z,101453.41
2023-10-22T18:23:49.298Z,101461.13
2023-10-22T18:26:16.982Z,101463.69
2023-10-22T18:28:44.376Z,101450.66
2023-10-22T18:31:12.074Z,101457.56
2023-10-22T18:33:39.417Z,101458.44
2023-10-22T18:36:10.381Z,101460.19
2023-10-22T18:38:37.762Z,101457.59
2023-10-22T18:41:11.577Z,101453.25
2023-10-22T18:43:40.604Z,101461.81
2023-10-22T18:46:20.930Z,101458.31
2023-10-22T18:48:51.073Z,101461.69
2023-10-22T18:51:21.034Z,101469.34
2023-10-22T18:53:48.946Z,101475.44
2023-10-22T18:56:16.659Z,101476.28
2023-10-22T18:58:46.176Z,101471.97
2023-10-22T19:01:15.911Z,101471.97
2023-10-22T19:03:45.065Z,101474.50
2023-10-22T19:06:20.575Z,101478.78
2023-10-22T19:08:49.393Z,101479.63
2023-10-22T19:11:17.311Z,101478.78
2023-10-22T19:13:48.185Z,101479.63
2023-10-22T19:16:19.620Z,101486.59
2023-10-22T19:18:47.346Z,101488.19
2023-10-22T19:21:14.869Z,101492.47
2023-10-22T19:23:43.603Z,101490.66
2023-10-22T19:26:11.604Z,101491.47
2023-10-22T19:28:40.621Z,101497.41
2023-10-22T19:31:10.784Z,101492.06
2023-10-22T19:33:39.720Z,101495.44
2023-10-22T19:36:07.859Z,101491.22
2023-10-22T19:38:35.330Z,101495.53
2023-10-22T19:41:03.831Z,101507.59
2023-10-22T19:43:31.241Z,101500.72
2023-10-22T19:45:59.357Z,101499.91
2023-10-22T19:48:28.148Z,101509.34
2023-10-22T19:51:04.291Z,101509.34
2023-10-22T19:53:32.698Z,101509.28
2023-10-22T19:56:01.688Z,101510.13
2023-10-22T19:58:32.981Z,101514.25
2023-10-22T20:01:00.656Z,101521.91
2023-10-22T20:03:28.482Z,101525.31
2023-10-22T20:05:56.125Z,101522.78
2023-10-22T20:08:23.600Z,101528.00
2023-10-22T20:10:51.165Z,101535.88
2023-10-22T20:13:18.567Z,101534.91
2023-10-22T20:15:49.950Z,101539.16
2023-10-22T20:18:19.815Z,101540.03
2023-10-22T20:20:47.224Z,101532.25
2023-10-22T20:23:14.625Z,101535.69
2023-10-22T20:25:41.908Z,101530.56
2023-10-22T20:28:09.292Z,101536.66
2023-10-22T20:30:37.315Z,101542.66
2023-10-22T20:33:05.779Z,101538.31
2023-10-22T20:35:33.658Z,101545.03
2023-10-22T20:38:01.797Z,101550.00
2023-10-22T20:40:39.158Z,101545.56
2023-10-22T20:43:11.943Z,101542.91
2023-10-22T20:45:39.247Z,101552.41
2023-10-22T20:48:06.568Z,101558.44
2023-10-22T20:50:33.951Z,101558.47
2023-10-22T20:53:01.418Z,101560.22
2023-10-22T20:55:28.866Z,101556.72
2023-10-22T20:57:56.214Z,101558.22
2023-10-22T21:00:23.648Z,101553.72
2023-10-22T21:02:50.838Z,101553.69
2023-10-22T21:05:18.183Z,101561.38
2023-10-22T21:07:45.347Z,101554.53
2023-10-22T21:10:12.550Z,101563.28
2023-10-22T21:12:39.854Z,101563.28
2023-10-22T21:15:08.000Z,101562.19
2023-10-22T21:17:35.272Z,101566.28
2023-10-22T21:20:02.479Z,101563.56
2023-10-22T21:22:31.267Z,101557.50
2023-10-22T21:24:58.617Z,101562.66
2023-10-22T21:27:26.401Z,101564.38
2023-10-22T21:29:54.128Z,101566.13
2023-10-22T21:32:21.384Z,101572.06
2023-10-22T21:34:52.788Z,101581.28
2023-10-22T21:37:19.997Z,101588.28
2023-10-22T21:39:47.486Z,101585.84
2023-10-22T21:42:15.699Z,101584.34
2023-10-22T21:44:47.220Z,101578.16
2023-10-22T21:47:14.533Z,101587.34
2023-10-22T21:49:41.699Z,101586.50
2023-10-22T21:52:08.931Z,101583.22
2023-10-22T21:54:36.355Z,101588.97
2023-10-22T21:57:03.885Z,101585.38
2023-10-22T21:59:33.885Z,101587.03
2023-10-22T22:02:02.702Z,101580.00
2023-10-22T22:04:30.200Z,101585.94
2023-10-22T22:06:57.557Z,101586.97
2023-10-22T22:09:24.703Z,101594.00
2023-10-22T22:11:51.953Z,101587.19
2023-10-22T22:14:19.350Z,101587.25
2023-10-22T22:16:46.447Z,101586.34
2023-10-22T22:19:13.579Z,101588.91
2023-10-22T22:21:40.778Z,101580.16
2023-10-22T22:24:08.183Z,101585.19
2023-10-22T22:26:36.870Z,101579.06
2023-10-22T22:29:04.008Z,101578.38
2023-10-22T22:31:31.325Z,101558.69
2023-10-22T22:33:58.471Z,101570.06
2023-10-22T22:36:28.133Z,101559.81
2023-10-22T22:38:56.868Z,101562.50
2023-10-22T22:41:23.957Z,101553.00
2023-10-22T22:43:51.032Z,101551.97
2023-10-22T22:46:20.086Z,101543.44
2023-10-22T22:48:47.322Z,101535.69
2023-10-22T22:51:14.338Z,101538.28
2023-10-22T22:53:41.402Z,101545.19
2023-10-22T22:56:09.147Z,101539.19
2023-10-22T22:58:36.200Z,101540.94
2023-10-22T23:01:03.578Z,101541.88
2023-10-22T23:03:31.908Z,101544.41
2023-10-22T23:05:59.188Z,101553.59
2023-10-22T23:08:26.252Z,101561.16
2023-10-22T23:10:53.414Z,101568.94
2023-10-22T23:13:20.495Z,101584.41
2023-10-22T23:15:47.663Z,101590.53
2023-10-22T23:18:14.881Z,101583.78
2023-10-22T23:20:42.118Z,101584.53
2023-10-22T23:23:09.172Z,101587.88
2023-10-22T23:25:36.258Z,101589.72
2023-10-22T23:28:03.725Z,101588.22
2023-10-22T23:30:31.601Z,101587.59
2023-10-22T23:32:58.980Z,101601.41
2023-10-22T23:35:26.174Z,101598.50
2023-10-22T23:37:53.160Z,101602.50
2023-10-22T23:40:20.376Z,101597.41
2023-10-22T23:42:47.524Z,101599.22
2023-10-22T23:45:14.945Z,101600.88
2023-10-22T23:47:42.081Z,101604.19
2023-10-22T23:50:09.322Z,101609.41
2023-10-22T23:52:36.506Z,101599.22
2023-10-22T23:55:03.967Z,101593.38
2023-10-22T23:57:31.356Z,101589.81
2023-10-22T23:59:58.395Z,101598.09
