createdAt,value
2018-02-04T00:00:06.752Z,0
2018-02-04T00:01:21.426Z,0
2018-02-04T00:02:06.261Z,0
2018-02-04T00:03:21.448Z,0
2018-02-04T00:04:06.819Z,0
2018-02-04T00:05:06.787Z,0
2018-02-04T00:06:21.511Z,0
2018-02-04T00:07:20.993Z,0
2018-02-04T00:08:06.620Z,0
2018-02-04T00:09:06.610Z,0
2018-02-04T00:10:06.866Z,0
2018-02-04T00:11:06.636Z,0
2018-02-04T00:12:06.899Z,0
2018-02-04T00:13:06.894Z,0
2018-02-04T00:14:06.683Z,0
2018-02-04T00:15:06.942Z,0
2018-02-04T00:17:06.713Z,0
2018-02-04T00:18:21.637Z,0
2018-02-04T00:19:06.984Z,0
2018-02-04T00:20:21.676Z,0
2018-02-04T00:21:06.764Z,0
2018-02-04T00:22:06.770Z,0
2018-02-04T00:23:21.208Z,0
2018-02-04T00:24:06.793Z,0
2018-02-04T00:25:06.311Z,0
2018-02-04T00:26:06.821Z,0
2018-02-04T00:27:07.108Z,0
2018-02-04T00:28:07.100Z,0
2018-02-04T00:30:07.130Z,0
2018-02-04T00:31:07.128Z,0
2018-02-04T00:32:07.160Z,0
2018-02-04T00:33:06.415Z,0
2018-02-04T00:34:06.910Z,0
2018-02-04T00:35:07.188Z,0
2018-02-04T00:36:07.211Z,0
2018-02-04T00:37:07.228Z,0
2018-02-04T00:38:06.804Z,0
2018-02-04T00:39:21.905Z,0
2018-02-04T00:40:06.997Z,0
2018-02-04T00:41:21.684Z,0
2018-02-04T00:42:07.033Z,0
2018-02-04T00:43:07.037Z,0
2018-02-04T00:44:06.792Z,0
2018-02-04T00:45:07.305Z,0
2018-02-04T00:46:06.812Z,0
2018-02-04T00:47:07.349Z,0
2018-02-04T00:48:22.022Z,0
2018-02-04T00:49:07.117Z,0
2018-02-04T00:50:07.378Z,0
2018-02-04T00:52:07.398Z,0
2018-02-04T00:53:07.251Z,0
2018-02-04T00:54:22.119Z,0
2018-02-04T00:55:07.460Z,0
2018-02-04T00:56:22.112Z,0
2018-02-04T00:57:07.497Z,0
2018-02-04T00:58:07.217Z,0
2018-02-04T00:59:07.504Z,0
2018-02-04T01:00:22.180Z,0
2018-02-04T01:01:07.018Z,0
2018-02-04T01:02:07.301Z,0
2018-02-04T01:03:07.300Z,0
2018-02-04T01:04:07.096Z,0
2018-02-04T01:05:07.042Z,0
2018-02-04T01:06:07.071Z,0
2018-02-04T01:07:07.578Z,0
2018-02-04T01:08:07.632Z,0
2018-02-04T01:09:07.389Z,0
2018-02-04T01:10:07.368Z,0
2018-02-04T01:12:21.820Z,0
2018-02-04T01:13:07.159Z,0
2018-02-04T01:14:07.721Z,0
2018-02-04T01:15:07.423Z,0
2018-02-04T01:16:07.488Z,0
2018-02-04T01:17:07.718Z,0
2018-02-04T01:18:07.514Z,0
2018-02-04T01:19:07.838Z,0
2018-02-04T01:20:07.498Z,0
2018-02-04T01:21:07.762Z,0
2018-02-04T01:22:07.768Z,0
2018-02-04T01:23:07.813Z,0
2018-02-04T01:24:07.841Z,0
2018-02-04T01:25:07.562Z,0
2018-02-04T01:26:37.179Z,0
2018-02-04T01:27:07.854Z,0
2018-02-04T01:28:07.366Z,0
2018-02-04T01:29:07.623Z,0
2018-02-04T01:30:07.123Z,0
2018-02-04T01:31:22.546Z,0
2018-02-04T01:32:22.308Z,0
2018-02-04T01:33:22.620Z,0
2018-02-04T01:34:07.683Z,0
2018-02-04T01:35:07.950Z,0
2018-02-04T01:36:07.721Z,0
2018-02-04T01:37:22.657Z,0
2018-02-04T01:38:07.721Z,0
2018-02-04T01:39:07.769Z,0
2018-02-04T01:40:07.747Z,0
2018-02-04T01:41:08.013Z,0
2018-02-04T01:43:07.816Z,0
2018-02-04T01:44:22.505Z,0
2018-02-04T01:45:07.310Z,0
2018-02-04T01:46:07.846Z,0
2018-02-04T01:47:07.836Z,0
2018-02-04T01:48:22.792Z,0
2018-02-04T01:49:07.883Z,0
2018-02-04T01:50:07.633Z,0
2018-02-04T01:51:07.882Z,0
2018-02-04T01:52:07.922Z,0
2018-02-04T01:53:08.173Z,0
2018-02-04T01:54:08.190Z,0
2018-02-04T01:55:08.173Z,0
2018-02-04T01:56:08.214Z,0
2018-02-04T01:57:22.755Z,0
2018-02-04T01:58:22.655Z,0
2018-02-04T01:59:22.677Z,0
2018-02-04T02:00:22.431Z,0
2018-02-04T02:01:07.784Z,0
2018-02-04T02:02:08.322Z,0
2018-02-04T02:03:08.288Z,0
2018-02-04T02:04:22.994Z,0
2018-02-04T02:05:08.320Z,0
2018-02-04T02:07:22.783Z,0
2018-02-04T02:08:08.383Z,0
2018-02-04T02:09:08.124Z,0
2018-02-04T02:10:23.068Z,0
2018-02-04T02:11:23.060Z,0
2018-02-04T02:12:08.417Z,0
2018-02-04T02:14:23.190Z,0
2018-02-04T02:15:08.199Z,0
2018-02-04T02:16:23.127Z,0
2018-02-04T02:17:07.726Z,0
2018-02-04T02:18:08.235Z,0
2018-02-04T02:19:08.561Z,0
2018-02-04T02:20:08.032Z,0
2018-02-04T02:21:23.203Z,0
2018-02-04T02:22:22.715Z,0
2018-02-04T02:23:07.787Z,0
2018-02-04T02:25:08.332Z,0
2018-02-04T02:26:23.268Z,0
2018-02-04T02:27:08.335Z,0
2018-02-04T02:28:08.611Z,0
2018-02-04T02:29:23.407Z,0
2018-02-04T02:30:08.639Z,0
2018-02-04T02:31:08.406Z,0
2018-02-04T02:32:08.670Z,0
2018-02-04T02:33:08.184Z,0
2018-02-04T02:34:08.699Z,0
2018-02-04T02:35:08.466Z,0
2018-02-04T02:36:08.754Z,0
2018-02-04T02:37:08.743Z,0
2018-02-04T02:38:08.747Z,0
2018-02-04T02:39:08.757Z,0
2018-02-04T02:40:08.784Z,0
2018-02-04T02:41:08.551Z,0
2018-02-04T02:43:08.796Z,0
2018-02-04T02:44:08.608Z,0
2018-02-04T02:45:08.831Z,0
2018-02-04T02:46:08.598Z,0
2018-02-04T02:47:08.346Z,0
2018-02-04T02:48:08.391Z,0
2018-02-04T02:49:08.618Z,0
2018-02-04T02:50:08.370Z,0
2018-02-04T02:51:08.653Z,0
2018-02-04T02:53:08.931Z,0
2018-02-04T02:54:23.619Z,0
2018-02-04T02:55:08.961Z,0
2018-02-04T02:56:23.381Z,0
2018-02-04T02:57:09.005Z,0
2018-02-04T02:58:08.496Z,0
2018-02-04T02:59:08.803Z,0
2018-02-04T03:00:08.782Z,0
2018-02-04T03:01:23.704Z,0
2018-02-04T03:02:23.205Z,0
2018-02-04T03:03:09.038Z,0
2018-02-04T03:04:08.315Z,0
2018-02-04T03:05:09.117Z,0
2018-02-04T03:06:08.843Z,0
2018-02-04T03:07:38.442Z,0
2018-02-04T03:08:23.255Z,0
2018-02-04T03:09:09.134Z,0
2018-02-04T03:10:08.643Z,0
2018-02-04T03:11:09.146Z,0
2018-02-04T03:13:23.849Z,0
2018-02-04T03:14:09.217Z,0
2018-02-04T03:15:08.697Z,0
2018-02-04T03:16:08.942Z,0
2018-02-04T03:17:23.644Z,0
2018-02-04T03:18:08.740Z,0
2018-02-04T03:19:09.001Z,0
2018-02-04T03:20:09.283Z,0
2018-02-04T03:21:09.029Z,0
2018-02-04T03:23:09.037Z,0
2018-02-04T03:24:09.304Z,0
2018-02-04T03:25:09.062Z,0
2018-02-04T03:26:08.829Z,0
2018-02-04T03:27:09.358Z,0
2018-02-04T03:28:09.109Z,0
2018-02-04T03:29:09.148Z,0
2018-02-04T03:32:24.108Z,0
2018-02-04T03:33:24.074Z,0
2018-02-04T03:34:09.192Z,0
2018-02-04T03:35:09.443Z,0
2018-02-04T03:36:08.961Z,0
2018-02-04T03:37:09.487Z,0
2018-02-04T03:40:23.913Z,0
2018-02-04T03:41:09.522Z,0
2018-02-04T03:42:09.261Z,0
2018-02-04T03:43:09.306Z,0
2018-02-04T03:44:09.578Z,0
2018-02-04T03:45:09.351Z,0
2018-02-04T03:46:09.078Z,0
2018-02-04T03:47:09.342Z,0
2018-02-04T03:50:09.669Z,0
2018-02-04T03:51:09.406Z,0
2018-02-04T03:52:24.360Z,0
2018-02-04T03:53:24.080Z,0
2018-02-04T03:54:09.170Z,0
2018-02-04T03:55:09.442Z,0
2018-02-04T03:56:09.446Z,0
2018-02-04T03:57:09.739Z,0
2018-02-04T03:58:09.244Z,0
2018-02-04T03:59:09.742Z,0
2018-02-04T04:00:09.257Z,0
2018-02-04T04:01:24.179Z,0
2018-02-04T04:02:09.536Z,0
2018-02-04T04:03:09.878Z,0
2018-02-04T04:04:24.474Z,0
2018-02-04T04:05:09.813Z,0
2018-02-04T04:06:09.314Z,0
2018-02-04T04:07:09.870Z,0
2018-02-04T04:08:09.336Z,0
2018-02-04T04:09:09.886Z,0
2018-02-04T04:10:09.852Z,0
2018-02-04T04:11:09.640Z,0
2018-02-04T04:12:24.292Z,0
2018-02-04T04:13:09.396Z,0
2018-02-04T04:14:24.581Z,0
2018-02-04T04:15:09.679Z,0
2018-02-04T04:16:09.192Z,0
2018-02-04T04:17:09.962Z,0
2018-02-04T04:18:09.993Z,0
2018-02-04T04:19:24.398Z,0
2018-02-04T04:20:09.731Z,0
2018-02-04T04:21:09.497Z,0
2018-02-04T04:22:09.521Z,0
2018-02-04T04:23:10.016Z,0
2018-02-04T04:24:09.790Z,0
2018-02-04T04:25:10.066Z,0
2018-02-04T04:26:24.737Z,0
2018-02-04T04:27:24.500Z,0
2018-02-04T04:28:24.529Z,0
2018-02-04T04:29:24.262Z,0
2018-02-04T04:30:09.846Z,0
2018-02-04T04:31:09.623Z,0
2018-02-04T04:32:09.913Z,0
2018-02-04T04:33:10.162Z,0
2018-02-04T04:35:09.672Z,0
2018-02-04T04:36:24.594Z,0
2018-02-04T04:37:09.953Z,0
2018-02-04T04:38:09.708Z,0
2018-02-04T04:39:09.988Z,0
2018-02-04T04:40:09.739Z,0
2018-02-04T04:41:09.757Z,0
2018-02-04T04:42:10.293Z,0
2018-02-04T04:43:10.271Z,0
2018-02-04T04:44:10.039Z,0
2018-02-04T04:45:09.800Z,0
2018-02-04T04:46:10.052Z,0
2018-02-04T04:47:09.798Z,0
2018-02-04T04:48:25.014Z,0
2018-02-04T04:49:10.082Z,0
2018-02-04T04:50:10.095Z,0
2018-02-04T04:51:24.784Z,0
2018-02-04T04:52:25.038Z,0
2018-02-04T04:53:25.058Z,0
2018-02-04T04:54:10.417Z,0
2018-02-04T04:55:10.390Z,0
2018-02-04T04:56:25.110Z,0
2018-02-04T04:57:09.943Z,0
2018-02-04T04:58:10.200Z,0
2018-02-04T04:59:09.947Z,0
2018-02-04T05:00:39.555Z,0
2018-02-04T05:01:10.236Z,0
2018-02-04T05:02:10.480Z,0
2018-02-04T05:04:10.516Z,0
2018-02-04T05:05:10.280Z,0
2018-02-04T05:06:10.300Z,0
2018-02-04T05:07:10.292Z,0
2018-02-04T05:08:25.245Z,0
2018-02-04T05:09:10.594Z,0
2018-02-04T05:10:25.274Z,0
2018-02-04T05:11:10.338Z,0
2018-02-04T05:12:39.965Z,0
2018-02-04T05:13:10.612Z,0
2018-02-04T05:14:10.364Z,0
2018-02-04T05:15:10.140Z,0
2018-02-04T05:16:10.681Z,0
2018-02-04T05:17:10.735Z,0
2018-02-04T05:18:10.703Z,0
2018-02-04T05:19:10.187Z,0
2018-02-04T05:20:10.465Z,0
2018-02-04T05:21:10.703Z,0
2018-02-04T05:22:10.501Z,0
2018-02-04T05:23:25.404Z,0
2018-02-04T05:25:10.520Z,0
2018-02-04T05:26:10.254Z,0
2018-02-04T05:27:24.960Z,0
2018-02-04T05:28:10.304Z,0
2018-02-04T05:29:10.560Z,0
2018-02-04T05:30:24.982Z,0
2018-02-04T05:31:10.583Z,0
2018-02-04T05:32:10.853Z,0
2018-02-04T05:33:10.843Z,0
2018-02-04T05:34:10.632Z,0
2018-02-04T05:35:10.620Z,0
2018-02-04T05:36:25.324Z,0
2018-02-04T05:37:25.325Z,0
2018-02-04T05:38:10.920Z,0
2018-02-04T05:39:25.354Z,0
2018-02-04T05:40:10.718Z,0
2018-02-04T05:41:10.696Z,0
2018-02-04T05:42:25.406Z,0
2018-02-04T05:43:10.832Z,0
2018-02-04T05:44:10.459Z,0
2018-02-04T05:45:11.006Z,0
2018-02-04T05:46:10.497Z,0
2018-02-04T05:47:10.519Z,0
2018-02-04T05:49:11.068Z,0
2018-02-04T05:50:10.807Z,0
2018-02-04T05:51:10.830Z,0
2018-02-04T05:52:10.815Z,0
2018-02-04T05:53:11.106Z,0
2018-02-04T05:54:10.578Z,0
2018-02-04T05:55:11.101Z,0
2018-02-04T05:56:10.881Z,0
2018-02-04T05:57:25.793Z,0
2018-02-04T05:58:10.921Z,0
2018-02-04T05:59:10.646Z,0
2018-02-04T06:00:11.184Z,0
2018-02-04T06:01:11.176Z,0
2018-02-04T06:02:11.065Z,0
2018-02-04T06:03:10.959Z,0
2018-02-04T06:04:11.237Z,0
2018-02-04T06:05:11.229Z,0
2018-02-04T06:06:10.995Z,0
2018-02-04T06:07:11.254Z,0
2018-02-04T06:08:11.021Z,0
2018-02-04T06:09:11.274Z,0
2018-02-04T06:10:25.960Z,0
2018-02-04T06:11:25.722Z,0
2018-02-04T06:12:11.326Z,0
2018-02-04T06:13:11.332Z,0
2018-02-04T06:14:11.131Z,0
2018-02-04T06:15:11.116Z,0
2018-02-04T06:16:11.372Z,0
2018-02-04T06:17:26.065Z,0
2018-02-04T06:18:11.370Z,0
2018-02-04T06:19:11.407Z,0
2018-02-04T06:20:11.412Z,0
2018-02-04T06:21:11.162Z,0
2018-02-04T06:22:26.091Z,0
2018-02-04T06:23:10.943Z,0
2018-02-04T06:24:11.446Z,0
2018-02-04T06:25:11.226Z,0
2018-02-04T06:26:11.326Z,0
2018-02-04T06:27:26.168Z,0
2018-02-04T06:28:11.259Z,0
2018-02-04T06:29:11.269Z,0
2018-02-04T06:30:11.253Z,0
2018-02-04T06:31:11.267Z,0
2018-02-04T06:32:11.042Z,0
2018-02-04T06:33:11.564Z,0
2018-02-04T06:34:11.338Z,0
2018-02-04T06:35:11.302Z,0
2018-02-04T06:36:11.097Z,5
2018-02-04T06:37:11.339Z,5
2018-02-04T06:38:26.277Z,5
2018-02-04T06:39:11.131Z,5
2018-02-04T06:40:11.402Z,5
2018-02-04T06:41:26.070Z,5
2018-02-04T06:42:26.341Z,5
2018-02-04T06:43:25.570Z,5
2018-02-04T06:44:26.102Z,5
2018-02-04T06:45:11.699Z,5
2018-02-04T06:46:11.461Z,10
2018-02-04T06:47:11.465Z,10
2018-02-04T06:48:11.477Z,10
2018-02-04T06:49:11.741Z,10
2018-02-04T06:50:11.785Z,10
2018-02-04T06:51:26.434Z,15
2018-02-04T06:52:11.785Z,15
2018-02-04T06:53:11.536Z,15
2018-02-04T06:54:11.569Z,15
2018-02-04T06:55:11.547Z,15
2018-02-04T06:56:11.829Z,20
2018-02-04T06:57:11.830Z,20
2018-02-04T06:58:11.352Z,20
2018-02-04T06:59:26.276Z,20
2018-02-04T07:00:26.577Z,20
2018-02-04T07:01:11.886Z,20
2018-02-04T07:02:26.568Z,25
2018-02-04T07:04:11.687Z,25
2018-02-04T07:05:11.669Z,25
2018-02-04T07:06:11.662Z,25
2018-02-04T07:07:26.611Z,30
2018-02-04T07:08:25.867Z,30
2018-02-04T07:09:11.962Z,30
2018-02-04T07:10:11.730Z,30
2018-02-04T07:11:26.681Z,35
2018-02-04T07:12:11.516Z,35
2018-02-04T07:13:11.773Z,35
2018-02-04T07:14:26.448Z,35
2018-02-04T07:15:12.035Z,35
2018-02-04T07:16:26.743Z,35
2018-02-04T07:17:11.937Z,35
2018-02-04T07:18:12.115Z,40
2018-02-04T07:19:26.508Z,40
2018-02-04T07:20:26.507Z,40
2018-02-04T07:21:12.145Z,40
2018-02-04T07:22:11.863Z,40
2018-02-04T07:24:11.890Z,45
2018-02-04T07:25:11.922Z,45
2018-02-04T07:26:26.863Z,45
2018-02-04T07:27:11.948Z,45
2018-02-04T07:28:11.950Z,45
2018-02-04T07:29:26.613Z,45
2018-02-04T07:30:11.968Z,45
2018-02-04T07:31:12.222Z,50
2018-02-04T07:32:11.997Z,50
2018-02-04T07:34:11.782Z,50
2018-02-04T07:35:26.698Z,55
2018-02-04T07:36:12.315Z,65
2018-02-04T07:37:11.800Z,70
2018-02-04T07:40:11.834Z,105
2018-02-04T07:42:12.394Z,105
2018-02-04T07:43:12.373Z,105
2018-02-04T07:45:12.516Z,110
2018-02-04T07:46:41.745Z,115
2018-02-04T07:47:12.396Z,115
2018-02-04T07:48:12.187Z,120
2018-02-04T07:49:12.443Z,120
2018-02-04T07:50:12.521Z,120
2018-02-04T07:51:12.234Z,125
2018-02-04T07:52:12.000Z,120
2018-02-04T07:53:12.531Z,120
2018-02-04T07:54:12.590Z,125
2018-02-04T07:55:12.276Z,130
2018-02-04T07:56:12.298Z,130
2018-02-04T07:57:11.788Z,130
2018-02-04T07:58:12.294Z,130
2018-02-04T07:59:12.307Z,135
2018-02-04T08:00:27.017Z,135
2018-02-04T08:01:27.276Z,135
2018-02-04T08:02:27.304Z,130
2018-02-04T08:03:12.616Z,135
2018-02-04T08:04:12.420Z,135
2018-02-04T08:05:12.677Z,135
2018-02-04T08:06:12.738Z,135
2018-02-04T08:07:12.450Z,135
2018-02-04T08:08:12.436Z,130
2018-02-04T08:09:12.476Z,135
2018-02-04T08:10:12.744Z,135
2018-02-04T08:11:26.910Z,130
2018-02-04T08:12:12.745Z,130
2018-02-04T08:13:12.519Z,135
2018-02-04T08:14:12.776Z,140
2018-02-04T08:15:12.791Z,140
2018-02-04T08:16:27.212Z,140
2018-02-04T08:17:12.826Z,140
2018-02-04T08:18:27.243Z,140
2018-02-04T08:19:12.332Z,140
2018-02-04T08:20:12.623Z,135
2018-02-04T08:21:12.846Z,140
2018-02-04T08:22:12.917Z,140
2018-02-04T08:23:12.618Z,140
2018-02-04T08:24:12.675Z,140
2018-02-04T08:25:12.700Z,140
2018-02-04T08:26:12.177Z,140
2018-02-04T08:27:27.624Z,140
2018-02-04T08:28:13.025Z,140
2018-02-04T08:29:12.717Z,140
2018-02-04T08:30:13.015Z,140
2018-02-04T08:31:42.344Z,135
2018-02-04T08:32:13.037Z,135
2018-02-04T08:33:13.032Z,140
2018-02-04T08:34:27.716Z,140
2018-02-04T08:36:12.577Z,140
2018-02-04T08:38:12.590Z,140
2018-02-04T08:39:13.117Z,140
2018-02-04T08:40:12.890Z,140
2018-02-04T08:41:13.163Z,140
2018-02-04T08:43:27.844Z,140
2018-02-04T08:44:13.201Z,140
2018-02-04T08:45:12.965Z,140
2018-02-04T08:46:12.964Z,140
2018-02-04T08:47:13.009Z,140
2018-02-04T08:48:27.904Z,140
2018-02-04T08:49:42.597Z,140
2018-02-04T08:50:13.295Z,140
2018-02-04T08:51:13.070Z,140
2018-02-04T08:52:13.026Z,140
2018-02-04T08:53:13.336Z,140
2018-02-04T08:54:13.373Z,140
2018-02-04T08:55:27.755Z,140
2018-02-04T08:56:13.092Z,140
2018-02-04T08:57:27.792Z,140
2018-02-04T08:58:13.378Z,140
2018-02-04T08:59:13.399Z,140
2018-02-04T09:00:27.956Z,140
2018-02-04T09:01:13.175Z,140
2018-02-04T09:02:13.191Z,145
2018-02-04T09:03:27.877Z,140
2018-02-04T09:04:13.223Z,140
2018-02-04T09:05:13.490Z,140
2018-02-04T09:06:13.337Z,140
2018-02-04T09:07:13.536Z,135
2018-02-04T09:08:12.831Z,140
2018-02-04T09:09:13.568Z,135
2018-02-04T09:10:13.568Z,135
2018-02-04T09:11:27.987Z,135
2018-02-04T09:12:13.571Z,135
2018-02-04T09:13:13.344Z,130
2018-02-04T09:14:13.361Z,135
2018-02-04T09:15:13.620Z,130
2018-02-04T09:16:13.724Z,130
2018-02-04T09:17:13.670Z,130
2018-02-04T09:18:13.429Z,130
2018-02-04T09:19:13.226Z,135
2018-02-04T09:20:13.442Z,135
2018-02-04T09:23:13.758Z,130
2018-02-04T09:24:13.747Z,130
2018-02-04T09:25:13.274Z,130
2018-02-04T09:26:13.536Z,130
2018-02-04T09:27:13.563Z,130
2018-02-04T09:28:13.535Z,125
2018-02-04T09:29:13.850Z,125
2018-02-04T09:30:13.584Z,125
2018-02-04T09:31:13.609Z,125
2018-02-04T09:32:13.887Z,120
2018-02-04T09:33:13.633Z,120
2018-02-04T09:34:28.322Z,120
2018-02-04T09:35:13.650Z,120
2018-02-04T09:36:13.936Z,120
2018-02-04T09:37:28.359Z,120
2018-02-04T09:38:13.961Z,120
2018-02-04T09:39:13.447Z,120
2018-02-04T09:40:13.477Z,120
2018-02-04T09:41:13.983Z,120
2018-02-04T09:42:13.250Z,120
2018-02-04T09:43:13.770Z,120
2018-02-04T09:45:14.065Z,115
2018-02-04T09:46:28.713Z,115
2018-02-04T09:47:13.893Z,115
2018-02-04T09:48:13.860Z,115
2018-02-04T09:49:28.555Z,115
2018-02-04T09:50:28.808Z,115
2018-02-04T09:51:13.970Z,115
2018-02-04T09:53:28.843Z,115
2018-02-04T09:54:13.916Z,115
2018-02-04T09:55:14.235Z,115
2018-02-04T09:56:14.233Z,115
2018-02-04T09:57:13.727Z,115
2018-02-04T09:58:28.412Z,110
2018-02-04T09:59:13.991Z,110
2018-02-04T10:00:28.722Z,110
2018-02-04T10:01:14.300Z,110
2018-02-04T10:02:14.304Z,115
2018-02-04T10:03:13.567Z,115
2018-02-04T10:04:14.073Z,115
2018-02-04T10:05:14.096Z,115
2018-02-04T10:06:14.095Z,115
2018-02-04T10:07:13.618Z,115
2018-02-04T10:08:28.798Z,115
2018-02-04T10:09:28.569Z,115
2018-02-04T10:10:13.924Z,115
2018-02-04T10:11:29.112Z,115
2018-02-04T10:12:13.920Z,115
2018-02-04T10:13:14.222Z,115
2018-02-04T10:16:29.195Z,115
2018-02-04T10:17:14.250Z,115
2018-02-04T10:18:29.232Z,115
2018-02-04T10:19:14.299Z,115
2018-02-04T10:20:14.320Z,115
2018-02-04T10:21:29.264Z,115
2018-02-04T10:22:13.833Z,115
2018-02-04T10:23:14.088Z,115
2018-02-04T10:24:29.074Z,115
2018-02-04T10:25:14.366Z,115
2018-02-04T10:26:14.404Z,115
2018-02-04T10:27:14.671Z,115
2018-02-04T10:28:14.182Z,115
2018-02-04T10:29:29.179Z,110
2018-02-04T10:30:14.696Z,110
2018-02-04T10:31:14.265Z,110
2018-02-04T10:32:29.177Z,110
2018-02-04T10:33:14.241Z,105
2018-02-04T10:34:14.506Z,105
2018-02-04T10:35:14.270Z,105
2018-02-04T10:36:29.213Z,105
2018-02-04T10:37:14.556Z,100
2018-02-04T10:38:14.832Z,100
2018-02-04T10:39:14.847Z,105
2018-02-04T10:40:14.599Z,105
2018-02-04T10:41:29.293Z,100
2018-02-04T10:42:14.639Z,100
2018-02-04T10:43:29.315Z,100
2018-02-04T10:45:14.932Z,100
2018-02-04T10:46:14.926Z,95
2018-02-04T10:47:14.724Z,95
2018-02-04T10:48:14.947Z,95
2018-02-04T10:49:14.742Z,95
2018-02-04T10:50:29.422Z,95
2018-02-04T10:51:15.012Z,95
2018-02-04T10:52:14.786Z,95
2018-02-04T10:53:14.556Z,95
2018-02-04T10:54:14.813Z,95
2018-02-04T10:55:15.055Z,95
2018-02-04T10:56:29.253Z,95
2018-02-04T10:57:14.614Z,95
2018-02-04T10:58:14.890Z,95
2018-02-04T10:59:15.139Z,95
2018-02-04T11:00:14.646Z,95
2018-02-04T11:01:14.911Z,100
2018-02-04T11:02:15.155Z,100
2018-02-04T11:03:14.921Z,95
2018-02-04T11:04:14.428Z,100
2018-02-04T11:05:14.444Z,100
2018-02-04T11:06:29.954Z,100
2018-02-04T11:07:15.244Z,100
2018-02-04T11:08:15.018Z,100
2018-02-04T11:09:15.034Z,100
2018-02-04T11:10:15.290Z,100
2018-02-04T11:11:15.069Z,100
2018-02-04T11:12:29.731Z,100
2018-02-04T11:13:15.354Z,105
2018-02-04T11:14:14.826Z,105
2018-02-04T11:15:15.355Z,105
2018-02-04T11:16:15.375Z,105
2018-02-04T11:17:15.199Z,105
2018-02-04T11:18:15.160Z,90
2018-02-04T11:19:15.148Z,95
2018-02-04T11:20:29.572Z,105
2018-02-04T11:21:15.470Z,100
2018-02-04T11:23:15.478Z,95
2018-02-04T11:24:14.989Z,85
2018-02-04T11:25:15.499Z,85
2018-02-04T11:26:30.189Z,90
2018-02-04T11:27:15.041Z,105
2018-02-04T11:28:30.229Z,105
2018-02-04T11:29:29.959Z,105
2018-02-04T11:30:15.137Z,105
2018-02-04T11:31:15.079Z,105
2018-02-04T11:32:14.836Z,105
2018-02-04T11:33:15.104Z,105
2018-02-04T11:34:30.046Z,105
2018-02-04T11:35:15.396Z,110
2018-02-04T11:36:29.825Z,110
2018-02-04T11:37:15.416Z,110
2018-02-04T11:38:15.443Z,110
2018-02-04T11:39:15.179Z,110
2018-02-04T11:40:15.216Z,110
2018-02-04T11:41:29.894Z,115
2018-02-04T11:42:15.252Z,115
2018-02-04T11:43:15.746Z,115
2018-02-04T11:45:15.529Z,120
2018-02-04T11:46:30.494Z,125
2018-02-04T11:47:30.232Z,130
2018-02-04T11:48:30.255Z,135
2018-02-04T11:49:15.841Z,135
2018-02-04T11:50:30.530Z,140
2018-02-04T11:51:15.211Z,140
2018-02-04T11:52:15.869Z,140
2018-02-04T11:53:15.645Z,145
2018-02-04T11:54:30.606Z,145
2018-02-04T11:55:30.359Z,145
2018-02-04T11:56:30.645Z,145
2018-02-04T11:57:15.711Z,150
2018-02-04T11:58:15.717Z,150
2018-02-04T11:59:30.797Z,150
2018-02-04T12:00:15.761Z,145
2018-02-04T12:01:15.756Z,145
2018-02-04T12:02:30.202Z,140
2018-02-04T12:03:15.810Z,140
2018-02-04T12:04:16.069Z,140
2018-02-04T12:05:15.818Z,140
2018-02-04T12:06:16.200Z,140
2018-02-04T12:07:16.206Z,140
2018-02-04T12:08:30.559Z,135
2018-02-04T12:09:30.567Z,140
2018-02-04T12:10:15.917Z,140
2018-02-04T12:11:30.575Z,140
2018-02-04T12:13:16.389Z,135
2018-02-04T12:14:15.969Z,130
2018-02-04T12:15:15.999Z,125
2018-02-04T12:18:30.939Z,135
2018-02-04T12:19:30.731Z,125
2018-02-04T12:21:16.319Z,115
2018-02-04T12:22:16.104Z,110
2018-02-04T12:23:15.595Z,110
2018-02-04T12:24:16.402Z,115
2018-02-04T12:25:16.378Z,120
2018-02-04T12:26:15.918Z,115
2018-02-04T12:27:15.928Z,110
2018-02-04T12:28:15.945Z,110
2018-02-04T12:29:16.485Z,110
2018-02-04T12:30:30.885Z,105
2018-02-04T12:31:31.179Z,100
2018-02-04T12:32:16.263Z,100
2018-02-04T12:33:16.523Z,95
2018-02-04T12:34:30.984Z,90
2018-02-04T12:35:16.036Z,90
2018-02-04T12:36:16.581Z,85
2018-02-04T12:37:16.575Z,85
2018-02-04T12:38:16.592Z,80
2018-02-04T12:39:16.638Z,80
2018-02-04T12:40:31.046Z,85
2018-02-04T12:41:16.421Z,85
2018-02-04T12:42:16.395Z,85
2018-02-04T12:43:16.433Z,85
2018-02-04T12:44:16.701Z,85
2018-02-04T12:45:16.730Z,85
2018-02-04T12:46:31.391Z,80
2018-02-04T12:47:31.419Z,80
2018-02-04T12:48:16.517Z,85
2018-02-04T12:49:16.516Z,80
2018-02-04T12:50:16.557Z,80
2018-02-04T12:51:16.799Z,85
2018-02-04T12:52:16.592Z,80
2018-02-04T12:54:16.595Z,75
2018-02-04T12:55:16.625Z,80
2018-02-04T12:56:16.780Z,80
2018-02-04T13:00:16.673Z,80
2018-02-04T13:01:16.702Z,80
2018-02-04T13:02:16.742Z,80
2018-02-04T13:03:31.398Z,80
2018-02-04T13:04:31.662Z,75
2018-02-04T13:05:16.535Z,75
2018-02-04T13:06:16.524Z,75
2018-02-04T13:07:16.549Z,75
2018-02-04T13:08:16.556Z,75
2018-02-04T13:09:17.096Z,75
2018-02-04T13:10:17.098Z,75
2018-02-04T13:11:16.622Z,75
2018-02-04T13:12:17.122Z,75
2018-02-04T13:14:16.911Z,70
2018-02-04T13:16:31.891Z,60
2018-02-04T13:17:17.193Z,60
2018-02-04T13:18:17.241Z,55
2018-02-04T13:19:31.657Z,55
2018-02-04T13:20:31.929Z,50
2018-02-04T13:21:16.759Z,50
2018-02-04T13:22:31.934Z,45
2018-02-04T13:23:16.807Z,45
2018-02-04T13:24:31.988Z,50
2018-02-04T13:25:17.054Z,45
2018-02-04T13:26:17.086Z,45
2018-02-04T13:27:46.704Z,40
2018-02-04T13:28:31.783Z,40
2018-02-04T13:29:17.439Z,40
2018-02-04T13:30:32.062Z,40
2018-02-04T13:31:17.158Z,40
2018-02-04T13:32:17.498Z,35
2018-02-04T13:33:17.476Z,35
2018-02-04T13:36:17.224Z,30
2018-02-04T13:37:17.489Z,30
2018-02-04T13:38:17.531Z,30
2018-02-04T13:39:17.560Z,30
2018-02-04T13:40:17.275Z,25
2018-02-04T13:41:32.236Z,25
2018-02-04T13:42:17.055Z,25
2018-02-04T13:43:17.599Z,25
2018-02-04T13:44:32.267Z,25
2018-02-04T13:45:17.411Z,25
2018-02-04T13:47:17.141Z,30
2018-02-04T13:48:17.422Z,30
2018-02-04T13:49:17.654Z,30
2018-02-04T13:51:17.683Z,35
2018-02-04T13:52:32.395Z,35
2018-02-04T13:53:32.425Z,35
2018-02-04T13:54:17.473Z,35
2018-02-04T13:56:32.218Z,35
2018-02-04T13:57:32.077Z,35
2018-02-04T13:58:17.911Z,35
2018-02-04T14:00:17.570Z,40
2018-02-04T14:01:17.339Z,35
2018-02-04T14:02:17.599Z,40
2018-02-04T14:03:17.882Z,40
2018-02-04T14:04:17.894Z,35
2018-02-04T14:05:17.659Z,35
2018-02-04T14:06:32.624Z,35
2018-02-04T14:07:32.623Z,35
2018-02-04T14:08:17.688Z,30
2018-02-04T14:09:17.701Z,30
2018-02-04T14:10:32.666Z,30
2018-02-04T14:12:32.683Z,25
2018-02-04T14:13:18.355Z,25
2018-02-04T14:14:32.459Z,25
2018-02-04T14:15:32.714Z,25
2018-02-04T14:16:17.821Z,25
2018-02-04T14:17:17.820Z,20
2018-02-04T14:18:17.837Z,20
2018-02-04T14:19:18.089Z,20
2018-02-04T14:20:18.122Z,20
2018-02-04T14:21:18.137Z,20
2018-02-04T14:22:32.818Z,20
2018-02-04T14:23:17.679Z,20
2018-02-04T14:24:18.188Z,15
2018-02-04T14:26:18.218Z,15
2018-02-04T14:27:17.698Z,15
2018-02-04T14:28:17.731Z,15
2018-02-04T14:29:18.048Z,15
2018-02-04T14:30:17.775Z,10
2018-02-04T14:31:17.529Z,10
2018-02-04T14:32:18.296Z,10
2018-02-04T14:33:18.303Z,10
2018-02-04T14:34:18.332Z,10
2018-02-04T14:35:18.363Z,10
2018-02-04T14:36:18.101Z,10
2018-02-04T14:37:18.367Z,10
2018-02-04T14:38:47.720Z,10
2018-02-04T14:39:18.462Z,10
2018-02-04T14:40:32.815Z,5
2018-02-04T14:41:33.154Z,5
2018-02-04T14:42:18.183Z,5
2018-02-04T14:43:18.461Z,5
2018-02-04T14:44:18.224Z,10
2018-02-04T14:45:18.232Z,10
2018-02-04T14:46:18.041Z,10
2018-02-04T14:47:18.538Z,10
2018-02-04T14:48:18.255Z,10
2018-02-04T14:49:18.554Z,10
2018-02-04T14:51:18.424Z,10
2018-02-04T14:52:18.316Z,5
2018-02-04T14:53:18.577Z,5
2018-02-04T14:54:33.300Z,5
2018-02-04T14:55:18.630Z,5
2018-02-04T14:56:18.381Z,5
2018-02-04T14:57:18.737Z,5
2018-02-04T14:58:18.679Z,5
2018-02-04T14:59:18.697Z,5
2018-02-04T15:00:18.732Z,5
2018-02-04T15:01:18.766Z,5
2018-02-04T15:02:33.394Z,5
2018-02-04T15:03:18.474Z,5
2018-02-04T15:04:18.767Z,5
2018-02-04T15:05:18.519Z,5
2018-02-04T15:06:18.533Z,5
2018-02-04T15:07:18.542Z,5
2018-02-04T15:08:18.828Z,5
2018-02-04T15:09:32.993Z,5
2018-02-04T15:10:18.824Z,5
2018-02-04T15:11:18.837Z,5
2018-02-04T15:12:18.973Z,5
2018-02-04T15:13:18.622Z,5
2018-02-04T15:14:18.901Z,5
2018-02-04T15:15:18.647Z,5
2018-02-04T15:16:18.655Z,5
2018-02-04T15:17:33.595Z,5
2018-02-04T15:18:18.978Z,5
2018-02-04T15:19:18.983Z,5
2018-02-04T15:20:19.086Z,5
2018-02-04T15:21:33.669Z,5