createdAt,value
2022-09-23T00:01:04.579Z,8.03
2022-09-23T00:03:33.112Z,8.02
2022-09-23T00:06:01.942Z,8.03
2022-09-23T00:08:29.145Z,8.03
2022-09-23T00:10:56.432Z,8.02
2022-09-23T00:13:23.807Z,8.02
2022-09-23T00:15:52.144Z,8.04
2022-09-23T00:18:20.708Z,7.99
2022-09-23T00:20:48.101Z,7.91
2022-09-23T00:23:15.000Z,7.89
2022-09-23T00:25:41.806Z,7.90
2022-09-23T00:28:08.693Z,7.87
2022-09-23T00:30:35.675Z,7.83
2022-09-23T00:33:04.026Z,7.81
2022-09-23T00:35:30.665Z,7.76
2022-09-23T00:37:57.304Z,7.73
2022-09-23T00:40:24.864Z,7.68
2022-09-23T00:42:52.094Z,7.68
2022-09-23T00:45:19.114Z,7.70
2022-09-23T00:47:48.289Z,7.67
2022-09-23T00:50:23.398Z,7.67
2022-09-23T00:52:52.787Z,7.67
2022-09-23T00:55:25.319Z,7.67
2022-09-23T00:57:54.603Z,7.68
2022-09-23T01:00:23.280Z,7.68
2022-09-23T01:02:50.837Z,7.70
2022-09-23T01:05:19.469Z,7.73
2022-09-23T01:07:46.975Z,7.74
2022-09-23T01:10:16.112Z,7.72
2022-09-23T01:13:08.598Z,7.70
2022-09-23T01:15:42.518Z,7.62
2022-09-23T01:18:21.311Z,7.48
2022-09-23T01:21:08.953Z,7.34
2022-09-23T01:24:15.545Z,7.24
2022-09-23T01:27:11.391Z,7.17
2022-09-23T01:29:48.901Z,7.15
2022-09-23T01:32:27.839Z,7.15
2022-09-23T01:35:01.444Z,7.11
2022-09-23T01:37:35.549Z,7.04
2022-09-23T01:40:11.167Z,6.99
2022-09-23T01:42:43.458Z,6.96
2022-09-23T01:45:17.690Z,6.94
2022-09-23T01:47:52.360Z,6.94
2022-09-23T01:50:40.022Z,6.96
2022-09-23T01:53:13.078Z,6.94
2022-09-23T01:55:47.566Z,6.94
2022-09-23T01:58:19.497Z,6.99
2022-09-23T02:00:53.942Z,7.03
2022-09-23T02:03:27.699Z,7.08
2022-09-23T02:05:59.692Z,7.10
2022-09-23T02:08:31.979Z,7.15
2022-09-23T02:11:04.820Z,7.23
2022-09-23T02:13:40.668Z,7.26
2022-09-23T02:16:14.194Z,7.26
2022-09-23T02:18:47.589Z,7.23
2022-09-23T02:21:16.714Z,7.19
2022-09-23T02:23:46.699Z,7.19
2022-09-23T02:26:20.610Z,7.20
2022-09-23T02:28:56.172Z,7.22
2022-09-23T02:31:31.340Z,7.21
2022-09-23T02:34:07.637Z,7.24
2022-09-23T02:36:44.846Z,7.25
2022-09-23T02:39:14.170Z,7.25
2022-09-23T02:41:51.407Z,7.24
2022-09-23T02:44:20.480Z,7.24
2022-09-23T02:46:50.357Z,7.23
2022-09-23T02:49:21.514Z,7.23
2022-09-23T02:51:48.899Z,7.15
2022-09-23T02:54:19.008Z,7.07
2022-09-23T02:56:45.771Z,7.01
2022-09-23T02:59:13.110Z,6.98
2022-09-23T03:01:53.064Z,6.95
2022-09-23T03:04:31.563Z,6.94
2022-09-23T03:07:06.169Z,6.93
2022-09-23T03:09:40.158Z,6.94
2022-09-23T03:12:15.673Z,6.92
2022-09-23T03:14:50.587Z,6.88
2022-09-23T03:17:25.134Z,6.87
2022-09-23T03:19:58.559Z,6.85
2022-09-23T03:22:30.216Z,6.82
2022-09-23T03:25:02.590Z,6.86
2022-09-23T03:27:32.731Z,6.87
2022-09-23T03:30:00.987Z,6.88
2022-09-23T03:32:29.280Z,6.88
2022-09-23T03:35:00.032Z,6.84
2022-09-23T03:37:32.497Z,6.78
2022-09-23T03:40:07.111Z,6.73
2022-09-23T03:42:35.139Z,6.67
2022-09-23T03:45:07.438Z,6.63
2022-09-23T03:47:34.209Z,6.62
2022-09-23T03:50:02.885Z,6.59
2022-09-23T03:52:29.528Z,6.58
2022-09-23T03:54:56.543Z,6.53
2022-09-23T03:57:23.375Z,6.49
2022-09-23T03:59:50.641Z,6.47
2022-09-23T04:02:17.926Z,6.46
2022-09-23T04:04:45.334Z,6.48
2022-09-23T04:07:14.175Z,6.45
2022-09-23T04:09:41.198Z,6.46
2022-09-23T04:12:11.810Z,6.45
2022-09-23T04:14:39.134Z,6.45
2022-09-23T04:17:05.752Z,6.48
2022-09-23T04:19:32.509Z,6.49
2022-09-23T04:21:59.092Z,6.54
2022-09-23T04:24:27.395Z,6.55
2022-09-23T04:26:55.667Z,6.53
2022-09-23T04:29:23.694Z,6.50
2022-09-23T04:31:51.581Z,6.48
2022-09-23T04:34:19.398Z,6.46
2022-09-23T04:36:47.687Z,6.42
2022-09-23T04:39:16.308Z,6.38
2022-09-23T04:41:45.372Z,6.38
2022-09-23T04:44:13.035Z,6.35
2022-09-23T04:46:39.991Z,6.29
2022-09-23T04:49:07.293Z,6.29
2022-09-23T04:51:34.062Z,6.33
2022-09-23T04:54:00.705Z,6.34
2022-09-23T04:56:29.357Z,6.38
2022-09-23T04:58:58.198Z,6.40
2022-09-23T05:01:27.082Z,6.34
2022-09-23T05:03:56.179Z,6.34
2022-09-23T05:06:23.497Z,6.33
2022-09-23T05:08:51.751Z,6.35
2022-09-23T05:11:18.937Z,6.37
2022-09-23T05:13:46.987Z,6.35
2022-09-23T05:16:15.578Z,6.33
2022-09-23T05:18:44.051Z,6.30
2022-09-23T05:21:12.764Z,6.27
2022-09-23T05:23:41.187Z,6.23
2022-09-23T05:26:09.619Z,6.21
2022-09-23T05:28:37.587Z,6.17
2022-09-23T05:31:05.779Z,6.13
2022-09-23T05:33:34.643Z,6.13
2022-09-23T05:36:02.275Z,6.13
2022-09-23T05:38:29.468Z,6.16
2022-09-23T05:40:57.001Z,6.19
2022-09-23T05:43:24.743Z,6.19
2022-09-23T05:45:51.708Z,6.19
2022-09-23T05:48:18.637Z,6.18
2022-09-23T05:50:51.356Z,6.19
2022-09-23T05:53:19.004Z,6.18
2022-09-23T05:55:46.219Z,6.20
2022-09-23T05:58:13.249Z,6.22
2022-09-23T06:00:40.929Z,6.22
2022-09-23T06:03:12.861Z,6.28
2022-09-23T06:05:39.908Z,6.33
2022-09-23T06:08:09.397Z,6.40
2022-09-23T06:10:36.994Z,6.42
2022-09-23T06:13:03.715Z,6.51
2022-09-23T06:15:30.395Z,6.62
2022-09-23T06:17:57.022Z,6.71
2022-09-23T06:20:23.692Z,6.86
2022-09-23T06:22:53.922Z,7.03
2022-09-23T06:25:23.206Z,7.17
2022-09-23T06:27:54.355Z,7.34
2022-09-23T06:30:21.106Z,7.45
2022-09-23T06:32:49.775Z,7.57
2022-09-23T06:35:26.302Z,7.70
2022-09-23T06:37:55.166Z,7.81
2022-09-23T06:40:25.721Z,7.94
2022-09-23T06:42:58.382Z,8.08
2022-09-23T06:45:25.506Z,8.25
2022-09-23T06:47:56.102Z,8.46
2022-09-23T06:50:24.368Z,8.67
2022-09-23T06:52:52.531Z,8.86
2022-09-23T06:55:19.140Z,9.07
2022-09-23T06:57:47.115Z,9.27
2022-09-23T07:00:14.392Z,9.47
2022-09-23T07:02:42.328Z,9.68
2022-09-23T07:05:09.433Z,9.87
2022-09-23T07:07:39.568Z,10.07
2022-09-23T07:10:07.077Z,10.29
2022-09-23T07:12:34.124Z,10.51
2022-09-23T07:15:02.119Z,10.74
2022-09-23T07:17:29.001Z,10.93
2022-09-23T07:19:55.826Z,11.16
2022-09-23T07:22:24.318Z,11.39
2022-09-23T07:24:51.268Z,11.59
2022-09-23T07:27:19.870Z,11.82
2022-09-23T07:29:50.693Z,12.07
2022-09-23T07:32:19.822Z,12.39
2022-09-23T07:34:47.409Z,12.66
2022-09-23T07:37:14.532Z,12.92
2022-09-23T07:39:42.092Z,13.13
2022-09-23T07:42:08.888Z,13.34
2022-09-23T07:44:35.747Z,13.53
2022-09-23T07:47:02.585Z,13.70
2022-09-23T07:49:30.621Z,13.88
2022-09-23T07:51:57.482Z,14.04
2022-09-23T07:54:25.644Z,14.22
2022-09-23T07:56:52.331Z,14.38
2022-09-23T07:59:19.026Z,14.52
2022-09-23T08:01:48.462Z,14.71
2022-09-23T08:04:17.764Z,14.89
2022-09-23T08:06:48.432Z,15.05
2022-09-23T08:09:16.473Z,15.14
2022-09-23T08:11:43.077Z,15.23
2022-09-23T08:14:10.366Z,15.40
2022-09-23T08:16:37.316Z,15.58
2022-09-23T08:21:39.413Z,15.85
2022-09-23T08:24:08.068Z,16.04
2022-09-23T08:26:34.862Z,16.25
2022-09-23T08:29:01.549Z,16.45
2022-09-23T08:31:28.318Z,16.71
2022-09-23T08:33:56.301Z,16.98
2022-09-23T08:36:23.103Z,17.17
2022-09-23T08:38:50.204Z,17.23
2022-09-23T08:41:26.152Z,17.37
2022-09-23T08:43:56.327Z,17.49
2022-09-23T08:46:31.294Z,17.65
2022-09-23T08:49:00.217Z,17.84
2022-09-23T08:51:33.283Z,18.02
2022-09-23T08:54:00.456Z,18.14
2022-09-23T08:56:30.921Z,18.36
2022-09-23T08:59:07.504Z,18.70
2022-09-23T09:01:40.933Z,18.83
2022-09-23T09:04:16.566Z,19.03
2022-09-23T09:06:53.449Z,19.24
2022-09-23T09:09:25.933Z,19.35
2022-09-23T09:12:03.970Z,19.33
2022-09-23T09:14:37.569Z,19.36
2022-09-23T09:17:09.412Z,19.49
2022-09-23T09:19:56.256Z,19.70
2022-09-23T09:22:37.440Z,19.82
2022-09-23T09:25:14.415Z,19.92
2022-09-23T09:27:43.347Z,20.05
2022-09-23T09:30:14.464Z,20.10
2022-09-23T09:32:47.362Z,20.15
2022-09-23T09:35:25.425Z,20.34
2022-09-23T09:37:53.546Z,20.41
2022-09-23T09:40:21.054Z,20.49
2022-09-23T09:42:51.080Z,20.56
2022-09-23T09:45:27.941Z,20.59
2022-09-23T09:48:03.526Z,20.61
2022-09-23T09:50:47.363Z,20.63
2022-09-23T09:53:25.675Z,20.74
2022-09-23T09:56:04.867Z,20.95
2022-09-23T09:58:46.580Z,21.06
2022-09-23T10:01:21.715Z,21.08
2022-09-23T10:03:51.445Z,21.14
2022-09-23T10:06:24.487Z,21.21
2022-09-23T10:09:15.151Z,21.35
2022-09-23T10:11:42.572Z,21.52
2022-09-23T10:14:19.218Z,21.74
2022-09-23T10:16:49.026Z,21.91
2022-09-23T10:19:25.505Z,22.03
2022-09-23T10:21:56.750Z,22.06
2022-09-23T10:24:27.554Z,21.95
2022-09-23T10:27:00.284Z,22.08
2022-09-23T10:29:32.483Z,22.19
2022-09-23T10:32:20.516Z,22.26
2022-09-23T10:34:48.850Z,22.29
2022-09-23T10:37:17.203Z,22.33
2022-09-23T10:40:03.044Z,22.50
2022-09-23T10:43:11.408Z,22.53
2022-09-23T10:45:59.640Z,22.25
2022-09-23T10:48:36.228Z,22.07
2022-09-23T10:51:12.195Z,22.04
2022-09-23T10:53:53.999Z,22.18
2022-09-23T10:56:31.900Z,22.31
2022-09-23T10:59:29.141Z,22.11
2022-09-23T11:02:15.418Z,22.04
2022-09-23T11:05:03.137Z,22.05
2022-09-23T11:07:37.359Z,21.99
2022-09-23T11:10:46.567Z,21.97
2022-09-23T11:13:24.921Z,22.00
2022-09-23T11:16:05.249Z,21.91
2022-09-23T11:18:51.479Z,22.03
2022-09-23T11:21:57.354Z,22.26
2022-09-23T11:24:49.005Z,22.13
2022-09-23T11:27:26.929Z,21.99
2022-09-23T11:30:06.609Z,22.06
2022-09-23T11:32:51.412Z,22.12
2022-09-23T11:35:24.530Z,22.10
2022-09-23T11:37:56.516Z,22.11
2022-09-23T11:40:30.107Z,22.18
2022-09-23T11:43:01.764Z,22.16
2022-09-23T11:45:32.890Z,22.04
2022-09-23T11:48:06.036Z,21.99
2022-09-23T11:50:38.159Z,21.95
2022-09-23T11:53:11.698Z,22.01
2022-09-23T11:55:54.566Z,22.11
2022-09-23T11:58:29.825Z,22.13
2022-09-23T12:01:01.659Z,22.05
2022-09-23T12:03:43.951Z,22.00
2022-09-23T12:06:18.691Z,21.94
2022-09-23T12:08:45.612Z,21.90
2022-09-23T12:11:21.901Z,21.82
2022-09-23T12:13:55.097Z,21.82
2022-09-23T12:16:57.988Z,21.88
2022-09-23T12:19:38.762Z,21.98
2022-09-23T12:22:24.136Z,21.95
2022-09-23T12:24:56.775Z,21.88
2022-09-23T12:27:33.968Z,21.86
2022-09-23T12:30:03.364Z,21.92
2022-09-23T12:32:31.233Z,22.02
2022-09-23T12:35:00.644Z,22.02
2022-09-23T12:37:35.066Z,22.09
2022-09-23T12:40:09.481Z,22.10
2022-09-23T12:42:44.886Z,22.08
2022-09-23T12:45:34.995Z,22.01
2022-09-23T12:48:03.200Z,21.93
2022-09-23T12:50:54.021Z,21.94
2022-09-23T12:53:54.262Z,21.94
2022-09-23T12:56:26.206Z,21.90
2022-09-23T12:59:01.013Z,21.89
2022-09-23T13:01:28.773Z,21.92
2022-09-23T13:04:16.708Z,21.86
2022-09-23T13:06:51.744Z,21.83
2022-09-23T13:09:25.032Z,21.83
2022-09-23T13:11:59.982Z,21.82
2022-09-23T13:14:28.733Z,21.78
2022-09-23T13:16:58.399Z,21.69
2022-09-23T13:19:45.238Z,21.69
2022-09-23T13:22:12.798Z,21.67
2022-09-23T13:24:44.908Z,21.72
2022-09-23T13:27:20.443Z,21.82
2022-09-23T13:29:52.139Z,21.83
2022-09-23T13:32:21.635Z,21.69
2022-09-23T13:34:58.187Z,21.66
2022-09-23T13:37:29.963Z,21.69
2022-09-23T13:40:08.130Z,21.73
2022-09-23T13:42:40.078Z,21.65
2022-09-23T13:45:15.405Z,21.55
2022-09-23T13:47:42.912Z,21.43
2022-09-23T13:50:16.802Z,21.44
2022-09-23T13:52:43.615Z,21.37
2022-09-23T13:55:25.086Z,21.31
2022-09-23T13:57:59.897Z,21.21
2022-09-23T14:00:35.223Z,21.20
2022-09-23T14:03:02.602Z,21.15
2022-09-23T14:05:34.333Z,21.12
2022-09-23T14:08:02.505Z,21.12
2022-09-23T14:10:31.062Z,21.16
2022-09-23T14:12:59.423Z,21.16
2022-09-23T14:15:26.627Z,21.13
2022-09-23T14:18:02.198Z,21.07
2022-09-23T14:20:29.022Z,21.03
2022-09-23T14:23:11.999Z,21.00
2022-09-23T14:25:40.126Z,20.93
2022-09-23T14:28:12.653Z,20.91
2022-09-23T14:30:39.598Z,20.89
2022-09-23T14:33:09.590Z,20.84
2022-09-23T14:35:42.312Z,20.85
2022-09-23T14:38:28.342Z,20.87
2022-09-23T14:41:15.663Z,20.87
2022-09-23T14:43:49.383Z,20.87
2022-09-23T14:46:18.808Z,20.82
2022-09-23T14:48:54.045Z,20.89
2022-09-23T14:51:21.085Z,20.84
2022-09-23T14:53:48.633Z,20.80
2022-09-23T14:56:20.873Z,20.79
2022-09-23T14:58:53.184Z,20.76
2022-09-23T15:01:38.825Z,20.79
2022-09-23T15:04:17.277Z,20.78
2022-09-23T15:06:48.895Z,20.81
2022-09-23T15:09:20.647Z,20.80
2022-09-23T15:11:47.576Z,20.82
2022-09-23T15:14:36.711Z,20.80
2022-09-23T15:17:06.827Z,20.76
2022-09-23T15:19:35.540Z,20.76
2022-09-23T15:22:02.428Z,20.76
2022-09-23T15:24:42.436Z,20.77
2022-09-23T15:27:27.777Z,20.80
2022-09-23T15:30:01.106Z,20.76
2022-09-23T15:32:27.888Z,20.76
2022-09-23T15:34:54.517Z,20.75
2022-09-23T15:37:21.235Z,20.72
2022-09-23T15:39:49.178Z,20.72
2022-09-23T15:42:18.487Z,20.71
2022-09-23T15:44:45.185Z,20.68
2022-09-23T15:47:18.541Z,20.64
2022-09-23T15:49:48.648Z,20.62
2022-09-23T15:52:16.387Z,20.58
2022-09-23T15:54:43.794Z,20.58
2022-09-23T15:57:11.137Z,20.57
2022-09-23T15:59:38.102Z,20.49
2022-09-23T16:02:14.791Z,20.38
2022-09-23T16:04:42.967Z,20.29
2022-09-23T16:07:14.334Z,20.25
2022-09-23T16:09:41.164Z,20.19
2022-09-23T16:12:10.721Z,20.15
2022-09-23T16:14:37.503Z,20.13
2022-09-23T16:17:05.185Z,20.08
2022-09-23T16:19:34.126Z,20.05
2022-09-23T16:22:04.289Z,19.99
2022-09-23T16:24:30.970Z,19.93
2022-09-23T16:27:00.057Z,19.87
2022-09-23T16:29:27.547Z,19.82
2022-09-23T16:31:55.675Z,19.76
2022-09-23T16:34:22.416Z,19.71
2022-09-23T16:36:49.271Z,19.63
2022-09-23T16:39:20.108Z,19.55
2022-09-23T16:41:46.851Z,19.46
2022-09-23T16:44:14.624Z,19.38
2022-09-23T16:46:42.422Z,19.31
2022-09-23T16:49:11.943Z,19.20
2022-09-23T16:51:38.958Z,19.06
2022-09-23T16:54:10.385Z,18.95
2022-09-23T16:56:43.986Z,18.82
2022-09-23T16:59:11.243Z,18.73
2022-09-23T17:01:56.647Z,18.65
2022-09-23T17:04:23.332Z,18.56
2022-09-23T17:06:52.060Z,18.49
2022-09-23T17:09:19.917Z,18.41
2022-09-23T17:11:56.295Z,18.35
2022-09-23T17:14:22.929Z,18.20
2022-09-23T17:16:49.719Z,18.09
2022-09-23T17:19:16.360Z,17.91
2022-09-23T17:21:43.027Z,17.75
2022-09-23T17:24:10.188Z,17.58
2022-09-23T17:26:38.219Z,17.43
2022-09-23T17:29:06.296Z,17.33
2022-09-23T17:31:33.083Z,17.18
2022-09-23T17:34:00.777Z,17.07
2022-09-23T17:36:27.949Z,17.00
2022-09-23T17:38:54.660Z,16.89
2022-09-23T17:41:21.946Z,16.76
2022-09-23T17:43:53.709Z,16.63
2022-09-23T17:46:21.846Z,16.47
2022-09-23T17:48:49.008Z,16.38
2022-09-23T17:51:18.060Z,16.31
2022-09-23T17:53:45.373Z,16.22
2022-09-23T17:56:14.450Z,16.08
2022-09-23T17:58:40.985Z,15.91
2022-09-23T18:01:09.249Z,15.78
2022-09-23T18:03:37.786Z,15.68
2022-09-23T18:06:10.525Z,15.58
2022-09-23T18:08:37.916Z,15.52
2022-09-23T18:11:17.650Z,15.50
2022-09-23T18:13:48.395Z,15.48
2022-09-23T18:16:15.100Z,15.43
2022-09-23T18:18:43.231Z,15.38
2022-09-23T18:21:10.372Z,15.32
2022-09-23T18:23:37.407Z,15.22
2022-09-23T18:26:04.988Z,15.10
2022-09-23T18:28:34.857Z,15.01
2022-09-23T18:31:01.956Z,14.91
2022-09-23T18:33:28.615Z,14.88
2022-09-23T18:35:59.242Z,14.84
2022-09-23T18:38:25.860Z,14.77
2022-09-23T18:40:56.218Z,14.73
2022-09-23T18:43:25.847Z,14.66
2022-09-23T18:45:57.346Z,14.58
2022-09-23T18:48:43.202Z,14.60
2022-09-23T18:51:12.424Z,14.57
2022-09-23T18:53:40.876Z,14.58
2022-09-23T18:56:09.347Z,14.59
2022-09-23T18:58:36.165Z,14.61
2022-09-23T19:01:07.877Z,14.61
2022-09-23T19:03:35.348Z,14.55
2022-09-23T19:06:03.988Z,14.43
2022-09-23T19:08:32.462Z,14.35
2022-09-23T19:11:02.938Z,14.30
2022-09-23T19:13:29.828Z,14.27
2022-09-23T19:16:01.354Z,14.27
2022-09-23T19:18:29.017Z,14.29
2022-09-23T19:21:02.543Z,14.33
2022-09-23T19:23:34.995Z,14.31
2022-09-23T19:26:03.429Z,14.27
2022-09-23T19:28:30.272Z,14.20
2022-09-23T19:30:57.328Z,14.16
2022-09-23T19:33:24.142Z,14.13
2022-09-23T19:35:53.557Z,14.05
2022-09-23T19:38:21.375Z,13.98
2022-09-23T19:40:51.654Z,13.93
2022-09-23T19:43:21.299Z,13.89
2022-09-23T19:45:53.187Z,13.82
2022-09-23T19:48:19.881Z,13.73
2022-09-23T19:50:47.075Z,13.70
2022-09-23T19:53:14.237Z,13.68
2022-09-23T19:55:41.263Z,13.66
2022-09-23T19:58:09.359Z,13.61
2022-09-23T20:00:36.274Z,13.58
2022-09-23T20:03:03.276Z,13.54
2022-09-23T20:05:30.040Z,13.51
2022-09-23T20:07:56.689Z,13.50
2022-09-23T20:10:23.340Z,13.47
2022-09-23T20:12:50.111Z,13.44
2022-09-23T20:15:18.781Z,13.42
2022-09-23T20:17:45.431Z,13.37
2022-09-23T20:20:13.450Z,13.33
2022-09-23T20:22:40.097Z,13.28
2022-09-23T20:25:13.262Z,13.26
2022-09-23T20:27:40.764Z,13.22
2022-09-23T20:30:08.486Z,13.16
2022-09-23T20:32:36.913Z,13.11
2022-09-23T20:35:04.049Z,13.08
2022-09-23T20:37:30.825Z,13.05
2022-09-23T20:39:57.476Z,13.04
2022-09-23T20:42:24.280Z,13.04
2022-09-23T20:44:51.171Z,13.03
2022-09-23T20:47:19.020Z,13.09
2022-09-23T20:49:48.997Z,13.11
2022-09-23T20:52:17.990Z,13.07
2022-09-23T20:54:45.000Z,12.99
2022-09-23T20:57:14.059Z,13.00
2022-09-23T20:59:40.800Z,13.05
2022-09-23T21:02:07.910Z,13.15
2022-09-23T21:04:34.946Z,13.14
2022-09-23T21:07:03.261Z,13.14
2022-09-23T21:09:32.699Z,13.11
2022-09-23T21:11:59.499Z,13.10
2022-09-23T21:14:26.176Z,13.07
2022-09-23T21:16:54.754Z,13.07
2022-09-23T21:19:21.711Z,13.05
2022-09-23T21:21:48.398Z,13.04
2022-09-23T21:24:45.605Z,13.04
2022-09-23T21:27:03.908Z,13.03
2022-09-23T21:29:30.554Z,13.04
2022-09-23T21:31:57.492Z,13.07
2022-09-23T21:34:28.122Z,13.07
2022-09-23T21:36:55.407Z,13.12
2022-09-23T21:39:23.505Z,13.20
2022-09-23T21:41:51.248Z,13.24
2022-09-23T21:44:17.938Z,13.21
2022-09-23T21:46:44.657Z,13.14
2022-09-23T21:49:11.407Z,13.06
2022-09-23T21:51:42.395Z,12.99
2022-09-23T21:54:12.417Z,12.97
2022-09-23T21:56:40.493Z,12.99
2022-09-23T21:59:10.417Z,13.00
2022-09-23T22:01:38.728Z,13.04
2022-09-23T22:04:09.223Z,13.10
2022-09-23T22:06:38.358Z,13.14
2022-09-23T22:09:08.893Z,13.12
2022-09-23T22:11:55.315Z,13.13
2022-09-23T22:14:27.455Z,13.18
2022-09-23T22:16:59.079Z,13.24
2022-09-23T22:19:27.666Z,13.30
2022-09-23T22:21:55.818Z,13.33
2022-09-23T22:24:22.624Z,13.38
2022-09-23T22:26:49.318Z,13.39
2022-09-23T22:29:34.994Z,13.41
2022-09-23T22:32:23.472Z,13.40
2022-09-23T22:34:51.988Z,13.37
2022-09-23T22:37:21.265Z,13.35
2022-09-23T22:39:47.924Z,13.30
2022-09-23T22:42:14.778Z,13.27
2022-09-23T22:44:43.246Z,13.24
2022-09-23T22:47:11.276Z,13.26
2022-09-23T22:49:37.943Z,13.29
2022-09-23T22:52:09.284Z,13.34
2022-09-23T22:54:36.376Z,13.36
2022-09-23T22:57:05.809Z,13.44
2022-09-23T22:59:32.750Z,13.48
2022-09-23T23:02:00.095Z,13.48
2022-09-23T23:04:29.759Z,13.50
2022-09-23T23:06:56.930Z,13.50
2022-09-23T23:09:23.576Z,13.51
2022-09-23T23:11:50.270Z,13.51
2022-09-23T23:14:18.162Z,13.54
2022-09-23T23:16:46.099Z,13.57
2022-09-23T23:19:14.563Z,13.61
2022-09-23T23:21:45.803Z,13.63
2022-09-23T23:24:15.967Z,13.62
2022-09-23T23:26:43.309Z,13.63
2022-09-23T23:29:10.670Z,13.66
2022-09-23T23:31:37.809Z,13.69
2022-09-23T23:34:04.614Z,13.70
2022-09-23T23:36:31.423Z,13.71
2022-09-23T23:38:59.477Z,13.73
2022-09-23T23:41:26.134Z,13.76
2022-09-23T23:43:55.053Z,13.74
2022-09-23T23:46:25.427Z,13.76
2022-09-23T23:48:53.316Z,13.78
2022-09-23T23:51:20.872Z,13.80
2022-09-23T23:53:48.271Z,13.83
2022-09-23T23:56:18.048Z,13.81
2022-09-23T23:58:45.390Z,13.81
