createdAt,value
2022-08-22T00:01:55.687Z,21.26
2022-08-22T00:03:06.941Z,21.25
2022-08-22T00:03:11.474Z,21.17
2022-08-22T00:04:50.301Z,21.16
2022-08-22T00:06:26.944Z,21.15
2022-08-22T00:07:56.989Z,21.20
2022-08-22T00:09:17.071Z,21.13
2022-08-22T00:10:26.696Z,21.15
2022-08-22T00:11:34.911Z,21.21
2022-08-22T00:12:54.615Z,21.21
2022-08-22T00:14:07.616Z,21.19
2022-08-22T00:15:42.202Z,21.16
2022-08-22T00:17:29.294Z,21.17
2022-08-22T00:19:16.516Z,21.17
2022-08-22T00:20:53.949Z,21.14
2022-08-22T00:22:17.076Z,21.12
2022-08-22T00:23:29.531Z,21.13
2022-08-22T00:24:49.021Z,21.13
2022-08-22T00:26:02.696Z,21.08
2022-08-22T00:27:16.597Z,21.07
2022-08-22T00:28:25.293Z,21.03
2022-08-22T00:29:52.491Z,21.04
2022-08-22T00:30:58.612Z,21.06
2022-08-22T00:32:28.124Z,21.04
2022-08-22T00:33:44.268Z,21.06
2022-08-22T00:34:54.111Z,21.02
2022-08-22T00:36:32.341Z,21.06
2022-08-22T00:37:46.180Z,21.05
2022-08-22T00:39:04.503Z,21.04
2022-08-22T00:40:28.375Z,21.00
2022-08-22T00:41:49.752Z,21.01
2022-08-22T00:43:18.887Z,20.98
2022-08-22T00:45:02.212Z,20.95
2022-08-22T00:46:23.748Z,20.94
2022-08-22T00:47:44.416Z,20.93
2022-08-22T00:48:59.868Z,20.97
2022-08-22T00:50:39.259Z,20.94
2022-08-22T00:52:16.498Z,20.95
2022-08-22T00:53:44.262Z,20.91
2022-08-22T00:54:56.189Z,20.93
2022-08-22T00:56:13.016Z,20.91
2022-08-22T00:57:25.176Z,20.93
2022-08-22T00:59:22.913Z,20.93
2022-08-22T01:00:30.253Z,20.93
2022-08-22T01:01:50.036Z,20.93
2022-08-22T01:03:29.954Z,21.00
2022-08-22T01:04:40.306Z,21.02
2022-08-22T01:05:57.936Z,21.00
2022-08-22T01:07:11.680Z,21.01
2022-08-22T01:08:31.953Z,21.00
2022-08-22T01:09:45.591Z,21.02
2022-08-22T01:11:10.585Z,21.02
2022-08-22T01:12:49.079Z,20.99
2022-08-22T01:14:09.328Z,20.97
2022-08-22T01:15:19.811Z,20.99
2022-08-22T01:16:56.672Z,20.99
2022-08-22T01:18:11.157Z,21.03
2022-08-22T01:19:41.897Z,21.01
2022-08-22T01:20:50.397Z,21.00
2022-08-22T01:22:23.781Z,21.05
2022-08-22T01:23:48.106Z,20.96
2022-08-22T01:25:18.455Z,20.94
2022-08-22T01:26:54.848Z,20.91
2022-08-22T01:28:20.827Z,20.97
2022-08-22T01:30:05.414Z,20.93
2022-08-22T01:31:43.490Z,20.88
2022-08-22T01:33:10.418Z,20.88
2022-08-22T01:34:39.406Z,20.84
2022-08-22T01:36:16.670Z,20.86
2022-08-22T01:37:45.838Z,20.79
2022-08-22T01:39:19.616Z,20.79
2022-08-22T01:40:53.522Z,20.80
2022-08-22T01:42:06.270Z,20.85
2022-08-22T01:43:43.834Z,20.82
2022-08-22T01:45:22.625Z,20.78
2022-08-22T01:46:31.713Z,20.82
2022-08-22T01:47:40.429Z,20.80
2022-08-22T01:49:03.395Z,20.83
2022-08-22T01:50:29.669Z,20.80
2022-08-22T01:51:51.801Z,20.74
2022-08-22T01:53:16.481Z,20.72
2022-08-22T01:54:33.714Z,20.82
2022-08-22T01:55:58.675Z,20.85
2022-08-22T01:57:04.729Z,20.91
2022-08-22T01:58:23.615Z,20.90
2022-08-22T01:59:34.555Z,20.78
2022-08-22T02:01:23.625Z,20.68
2022-08-22T02:02:54.305Z,20.77
2022-08-22T02:04:16.817Z,20.77
2022-08-22T02:05:32.100Z,20.72
2022-08-22T02:07:04.733Z,20.83
2022-08-22T02:08:18.889Z,20.80
2022-08-22T02:10:02.145Z,20.71
2022-08-22T02:11:31.587Z,20.91
2022-08-22T02:12:50.948Z,20.73
2022-08-22T02:14:07.520Z,20.76
2022-08-22T02:15:15.197Z,20.66
2022-08-22T02:16:22.071Z,20.60
2022-08-22T02:17:33.453Z,20.69
2022-08-22T02:19:14.447Z,20.62
2022-08-22T02:20:41.475Z,20.63
2022-08-22T02:21:57.074Z,20.52
2022-08-22T02:23:22.442Z,20.48
2022-08-22T02:24:45.403Z,20.48
2022-08-22T02:25:56.501Z,20.45
2022-08-22T02:27:17.762Z,20.41
2022-08-22T02:28:28.315Z,20.49
2022-08-22T02:29:46.073Z,20.46
2022-08-22T02:31:16.921Z,20.49
2022-08-22T02:33:00.037Z,20.41
2022-08-22T02:34:14.299Z,20.40
2022-08-22T02:35:26.440Z,20.48
2022-08-22T02:36:40.230Z,20.38
2022-08-22T02:37:58.350Z,20.46
2022-08-22T02:39:37.725Z,20.45
2022-08-22T02:41:11.181Z,20.41
2022-08-22T02:42:39.955Z,20.42
2022-08-22T02:43:53.548Z,20.38
2022-08-22T02:45:23.599Z,20.41
2022-08-22T02:46:50.282Z,20.39
2022-08-22T02:48:06.785Z,20.41
2022-08-22T02:49:20.784Z,20.35
2022-08-22T02:51:03.015Z,20.32
2022-08-22T02:52:17.327Z,20.28
2022-08-22T02:53:32.579Z,20.32
2022-08-22T02:54:57.062Z,20.35
2022-08-22T02:56:05.158Z,20.33
2022-08-22T02:57:15.405Z,20.32
2022-08-22T02:58:27.164Z,20.33
2022-08-22T02:59:57.007Z,20.34
2022-08-22T03:00:59.038Z,20.40
2022-08-22T03:02:43.613Z,20.36
2022-08-22T03:03:50.739Z,20.39
2022-08-22T03:04:57.096Z,20.49
2022-08-22T03:06:05.740Z,20.49
2022-08-22T03:07:15.794Z,20.46
2022-08-22T03:08:23.564Z,20.54
2022-08-22T03:09:33.708Z,20.46
2022-08-22T03:10:45.721Z,20.53
2022-08-22T03:12:00.044Z,20.64
2022-08-22T03:13:18.280Z,20.59
2022-08-22T03:15:07.027Z,20.55
2022-08-22T03:16:09.386Z,20.56
2022-08-22T03:17:25.106Z,20.56
2022-08-22T03:19:01.822Z,20.51
2022-08-22T03:20:14.115Z,20.53
2022-08-22T03:21:39.399Z,20.52
2022-08-22T03:23:05.546Z,20.49
2022-08-22T03:24:16.614Z,20.56
2022-08-22T03:25:45.623Z,20.57
2022-08-22T03:26:58.304Z,20.60
2022-08-22T03:28:10.987Z,20.59
2022-08-22T03:29:29.558Z,20.58
2022-08-22T03:30:38.846Z,20.62
2022-08-22T03:32:12.314Z,20.58
2022-08-22T03:33:24.971Z,20.60
2022-08-22T03:34:27.340Z,20.59
2022-08-22T03:35:36.550Z,20.68
2022-08-22T03:36:39.367Z,20.69
2022-08-22T03:37:44.481Z,20.64
2022-08-22T03:39:08.829Z,20.64
2022-08-22T03:40:43.854Z,20.67
2022-08-22T03:42:24.921Z,20.68
2022-08-22T03:44:06.396Z,20.71
2022-08-22T03:45:39.155Z,20.75
2022-08-22T03:46:50.455Z,20.71
2022-08-22T03:48:25.076Z,20.69
2022-08-22T03:49:45.804Z,20.72
2022-08-22T03:50:54.526Z,20.68
2022-08-22T03:52:34.631Z,20.70
2022-08-22T03:53:48.325Z,20.65
2022-08-22T03:55:11.228Z,20.66
2022-08-22T03:56:44.555Z,20.71
2022-08-22T03:57:56.842Z,20.76
2022-08-22T03:59:11.752Z,20.80
2022-08-22T04:00:18.518Z,20.70
2022-08-22T04:01:23.040Z,20.80
2022-08-22T04:02:42.915Z,20.81
2022-08-22T04:04:04.071Z,20.87
2022-08-22T04:05:42.931Z,21.01
2022-08-22T04:07:03.881Z,21.33
2022-08-22T04:08:43.947Z,21.34
2022-08-22T04:10:11.508Z,21.67
2022-08-22T04:11:35.745Z,21.61
2022-08-22T04:12:49.823Z,21.58
2022-08-22T04:13:58.024Z,21.56
2022-08-22T04:15:33.855Z,21.56
2022-08-22T04:16:41.763Z,21.58
2022-08-22T04:17:47.168Z,21.69
2022-08-22T04:19:19.906Z,21.68
2022-08-22T04:21:00.964Z,21.82
2022-08-22T04:22:18.967Z,21.73
2022-08-22T04:23:35.878Z,21.54
2022-08-22T04:25:04.657Z,21.67
2022-08-22T04:26:25.437Z,21.72
2022-08-22T04:27:49.919Z,21.68
2022-08-22T04:29:03.124Z,21.80
2022-08-22T04:30:20.449Z,21.80
2022-08-22T04:31:29.263Z,21.80
2022-08-22T04:32:41.387Z,21.79
2022-08-22T04:34:01.437Z,21.88
2022-08-22T04:35:08.120Z,22.00
2022-08-22T04:36:28.545Z,22.22
2022-08-22T04:38:02.558Z,22.11
2022-08-22T04:39:19.680Z,22.19
2022-08-22T04:40:43.224Z,22.11
2022-08-22T04:41:51.911Z,22.07
2022-08-22T04:42:59.944Z,22.26
2022-08-22T04:44:11.710Z,22.10
2022-08-22T04:45:24.477Z,22.12
2022-08-22T04:47:01.666Z,22.13
2022-08-22T04:48:28.294Z,22.30
2022-08-22T04:49:38.771Z,22.27
2022-08-22T04:50:58.278Z,22.42
2022-08-22T04:52:07.790Z,22.26
2022-08-22T04:53:20.709Z,22.33
2022-08-22T04:54:54.721Z,22.46
2022-08-22T04:56:11.791Z,22.65
2022-08-22T04:57:38.476Z,23.09
2022-08-22T04:59:03.098Z,23.24
2022-08-22T05:00:08.772Z,23.18
2022-08-22T05:01:48.922Z,23.42
2022-08-22T05:02:56.330Z,23.58
2022-08-22T05:04:08.752Z,23.61
2022-08-22T05:05:18.455Z,23.57
2022-08-22T05:06:23.684Z,23.65
2022-08-22T05:07:35.955Z,23.57
2022-08-22T05:08:40.888Z,23.63
2022-08-22T05:09:47.826Z,23.72
2022-08-22T05:10:52.133Z,23.54
2022-08-22T05:11:58.315Z,23.60
2022-08-22T05:13:24.879Z,23.41
2022-08-22T05:14:43.457Z,23.32
2022-08-22T05:15:52.595Z,23.48
2022-08-22T05:16:58.234Z,23.46
2022-08-22T05:18:09.204Z,23.59
2022-08-22T05:19:27.058Z,23.81
2022-08-22T05:20:32.278Z,23.56
2022-08-22T05:21:40.671Z,23.73
2022-08-22T05:22:47.142Z,23.69
2022-08-22T05:23:58.836Z,23.72
2022-08-22T05:25:06.018Z,23.75
2022-08-22T05:26:11.199Z,23.88
2022-08-22T05:27:18.934Z,24.34
2022-08-22T05:28:44.021Z,24.47
2022-08-22T05:29:49.402Z,24.51
2022-08-22T05:30:52.237Z,24.57
2022-08-22T05:32:22.177Z,24.63
2022-08-22T05:33:30.471Z,24.72
2022-08-22T05:34:39.075Z,24.72
2022-08-22T05:35:55.842Z,24.54
2022-08-22T05:37:15.753Z,24.32
2022-08-22T05:38:23.798Z,24.56
2022-08-22T05:39:29.155Z,24.34
2022-08-22T05:40:34.378Z,24.43
2022-08-22T05:41:41.366Z,24.63
2022-08-22T05:42:44.819Z,24.62
2022-08-22T05:43:50.683Z,24.76
2022-08-22T05:44:54.360Z,25.38
2022-08-22T05:45:58.752Z,25.58
2022-08-22T05:47:02.793Z,26.02
2022-08-22T05:48:20.875Z,26.22
2022-08-22T05:49:34.706Z,25.91
2022-08-22T05:50:39.644Z,27.42
2022-08-22T05:52:28.377Z,28.05
2022-08-22T05:53:40.333Z,28.30
2022-08-22T05:55:05.561Z,28.35
2022-08-22T05:56:36.767Z,29.12
2022-08-22T05:57:43.589Z,29.82
2022-08-22T05:59:17.372Z,30.28
2022-08-22T06:00:22.571Z,30.34
2022-08-22T06:01:56.282Z,30.13
2022-08-22T06:03:08.376Z,30.50
2022-08-22T06:04:27.852Z,30.96
2022-08-22T06:05:36.194Z,29.96
2022-08-22T06:06:46.887Z,30.43
2022-08-22T06:07:51.576Z,29.79
2022-08-22T06:09:06.007Z,29.75
2022-08-22T06:10:23.301Z,29.79
2022-08-22T06:11:34.975Z,29.19
2022-08-22T06:12:43.462Z,28.75
2022-08-22T06:14:05.011Z,28.82
2022-08-22T06:15:39.734Z,29.47
2022-08-22T06:16:47.488Z,28.92
2022-08-22T06:17:57.970Z,28.45
2022-08-22T06:19:00.733Z,28.49
2022-08-22T06:20:08.311Z,28.52
2022-08-22T06:21:18.549Z,28.45
2022-08-22T06:22:34.856Z,28.14
2022-08-22T06:23:37.479Z,27.62
2022-08-22T06:24:40.954Z,28.06
2022-08-22T06:25:47.178Z,28.25
2022-08-22T06:26:52.860Z,28.20
2022-08-22T06:27:57.791Z,28.60
2022-08-22T06:29:01.910Z,28.21
2022-08-22T06:30:05.064Z,27.59
2022-08-22T06:31:15.133Z,27.74
2022-08-22T06:32:52.850Z,27.54
2022-08-22T06:33:55.455Z,27.44
2022-08-22T06:35:04.468Z,27.23
2022-08-22T06:36:33.270Z,26.84
2022-08-22T06:37:41.782Z,27.23
2022-08-22T06:39:03.006Z,27.41
2022-08-22T06:40:08.637Z,27.55
2022-08-22T06:41:11.168Z,27.81
2022-08-22T06:42:26.088Z,27.95
2022-08-22T06:43:34.302Z,28.00
2022-08-22T06:44:41.674Z,27.78
2022-08-22T06:45:47.239Z,27.99
2022-08-22T06:46:53.137Z,28.19
2022-08-22T06:48:00.634Z,28.74
2022-08-22T06:49:05.907Z,28.49
2022-08-22T06:50:19.556Z,28.60
2022-08-22T06:51:25.166Z,28.85
2022-08-22T06:52:32.034Z,28.93
2022-08-22T06:53:48.138Z,29.20
2022-08-22T06:55:13.784Z,29.30
2022-08-22T06:56:25.754Z,29.52
2022-08-22T06:57:36.125Z,29.64
2022-08-22T06:58:43.395Z,29.57
2022-08-22T06:59:45.678Z,29.71
2022-08-22T07:01:04.037Z,29.94
2022-08-22T07:02:27.297Z,29.95
2022-08-22T07:03:36.494Z,30.18
2022-08-22T07:04:40.102Z,30.25
2022-08-22T07:05:43.539Z,30.08
2022-08-22T07:06:50.974Z,30.48
2022-08-22T07:07:53.303Z,30.18
2022-08-22T07:08:56.831Z,30.71
2022-08-22T07:09:59.077Z,30.80
2022-08-22T07:11:15.762Z,31.16
2022-08-22T07:12:20.794Z,31.12
2022-08-22T07:13:25.374Z,31.44
2022-08-22T07:14:39.771Z,31.35
2022-08-22T07:15:43.022Z,31.71
2022-08-22T07:16:52.378Z,31.90
2022-08-22T07:18:00.067Z,31.82
2022-08-22T07:19:02.438Z,31.70
2022-08-22T07:20:27.068Z,31.61
2022-08-22T07:21:41.466Z,31.14
2022-08-22T07:22:56.529Z,31.42
2022-08-22T07:24:01.610Z,31.09
2022-08-22T07:25:13.585Z,31.28
2022-08-22T07:26:38.920Z,31.39
2022-08-22T07:28:00.529Z,30.90
2022-08-22T07:29:19.443Z,30.90
2022-08-22T07:30:28.976Z,31.19
2022-08-22T07:31:51.394Z,31.42
2022-08-22T07:33:26.017Z,32.09
2022-08-22T07:34:42.843Z,32.72
2022-08-22T07:35:53.882Z,33.04
2022-08-22T07:37:07.683Z,33.33
2022-08-22T07:38:21.669Z,33.66
2022-08-22T07:39:42.242Z,34.02
2022-08-22T07:40:59.000Z,33.21
2022-08-22T07:42:12.058Z,33.03
2022-08-22T07:43:17.340Z,33.02
2022-08-22T07:44:24.271Z,33.63
2022-08-22T07:45:40.559Z,33.43
2022-08-22T07:46:59.059Z,33.42
2022-08-22T07:48:26.434Z,33.65
2022-08-22T07:49:38.491Z,33.46
2022-08-22T07:51:05.908Z,33.22
2022-08-22T07:52:11.015Z,33.38
2022-08-22T07:53:18.683Z,32.75
2022-08-22T07:54:48.911Z,32.23
2022-08-22T07:55:53.923Z,32.60
2022-08-22T07:57:07.315Z,32.70
2022-08-22T07:58:13.620Z,31.90
2022-08-22T07:59:20.169Z,32.40
2022-08-22T08:00:24.572Z,32.47
2022-08-22T08:01:27.428Z,31.81
2022-08-22T08:02:30.172Z,32.23
2022-08-22T08:03:32.459Z,32.85
2022-08-22T08:04:40.170Z,32.58
2022-08-22T08:05:45.044Z,33.15
2022-08-22T08:06:52.796Z,33.10
2022-08-22T08:07:58.258Z,32.54
2022-08-22T08:09:01.587Z,32.76
2022-08-22T08:10:12.463Z,32.07
2022-08-22T08:11:22.199Z,31.96
2022-08-22T08:12:35.662Z,31.30
2022-08-22T08:13:46.646Z,31.74
2022-08-22T08:14:53.730Z,31.29
2022-08-22T08:15:56.838Z,31.19
2022-08-22T08:17:31.400Z,30.95
2022-08-22T08:18:36.943Z,31.06
2022-08-22T08:19:41.602Z,31.09
2022-08-22T08:20:44.091Z,31.20
2022-08-22T08:21:53.760Z,31.37
2022-08-22T08:22:58.930Z,31.54
2022-08-22T08:24:02.413Z,31.75
2022-08-22T08:25:06.828Z,32.25
2022-08-22T08:26:13.612Z,32.65
2022-08-22T08:27:50.413Z,33.22
2022-08-22T08:28:58.702Z,32.64
2022-08-22T08:30:28.003Z,33.08
2022-08-22T08:31:39.847Z,32.63
2022-08-22T08:32:57.366Z,32.41
2022-08-22T08:34:23.573Z,32.83
2022-08-22T08:35:30.076Z,32.76
2022-08-22T08:37:05.615Z,33.06
2022-08-22T08:38:20.248Z,32.81
2022-08-22T08:39:22.326Z,32.39
2022-08-22T08:40:45.285Z,32.87
2022-08-22T08:42:16.420Z,32.14
2022-08-22T08:43:46.371Z,32.36
2022-08-22T08:45:24.620Z,31.71
2022-08-22T08:47:12.711Z,31.38
2022-08-22T08:48:47.626Z,31.67
2022-08-22T08:50:11.176Z,32.08
2022-08-22T08:51:13.213Z,32.23
2022-08-22T08:52:26.476Z,32.02
2022-08-22T08:54:16.310Z,32.00
2022-08-22T08:55:27.704Z,32.73
2022-08-22T08:56:54.441Z,32.71
2022-08-22T08:58:06.992Z,32.94
2022-08-22T08:59:44.839Z,32.70
2022-08-22T09:00:59.327Z,32.79
2022-08-22T09:02:45.775Z,32.63
2022-08-22T09:04:16.307Z,32.55
2022-08-22T09:05:33.105Z,33.00
2022-08-22T09:09:11.236Z,32.60
2022-08-22T09:10:29.516Z,32.87
2022-08-22T09:12:06.427Z,32.71
2022-08-22T09:13:40.811Z,32.81
2022-08-22T09:15:11.878Z,33.21
2022-08-22T09:16:51.265Z,33.25
2022-08-22T09:18:00.430Z,33.52
2022-08-22T09:19:11.516Z,33.17
2022-08-22T09:20:35.599Z,33.53
2022-08-22T09:22:06.164Z,32.90
2022-08-22T09:23:35.908Z,32.95
2022-08-22T09:24:52.663Z,32.99
2022-08-22T09:26:11.369Z,33.06
2022-08-22T09:27:17.591Z,33.10
2022-08-22T09:28:34.600Z,32.73
2022-08-22T09:30:06.010Z,33.04
2022-08-22T09:31:47.725Z,32.80
2022-08-22T09:33:02.847Z,33.09
2022-08-22T09:34:23.880Z,32.53
2022-08-22T09:35:51.296Z,31.84
2022-08-22T09:37:08.556Z,31.85
2022-08-22T09:38:41.790Z,31.80
2022-08-22T09:40:17.495Z,31.63
2022-08-22T09:41:40.217Z,31.41
2022-08-22T09:42:55.285Z,31.08
2022-08-22T09:44:04.700Z,30.85
2022-08-22T09:45:07.340Z,31.09
2022-08-22T09:46:16.694Z,30.65
2022-08-22T09:47:32.754Z,30.58
2022-08-22T09:48:56.699Z,30.88
2022-08-22T09:50:22.202Z,30.80
2022-08-22T09:52:15.432Z,30.94
2022-08-22T09:53:41.584Z,30.76
2022-08-22T09:55:03.099Z,30.84
2022-08-22T09:56:42.242Z,30.83
2022-08-22T09:58:00.126Z,30.92
2022-08-22T09:59:22.972Z,31.01
2022-08-22T10:00:48.979Z,30.90
2022-08-22T10:01:59.715Z,30.85
2022-08-22T10:03:28.082Z,31.01
2022-08-22T10:04:59.662Z,30.87
2022-08-22T10:06:12.986Z,31.03
2022-08-22T10:07:23.766Z,31.02
2022-08-22T10:08:48.766Z,30.73
2022-08-22T10:09:59.615Z,31.11
2022-08-22T10:11:50.558Z,30.94
2022-08-22T10:13:18.252Z,31.02
2022-08-22T10:14:28.859Z,30.97
2022-08-22T10:15:47.452Z,30.72
2022-08-22T10:17:21.804Z,30.83
2022-08-22T10:19:02.822Z,30.64
2022-08-22T10:20:25.167Z,30.45
2022-08-22T10:21:51.393Z,30.37
2022-08-22T10:23:18.130Z,30.19
2022-08-22T10:25:14.235Z,30.00
2022-08-22T10:26:36.505Z,30.10
2022-08-22T10:27:53.437Z,30.32
2022-08-22T10:29:07.838Z,30.29
2022-08-22T10:30:21.952Z,30.08
2022-08-22T10:31:45.017Z,30.17
2022-08-22T10:33:09.175Z,30.29
2022-08-22T10:34:24.636Z,30.25
2022-08-22T10:35:35.403Z,30.19
2022-08-22T10:36:52.877Z,30.23
2022-08-22T10:38:15.733Z,30.10
2022-08-22T10:39:25.731Z,30.21
2022-08-22T10:40:59.877Z,30.20
2022-08-22T10:42:34.978Z,30.25
2022-08-22T10:43:57.470Z,30.25
2022-08-22T10:45:36.135Z,30.24
2022-08-22T10:46:48.731Z,30.33
2022-08-22T10:47:53.886Z,30.43
2022-08-22T10:49:00.712Z,30.43
2022-08-22T10:50:20.611Z,30.37
2022-08-22T10:51:47.566Z,30.37
2022-08-22T10:53:16.486Z,30.35
2022-08-22T10:54:45.703Z,30.44
2022-08-22T10:55:51.041Z,30.44
2022-08-22T10:57:00.289Z,30.35
2022-08-22T10:58:13.075Z,30.29
2022-08-22T10:59:34.158Z,30.15
2022-08-22T11:00:49.803Z,30.38
2022-08-22T11:02:08.375Z,30.22
2022-08-22T11:03:28.584Z,30.09
2022-08-22T11:04:49.393Z,30.11
2022-08-22T11:05:54.824Z,30.08
2022-08-22T11:07:09.360Z,30.14
2022-08-22T11:08:24.119Z,30.20
2022-08-22T11:09:49.914Z,30.22
2022-08-22T11:11:25.441Z,30.11
2022-08-22T11:12:41.607Z,30.24
2022-08-22T11:13:46.952Z,30.19
2022-08-22T11:15:03.105Z,30.13
2022-08-22T11:16:36.615Z,30.11
2022-08-22T11:17:58.211Z,30.10
2022-08-22T11:19:15.106Z,30.16
2022-08-22T11:20:46.631Z,30.03
2022-08-22T11:22:14.283Z,30.00
2022-08-22T11:23:38.183Z,30.06
2022-08-22T11:25:29.262Z,30.04
2022-08-22T11:27:07.470Z,30.09
2022-08-22T11:28:43.831Z,30.08
2022-08-22T11:30:04.004Z,30.07
2022-08-22T11:31:24.508Z,30.13
2022-08-22T11:32:44.355Z,30.19
2022-08-22T11:34:09.640Z,30.14
2022-08-22T11:35:26.358Z,30.24
2022-08-22T11:36:53.376Z,30.19
2022-08-22T11:38:11.089Z,30.18
2022-08-22T11:39:55.027Z,30.28
2022-08-22T11:40:57.056Z,30.26
2022-08-22T11:42:05.583Z,30.24
2022-08-22T11:43:40.155Z,30.24
2022-08-22T11:44:51.520Z,30.18
2022-08-22T11:45:58.392Z,30.36
2022-08-22T11:47:02.895Z,30.43
2022-08-22T11:48:16.813Z,30.41
2022-08-22T11:49:43.970Z,30.49
2022-08-22T11:50:58.948Z,30.41
2022-08-22T11:52:28.986Z,30.25
2022-08-22T11:53:50.312Z,30.16
2022-08-22T11:55:02.799Z,30.18
2022-08-22T11:56:41.495Z,30.15
2022-08-22T11:57:46.326Z,30.18
2022-08-22T11:58:53.018Z,30.21
2022-08-22T12:00:11.369Z,30.31
2022-08-22T12:01:26.972Z,30.37
2022-08-22T12:02:42.300Z,30.20
2022-08-22T12:03:58.195Z,30.28
2022-08-22T12:05:26.743Z,30.24
2022-08-22T12:06:56.770Z,30.38
2022-08-22T12:08:11.690Z,30.22
2022-08-22T12:09:23.098Z,30.29
2022-08-22T12:10:32.466Z,30.28
2022-08-22T12:11:46.899Z,30.36
2022-08-22T12:12:53.758Z,30.23
2022-08-22T12:14:19.665Z,30.27
2022-08-22T12:15:33.460Z,30.24
2022-08-22T12:17:02.223Z,30.25
2022-08-22T12:18:25.106Z,30.19
2022-08-22T12:20:05.762Z,30.22
2022-08-22T12:21:21.887Z,30.35
2022-08-22T12:22:36.260Z,30.23
2022-08-22T12:23:51.074Z,30.20
2022-08-22T12:25:07.812Z,30.18
2022-08-22T12:26:18.000Z,30.29
2022-08-22T12:27:35.957Z,30.26
2022-08-22T12:28:55.950Z,30.34
2022-08-22T12:30:05.251Z,30.34
2022-08-22T12:31:44.285Z,30.28
2022-08-22T12:33:10.744Z,30.27
2022-08-22T12:34:23.823Z,30.30
2022-08-22T12:35:38.633Z,30.27
2022-08-22T12:37:03.627Z,30.34
2022-08-22T12:38:28.040Z,30.38
2022-08-22T12:39:40.374Z,30.39
2022-08-22T12:40:43.603Z,30.51
2022-08-22T12:42:06.422Z,30.44
2022-08-22T12:43:42.352Z,30.43
2022-08-22T12:45:06.145Z,30.46
2022-08-22T12:46:18.727Z,30.42
2022-08-22T12:48:17.994Z,30.31
2022-08-22T12:49:56.886Z,30.35
2022-08-22T12:51:29.480Z,30.35
2022-08-22T12:53:21.112Z,30.32
2022-08-22T12:54:28.015Z,30.38
2022-08-22T12:55:38.844Z,30.37
2022-08-22T12:57:02.068Z,30.26
2022-08-22T12:58:15.892Z,30.20
2022-08-22T12:59:45.732Z,30.17
2022-08-22T13:00:49.754Z,30.06
2022-08-22T13:01:59.748Z,30.13
2022-08-22T13:03:50.878Z,30.16
2022-08-22T13:04:58.710Z,30.14
2022-08-22T13:06:42.769Z,30.14
2022-08-22T13:08:04.107Z,30.17
2022-08-22T13:09:28.779Z,30.17
2022-08-22T13:10:44.918Z,30.20
2022-08-22T13:11:52.231Z,30.09
2022-08-22T13:12:58.936Z,30.10
2022-08-22T13:14:02.616Z,30.07
2022-08-22T13:15:36.827Z,30.00
2022-08-22T13:16:48.901Z,30.09
2022-08-22T13:17:54.993Z,30.14
2022-08-22T13:19:07.686Z,30.17
2022-08-22T13:20:22.387Z,30.22
2022-08-22T13:21:36.359Z,30.26
2022-08-22T13:22:45.853Z,30.28
2022-08-22T13:23:56.181Z,30.39
2022-08-22T13:25:16.381Z,30.40
2022-08-22T13:26:33.801Z,30.45
2022-08-22T13:28:02.210Z,30.43
2022-08-22T13:29:25.811Z,30.41
2022-08-22T13:30:41.616Z,30.39
2022-08-22T13:31:55.131Z,30.43
2022-08-22T13:33:08.515Z,30.41
2022-08-22T13:34:29.871Z,30.31
2022-08-22T13:35:45.452Z,30.32
2022-08-22T13:36:58.782Z,30.27
2022-08-22T13:38:12.887Z,30.30
2022-08-22T13:39:15.253Z,30.26
2022-08-22T13:40:27.256Z,30.17
2022-08-22T13:41:44.212Z,30.13
2022-08-22T13:42:50.607Z,30.13
2022-08-22T13:44:08.904Z,30.13
2022-08-22T13:45:21.147Z,30.16
2022-08-22T13:46:35.563Z,30.16
2022-08-22T13:47:49.379Z,30.18
2022-08-22T13:49:00.699Z,30.24
2022-08-22T13:50:09.229Z,30.17
2022-08-22T13:51:46.578Z,30.21
2022-08-22T13:53:15.607Z,30.30
2022-08-22T13:54:52.061Z,30.25
2022-08-22T13:56:05.470Z,30.15
2022-08-22T13:57:18.757Z,30.11
2022-08-22T13:58:44.881Z,30.11
2022-08-22T14:00:10.759Z,30.09
2022-08-22T14:01:25.273Z,30.04
2022-08-22T14:02:47.976Z,30.03
2022-08-22T14:04:00.781Z,29.98
2022-08-22T14:05:10.197Z,30.00
2022-08-22T14:06:41.519Z,29.98
2022-08-22T14:07:55.181Z,30.02
2022-08-22T14:09:45.214Z,29.97
2022-08-22T14:11:03.511Z,30.03
2022-08-22T14:12:21.200Z,29.99
2022-08-22T14:14:00.337Z,29.94
2022-08-22T14:15:07.036Z,29.92
2022-08-22T14:16:34.904Z,29.94
2022-08-22T14:17:43.977Z,29.93
2022-08-22T14:19:59.654Z,29.99
2022-08-22T14:20:47.704Z,30.02
2022-08-22T14:22:00.159Z,30.02
2022-08-22T14:23:29.395Z,29.95
2022-08-22T14:24:45.573Z,29.96
2022-08-22T14:25:51.827Z,29.96
2022-08-22T14:26:58.748Z,29.99
2022-08-22T14:28:06.493Z,29.98
2022-08-22T14:29:18.104Z,30.00
2022-08-22T14:30:26.562Z,30.01
2022-08-22T14:31:30.942Z,30.02
2022-08-22T14:32:45.359Z,30.02
2022-08-22T14:33:59.045Z,30.00
2022-08-22T14:35:21.450Z,30.06
2022-08-22T14:36:38.831Z,29.99
2022-08-22T14:37:44.548Z,30.04
2022-08-22T14:38:53.264Z,30.04
2022-08-22T14:39:58.486Z,30.07
2022-08-22T14:41:22.744Z,30.03
2022-08-22T14:42:44.438Z,29.99
2022-08-22T14:43:57.404Z,30.04
2022-08-22T14:45:11.735Z,30.02
2022-08-22T14:46:21.776Z,30.06
2022-08-22T14:47:55.275Z,30.10
2022-08-22T14:49:07.153Z,30.04
2022-08-22T14:50:37.448Z,29.96
2022-08-22T14:51:50.708Z,29.95
2022-08-22T14:53:05.008Z,29.89
2022-08-22T14:54:21.294Z,29.88
2022-08-22T14:55:27.295Z,29.88
2022-08-22T14:56:37.314Z,29.80
2022-08-22T14:57:50.944Z,29.78
2022-08-22T14:59:08.497Z,29.76
2022-08-22T15:00:14.366Z,29.76
2022-08-22T15:01:21.652Z,29.71
2022-08-22T15:02:26.589Z,29.69
2022-08-22T15:03:33.604Z,29.69
2022-08-22T15:04:40.382Z,29.66
2022-08-22T15:05:58.281Z,29.63
2022-08-22T15:07:02.451Z,29.65
2022-08-22T15:08:05.401Z,29.61
2022-08-22T15:09:26.869Z,29.64
2022-08-22T15:10:34.460Z,29.60
2022-08-22T15:11:42.096Z,29.58
2022-08-22T15:12:51.599Z,29.52
2022-08-22T15:14:13.417Z,29.53
2022-08-22T15:15:49.662Z,29.59
2022-08-22T15:17:00.729Z,29.58
2022-08-22T15:18:17.919Z,29.47
2022-08-22T15:19:28.589Z,29.45
2022-08-22T15:20:38.331Z,29.38
2022-08-22T15:21:52.375Z,29.36
2022-08-22T15:22:59.160Z,29.36
2022-08-22T15:24:11.141Z,29.33
2022-08-22T15:25:13.241Z,29.30
2022-08-22T15:26:32.890Z,29.29
2022-08-22T15:27:42.830Z,29.28
2022-08-22T15:28:53.138Z,29.26
2022-08-22T15:30:02.579Z,29.27
2022-08-22T15:31:09.695Z,29.26
2022-08-22T15:32:11.910Z,29.20
2022-08-22T15:33:40.100Z,29.22
2022-08-22T15:34:47.844Z,29.20
2022-08-22T15:36:15.798Z,29.20
2022-08-22T15:37:18.653Z,29.19
2022-08-22T15:38:27.729Z,29.17
2022-08-22T15:39:57.749Z,29.18
2022-08-22T15:41:24.383Z,29.15
2022-08-22T15:42:52.203Z,29.12
2022-08-22T15:44:30.569Z,29.09
2022-08-22T15:45:38.452Z,29.05
2022-08-22T15:46:58.210Z,28.99
2022-08-22T15:48:07.850Z,28.97
2022-08-22T15:49:25.879Z,28.95
2022-08-22T15:50:38.993Z,28.92
2022-08-22T15:51:50.447Z,28.92
2022-08-22T15:53:06.749Z,28.92
2022-08-22T15:54:28.604Z,28.91
2022-08-22T15:55:31.651Z,28.88
2022-08-22T15:56:58.839Z,28.89
2022-08-22T15:58:07.396Z,28.87
2022-08-22T15:59:53.284Z,28.82
2022-08-22T16:01:22.302Z,28.79
2022-08-22T16:02:28.298Z,28.77
2022-08-22T16:03:34.315Z,28.77
2022-08-22T16:04:47.839Z,28.76
2022-08-22T16:06:04.079Z,28.75
2022-08-22T16:07:35.943Z,28.71
2022-08-22T16:08:52.596Z,28.69
2022-08-22T16:09:58.788Z,28.65
2022-08-22T16:11:03.497Z,28.63
2022-08-22T16:12:25.268Z,28.60
2022-08-22T16:13:27.570Z,28.59
2022-08-22T16:14:38.100Z,28.57
2022-08-22T16:15:52.870Z,28.57
2022-08-22T16:17:04.591Z,28.55
2022-08-22T16:18:07.004Z,28.52
2022-08-22T16:19:18.752Z,28.51
2022-08-22T16:20:20.936Z,28.50
2022-08-22T16:21:23.341Z,28.49
2022-08-22T16:22:57.542Z,28.48
2022-08-22T16:24:00.985Z,28.47
2022-08-22T16:25:06.784Z,28.46
2022-08-22T16:26:15.987Z,28.44
2022-08-22T16:27:22.646Z,28.42
2022-08-22T16:28:58.640Z,28.39
2022-08-22T16:30:12.224Z,28.37
2022-08-22T16:31:19.779Z,28.35
2022-08-22T16:32:28.486Z,28.34
2022-08-22T16:33:36.906Z,28.33
2022-08-22T16:34:40.928Z,28.31
2022-08-22T16:36:18.519Z,28.26
2022-08-22T16:37:23.815Z,28.24
2022-08-22T16:38:36.663Z,28.21
2022-08-22T16:39:41.062Z,28.19
2022-08-22T16:40:48.890Z,28.17
2022-08-22T16:42:22.092Z,28.15
2022-08-22T16:43:28.829Z,28.14
2022-08-22T16:44:31.186Z,28.12
2022-08-22T16:45:37.260Z,28.09
2022-08-22T16:46:44.739Z,28.07