createdAt,value
2022-10-22T00:01:14.305Z,13.62
2022-10-22T00:04:22.656Z,13.61
2022-10-22T00:07:30.944Z,13.65
2022-10-22T00:10:40.714Z,13.65
2022-10-22T00:13:50.059Z,13.64
2022-10-22T00:17:00.947Z,13.68
2022-10-22T00:20:10.643Z,13.70
2022-10-22T00:23:18.821Z,13.68
2022-10-22T00:26:28.929Z,13.66
2022-10-22T00:29:37.720Z,13.64
2022-10-22T00:32:45.994Z,13.69
2022-10-22T00:35:54.807Z,13.64
2022-10-22T00:39:03.060Z,13.74
2022-10-22T00:42:19.300Z,13.81
2022-10-22T00:45:29.040Z,13.68
2022-10-22T00:48:37.230Z,13.66
2022-10-22T00:51:46.063Z,13.68
2022-10-22T00:54:54.660Z,13.65
2022-10-22T00:58:05.385Z,13.58
2022-10-22T01:01:21.523Z,13.65
2022-10-22T01:04:29.820Z,13.67
2022-10-22T01:07:44.389Z,13.74
2022-10-22T01:11:09.080Z,13.70
2022-10-22T01:14:30.876Z,13.73
2022-10-22T01:17:51.656Z,13.67
2022-10-22T01:21:13.734Z,13.66
2022-10-22T01:24:41.233Z,13.62
2022-10-22T01:28:07.761Z,13.57
2022-10-22T01:31:21.307Z,13.57
2022-10-22T01:34:33.237Z,13.53
2022-10-22T01:37:58.731Z,13.55
2022-10-22T01:41:08.295Z,13.56
2022-10-22T01:44:28.915Z,13.59
2022-10-22T01:47:55.289Z,13.55
2022-10-22T01:51:28.353Z,13.48
2022-10-22T01:54:47.672Z,13.59
2022-10-22T01:58:16.288Z,13.57
2022-10-22T02:01:37.229Z,13.51
2022-10-22T02:04:54.616Z,13.53
2022-10-22T02:08:09.852Z,13.40
2022-10-22T02:11:18.531Z,13.46
2022-10-22T02:14:31.246Z,13.44
2022-10-22T02:17:42.054Z,13.44
2022-10-22T02:20:52.447Z,13.38
2022-10-22T02:24:00.652Z,13.38
2022-10-22T02:27:25.860Z,13.43
2022-10-22T02:30:39.596Z,13.41
2022-10-22T02:33:55.773Z,13.35
2022-10-22T02:37:07.374Z,13.40
2022-10-22T02:40:16.010Z,13.34
2022-10-22T02:48:30.400Z,13.41
2022-10-22T02:51:38.663Z,13.43
2022-10-22T02:54:48.138Z,13.48
2022-10-22T02:57:56.483Z,13.45
2022-10-22T03:01:04.791Z,13.44
2022-10-22T03:04:12.941Z,13.43
2022-10-22T03:07:21.183Z,13.41
2022-10-22T03:10:30.649Z,13.31
2022-10-22T03:13:38.955Z,13.33
2022-10-22T03:16:47.097Z,13.33
2022-10-22T03:19:55.206Z,13.36
2022-10-22T03:23:04.530Z,13.31
2022-10-22T03:26:15.773Z,13.29
2022-10-22T03:29:27.745Z,13.24
2022-10-22T03:32:35.937Z,13.13
2022-10-22T03:35:47.825Z,13.16
2022-10-22T03:38:56.259Z,13.15
2022-10-22T03:42:08.723Z,13.21
2022-10-22T03:45:16.945Z,13.21
2022-10-22T03:48:25.525Z,13.36
2022-10-22T03:51:34.206Z,13.34
2022-10-22T03:54:43.066Z,13.28
2022-10-22T03:57:52.603Z,13.22
2022-10-22T04:01:06.922Z,13.02
2022-10-22T04:04:15.093Z,13.08
2022-10-22T04:07:23.386Z,13.16
2022-10-22T04:10:31.540Z,13.04
2022-10-22T04:13:41.458Z,12.93
2022-10-22T04:16:49.611Z,12.94
2022-10-22T04:19:57.826Z,12.98
2022-10-22T04:23:06.073Z,12.74
2022-10-22T04:26:15.202Z,12.65
2022-10-22T04:29:25.267Z,12.54
2022-10-22T04:32:33.456Z,12.58
2022-10-22T04:35:41.565Z,12.54
2022-10-22T04:38:56.150Z,12.44
2022-10-22T04:45:26.791Z,12.28
2022-10-22T04:48:34.976Z,12.42
2022-10-22T04:51:43.371Z,12.29
2022-10-22T04:54:51.652Z,12.28
2022-10-22T04:57:59.879Z,12.23
2022-10-22T05:01:15.945Z,12.05
2022-10-22T05:04:24.432Z,12.18
2022-10-22T05:07:32.589Z,12.17
2022-10-22T05:10:41.006Z,12.08
2022-10-22T05:13:49.474Z,12.07
2022-10-22T05:16:59.617Z,12.18
2022-10-22T05:20:10.067Z,12.00
2022-10-22T05:23:18.731Z,12.01
2022-10-22T05:26:30.260Z,12.07
2022-10-22T05:29:38.636Z,11.94
2022-10-22T05:32:48.246Z,11.97
2022-10-22T05:35:57.018Z,11.84
2022-10-22T05:39:06.070Z,11.96
2022-10-22T05:42:14.493Z,11.97
2022-10-22T05:45:23.568Z,11.91
2022-10-22T05:48:33.873Z,11.89
2022-10-22T05:51:42.633Z,11.83
2022-10-22T05:54:51.497Z,11.94
2022-10-22T05:57:59.734Z,11.99
2022-10-22T06:01:13.289Z,11.88
2022-10-22T06:04:23.080Z,11.79
2022-10-22T06:07:33.466Z,11.87
2022-10-22T06:10:44.641Z,11.71
2022-10-22T06:13:54.480Z,11.85
2022-10-22T06:17:02.711Z,11.76
2022-10-22T06:20:14.882Z,11.66
2022-10-22T06:23:23.204Z,11.73
2022-10-22T06:26:32.244Z,11.65
2022-10-22T06:29:40.702Z,11.79
2022-10-22T06:32:49.139Z,11.88
2022-10-22T06:36:07.812Z,11.84
2022-10-22T06:39:18.809Z,11.98
2022-10-22T06:42:27.076Z,11.79
2022-10-22T06:45:35.543Z,11.78
2022-10-22T06:48:43.985Z,11.78
2022-10-22T06:51:55.481Z,11.77
2022-10-22T06:55:03.924Z,11.75
2022-10-22T06:58:12.376Z,11.85
2022-10-22T07:01:25.556Z,11.77
2022-10-22T07:04:34.193Z,11.88
2022-10-22T07:07:45.636Z,11.97
2022-10-22T07:10:54.053Z,11.90
2022-10-22T07:14:04.050Z,11.98
2022-10-22T07:17:12.213Z,12.06
2022-10-22T07:20:21.635Z,12.05
2022-10-22T07:23:32.736Z,12.12
2022-10-22T07:26:41.000Z,12.22
2022-10-22T07:29:49.425Z,12.12
2022-10-22T07:32:57.915Z,12.31
2022-10-22T07:36:10.075Z,12.29
2022-10-22T07:39:19.832Z,12.48
2022-10-22T07:45:42.182Z,12.78
2022-10-22T07:48:50.602Z,12.91
2022-10-22T07:51:59.112Z,13.08
2022-10-22T07:55:10.211Z,13.13
2022-10-22T07:58:18.937Z,13.24
2022-10-22T08:01:27.516Z,13.29
2022-10-22T08:04:36.165Z,13.45
2022-10-22T08:07:45.071Z,13.32
2022-10-22T08:10:55.116Z,13.23
2022-10-22T08:14:03.732Z,13.41
2022-10-22T08:17:11.959Z,13.59
2022-10-22T08:20:21.373Z,13.72
2022-10-22T08:23:29.882Z,13.82
2022-10-22T08:26:39.994Z,13.95
2022-10-22T08:29:48.309Z,14.08
2022-10-22T08:32:56.664Z,14.10
2022-10-22T08:36:05.852Z,14.14
2022-10-22T08:39:14.405Z,14.10
2022-10-22T08:43:01.534Z,14.11
2022-10-22T08:46:27.688Z,14.22
2022-10-22T08:49:42.262Z,14.11
2022-10-22T08:53:01.101Z,14.08
2022-10-22T08:56:09.751Z,14.03
2022-10-22T08:59:32.574Z,14.08
2022-10-22T09:03:02.461Z,14.13
2022-10-22T09:06:16.251Z,14.14
2022-10-22T09:09:31.652Z,14.26
2022-10-22T09:12:40.226Z,14.27
2022-10-22T09:15:56.300Z,14.35
2022-10-22T09:19:27.031Z,14.44
2022-10-22T09:22:45.149Z,14.46
2022-10-22T09:25:55.408Z,14.20
2022-10-22T09:29:04.018Z,14.08
2022-10-22T09:32:14.069Z,14.10
2022-10-22T09:35:25.417Z,13.98
2022-10-22T09:38:40.533Z,13.89
2022-10-22T09:41:49.001Z,13.84
2022-10-22T09:45:00.593Z,13.82
2022-10-22T09:48:26.482Z,13.87
2022-10-22T09:51:50.107Z,14.08
2022-10-22T09:54:58.363Z,14.28
2022-10-22T09:58:06.753Z,14.47
2022-10-22T10:01:21.593Z,14.58
2022-10-22T10:04:37.258Z,14.50
2022-10-22T10:07:47.356Z,14.34
2022-10-22T10:11:02.392Z,14.27
2022-10-22T10:14:23.844Z,14.36
2022-10-22T10:17:44.973Z,14.38
2022-10-22T10:21:07.047Z,14.78
2022-10-22T10:24:29.430Z,14.87
2022-10-22T10:27:43.640Z,15.02
2022-10-22T10:31:07.896Z,15.05
2022-10-22T10:34:36.632Z,15.05
2022-10-22T10:38:00.683Z,15.13
2022-10-22T10:41:23.919Z,15.44
2022-10-22T10:44:59.433Z,16.08
2022-10-22T10:48:32.691Z,17.11
2022-10-22T10:51:57.782Z,17.31
2022-10-22T10:55:20.018Z,17.97
2022-10-22T10:58:44.603Z,18.06
2022-10-22T11:02:34.817Z,18.27
2022-10-22T11:05:51.404Z,18.53
2022-10-22T11:09:07.737Z,18.19
2022-10-22T11:12:25.974Z,17.96
2022-10-22T11:15:38.826Z,17.91
2022-10-22T11:18:57.297Z,18.30
2022-10-22T11:22:16.323Z,18.01
2022-10-22T11:25:31.647Z,18.15
2022-10-22T11:28:48.528Z,18.14
2022-10-22T11:31:58.961Z,18.08
2022-10-22T11:35:14.443Z,18.22
2022-10-22T11:38:28.477Z,18.15
2022-10-22T11:41:41.362Z,18.05
2022-10-22T11:45:04.202Z,17.72
2022-10-22T11:48:20.206Z,17.51
2022-10-22T11:51:36.044Z,17.25
2022-10-22T11:54:46.824Z,17.22
2022-10-22T11:58:02.341Z,17.24
2022-10-22T12:01:29.558Z,17.24
2022-10-22T12:04:47.597Z,17.20
2022-10-22T12:08:02.823Z,17.11
2022-10-22T12:11:23.202Z,17.27
2022-10-22T12:14:41.714Z,17.37
2022-10-22T12:17:58.383Z,17.63
2022-10-22T12:21:13.809Z,17.97
2022-10-22T12:24:26.849Z,18.47
2022-10-22T12:27:41.413Z,18.79
2022-10-22T12:30:50.187Z,19.26
2022-10-22T12:34:00.981Z,19.22
2022-10-22T12:37:12.064Z,19.27
2022-10-22T12:40:24.428Z,18.74
2022-10-22T12:43:35.165Z,18.63
2022-10-22T12:46:46.526Z,18.65
2022-10-22T12:49:56.988Z,18.97
2022-10-22T12:53:26.935Z,19.01
2022-10-22T12:56:38.931Z,19.15
2022-10-22T12:59:53.036Z,19.11
2022-10-22T13:03:06.358Z,19.13
2022-10-22T13:06:26.655Z,18.89
2022-10-22T13:09:40.836Z,18.77
2022-10-22T13:12:56.535Z,18.87
2022-10-22T13:16:22.888Z,18.86
2022-10-22T13:19:49.251Z,18.43
2022-10-22T13:23:03.504Z,18.22
2022-10-22T13:26:16.659Z,18.09
2022-10-22T13:29:26.255Z,18.00
2022-10-22T13:32:36.323Z,17.87
2022-10-22T13:35:45.747Z,17.74
2022-10-22T13:38:55.494Z,17.49
2022-10-22T13:42:04.295Z,17.47
2022-10-22T13:45:14.525Z,17.57
2022-10-22T13:48:26.635Z,17.60
2022-10-22T13:51:36.575Z,17.65
2022-10-22T13:54:46.168Z,17.74
2022-10-22T13:57:57.390Z,17.65
2022-10-22T14:01:08.798Z,17.52
2022-10-22T14:04:17.160Z,17.36
2022-10-22T14:07:25.578Z,17.23
2022-10-22T14:10:35.274Z,17.10
2022-10-22T14:13:43.678Z,16.93
2022-10-22T14:16:54.176Z,16.74
2022-10-22T14:20:02.740Z,16.47
2022-10-22T14:26:33.257Z,16.33
2022-10-22T14:29:41.769Z,16.29
2022-10-22T14:32:50.743Z,16.51
2022-10-22T14:35:59.099Z,16.64
2022-10-22T14:39:07.651Z,16.88
2022-10-22T14:42:17.487Z,16.84
2022-10-22T14:45:28.281Z,16.90
2022-10-22T14:48:36.672Z,16.98
2022-10-22T14:51:45.078Z,16.98
2022-10-22T14:54:53.803Z,16.98
2022-10-22T14:58:03.544Z,17.09
2022-10-22T15:01:12.114Z,16.97
2022-10-22T15:04:20.903Z,16.93
2022-10-22T15:07:29.259Z,16.86
2022-10-22T15:10:37.733Z,16.76
2022-10-22T15:13:47.750Z,16.65
2022-10-22T15:16:56.529Z,16.56
2022-10-22T15:20:06.405Z,16.60
2022-10-22T15:23:14.818Z,16.41
2022-10-22T15:26:24.058Z,16.51
2022-10-22T15:29:34.625Z,16.30
2022-10-22T15:32:43.509Z,16.19
2022-10-22T15:35:52.653Z,16.06
2022-10-22T15:39:03.441Z,15.83
2022-10-22T15:42:12.088Z,15.85
2022-10-22T15:45:22.683Z,15.62
2022-10-22T15:48:31.947Z,15.48
2022-10-22T15:51:40.803Z,15.40
2022-10-22T15:54:49.444Z,15.34
2022-10-22T15:57:59.381Z,15.11
2022-10-22T16:01:14.653Z,14.96
2022-10-22T16:04:23.263Z,14.66
2022-10-22T16:07:32.472Z,14.40
2022-10-22T16:10:48.488Z,14.17
2022-10-22T16:13:59.160Z,13.98
2022-10-22T16:17:09.162Z,13.77
2022-10-22T16:20:18.153Z,13.60
2022-10-22T16:23:26.672Z,13.44
2022-10-22T16:26:35.817Z,13.25
2022-10-22T16:29:44.205Z,13.15
2022-10-22T16:32:54.023Z,13.21
2022-10-22T16:36:05.173Z,13.01
2022-10-22T16:39:13.740Z,12.91
2022-10-22T16:42:27.785Z,12.82
2022-10-22T16:45:36.943Z,12.87
2022-10-22T16:48:49.011Z,12.75
2022-10-22T16:51:57.266Z,12.59
2022-10-22T16:55:06.886Z,12.45
2022-10-22T16:58:15.112Z,12.39
2022-10-22T17:01:27.030Z,12.43
2022-10-22T17:04:37.140Z,12.34
2022-10-22T17:07:48.690Z,12.17
2022-10-22T17:10:58.095Z,12.14
2022-10-22T17:14:09.412Z,12.09
2022-10-22T17:17:25.268Z,12.07
2022-10-22T17:20:35.645Z,11.89
2022-10-22T17:23:44.361Z,12.20
2022-10-22T17:26:52.840Z,11.85
2022-10-22T17:30:01.292Z,11.79
2022-10-22T17:33:10.192Z,11.60
2022-10-22T17:36:21.485Z,11.50
2022-10-22T17:39:30.052Z,11.39
2022-10-22T17:42:39.499Z,11.28
2022-10-22T17:45:48.378Z,11.30
2022-10-22T17:48:59.570Z,11.32
2022-10-22T17:52:11.358Z,11.19
2022-10-22T17:58:41.767Z,11.15
2022-10-22T18:01:50.225Z,11.11
2022-10-22T18:04:58.868Z,11.01
2022-10-22T18:08:08.977Z,10.95
2022-10-22T18:11:21.615Z,10.85
2022-10-22T18:14:30.375Z,10.97
2022-10-22T18:17:41.577Z,10.85
2022-10-22T18:20:51.259Z,10.78
2022-10-22T18:24:00.982Z,10.67
2022-10-22T18:27:09.920Z,10.65
2022-10-22T18:30:18.568Z,10.71
2022-10-22T18:33:27.850Z,10.73
2022-10-22T18:36:36.128Z,10.73
2022-10-22T18:39:45.945Z,10.70
2022-10-22T18:42:54.569Z,10.75
2022-10-22T18:46:06.778Z,10.69
2022-10-22T18:49:20.476Z,10.77
2022-10-22T18:52:28.951Z,10.79
2022-10-22T18:55:40.771Z,10.57
2022-10-22T19:02:00.955Z,10.37
2022-10-22T19:05:10.583Z,10.33
2022-10-22T19:08:19.717Z,10.28
2022-10-22T19:11:29.344Z,10.31
2022-10-22T19:14:37.991Z,10.38
2022-10-22T19:17:46.242Z,10.42
2022-10-22T19:21:00.317Z,10.42
2022-10-22T19:24:09.743Z,10.41
2022-10-22T19:27:20.949Z,10.33
2022-10-22T19:30:29.606Z,10.30
2022-10-22T19:33:41.143Z,10.41
2022-10-22T19:36:51.939Z,10.26
2022-10-22T19:40:00.903Z,10.19
2022-10-22T19:43:12.302Z,10.10
2022-10-22T19:46:24.340Z,10.06
2022-10-22T19:49:36.534Z,9.98
2022-10-22T19:52:44.959Z,10.06
2022-10-22T19:55:53.855Z,10.11
2022-10-22T19:59:05.075Z,10.09
2022-10-22T20:02:19.095Z,10.07
2022-10-22T20:05:27.923Z,10.08
2022-10-22T20:08:38.690Z,10.10
2022-10-22T20:11:47.469Z,10.12
2022-10-22T20:14:57.240Z,10.06
2022-10-22T20:18:05.993Z,10.08
2022-10-22T20:21:18.921Z,10.14
2022-10-22T20:24:27.260Z,10.10
2022-10-22T20:27:35.519Z,10.03
2022-10-22T20:30:47.161Z,9.97
2022-10-22T20:33:59.035Z,9.95
2022-10-22T20:37:07.859Z,10.06
2022-10-22T20:40:16.078Z,10.04
2022-10-22T20:43:24.419Z,10.00
2022-10-22T20:46:35.892Z,9.90
2022-10-22T20:49:45.019Z,9.87
2022-10-22T20:52:53.524Z,9.90
2022-10-22T20:56:05.673Z,9.99
2022-10-22T20:59:14.206Z,10.07
2022-10-22T21:02:24.952Z,10.08
2022-10-22T21:05:34.738Z,10.07
2022-10-22T21:08:43.259Z,10.09
2022-10-22T21:15:12.476Z,10.01
2022-10-22T21:18:22.818Z,10.01
2022-10-22T21:21:31.056Z,9.99
2022-10-22T21:24:39.521Z,9.94
2022-10-22T21:27:47.818Z,9.93
2022-10-22T21:30:56.942Z,9.94
2022-10-22T21:34:06.756Z,9.85
2022-10-22T21:37:15.048Z,9.92
2022-10-22T21:40:23.316Z,9.81
2022-10-22T21:43:31.920Z,9.92
2022-10-22T21:46:40.714Z,10.01
2022-10-22T21:49:50.541Z,9.99
2022-10-22T21:52:59.024Z,10.06
2022-10-22T21:56:10.365Z,10.08
2022-10-22T21:59:19.215Z,10.20
2022-10-22T22:02:28.836Z,10.16
2022-10-22T22:05:39.455Z,10.09
2022-10-22T22:08:47.888Z,10.00
2022-10-22T22:11:56.488Z,9.93
2022-10-22T22:15:05.732Z,9.88
2022-10-22T22:18:13.943Z,9.83
2022-10-22T22:21:26.192Z,9.81
2022-10-22T22:24:34.713Z,9.85
2022-10-22T22:27:43.375Z,9.84
2022-10-22T22:30:51.857Z,9.79
2022-10-22T22:34:01.750Z,9.77
2022-10-22T22:37:11.625Z,9.78
2022-10-22T22:40:19.996Z,9.65
2022-10-22T22:43:28.476Z,9.46
2022-10-22T22:46:37.643Z,9.50
2022-10-22T22:49:46.301Z,9.43
2022-10-22T22:52:56.271Z,9.47
2022-10-22T22:56:11.508Z,9.53
2022-10-22T22:59:19.795Z,9.53
2022-10-22T23:02:28.129Z,9.47
2022-10-22T23:05:39.187Z,9.46
2022-10-22T23:08:51.971Z,9.46
2022-10-22T23:12:01.074Z,9.37
2022-10-22T23:15:10.503Z,9.41
2022-10-22T23:18:19.071Z,9.35
2022-10-22T23:21:30.745Z,9.25
2022-10-22T23:24:41.032Z,9.21
2022-10-22T23:27:49.590Z,9.19
2022-10-22T23:30:58.089Z,9.20
2022-10-22T23:34:07.442Z,9.17
2022-10-22T23:37:15.752Z,9.12
2022-10-22T23:40:25.665Z,9.09
2022-10-22T23:43:36.064Z,9.09
2022-10-22T23:46:45.029Z,9.03
2022-10-22T23:49:53.536Z,8.99
2022-10-22T23:53:01.749Z,8.94
2022-10-22T23:56:15.255Z,8.87
2022-10-22T23:59:23.536Z,8.79
