createdAt,value
2018-12-31T00:01:39.689Z,98910.80
2018-12-31T00:06:43.107Z,98905.19
2018-12-31T00:11:47.613Z,98915.11
2018-12-31T00:16:51.089Z,98912.97
2018-12-31T00:21:54.506Z,98931.12
2018-12-31T00:26:57.909Z,98935.41
2018-12-31T00:32:01.483Z,98938.00
2018-12-31T00:37:04.855Z,98928.89
2018-12-31T00:42:08.351Z,98941.00
2018-12-31T00:47:11.759Z,98934.97
2018-12-31T00:52:15.070Z,98952.20
2018-12-31T00:57:18.521Z,98950.06
2018-12-31T01:02:21.860Z,98947.06
2018-12-31T01:07:25.339Z,98945.33
2018-12-31T01:12:28.716Z,98940.59
2018-12-31T01:17:32.143Z,98945.34
2018-12-31T01:22:35.521Z,98946.22
2018-12-31T01:27:38.940Z,98952.70
2018-12-31T01:32:42.187Z,98950.95
2018-12-31T01:37:45.587Z,98952.65
2018-12-31T01:42:48.849Z,98934.52
2018-12-31T01:47:52.148Z,98927.59
2018-12-31T01:52:55.568Z,98923.25
2018-12-31T01:57:58.829Z,98929.73
2018-12-31T02:03:02.092Z,98934.02
2018-12-31T02:08:05.468Z,98938.76
2018-12-31T02:13:08.760Z,98935.31
2018-12-31T02:18:12.239Z,98937.86
2018-12-31T02:23:15.500Z,98931.38
2018-12-31T02:28:18.762Z,98928.38
2018-12-31T02:33:22.241Z,98930.93
2018-12-31T02:38:25.522Z,98936.55
2018-12-31T02:43:28.801Z,98936.11
2018-12-31T02:48:32.150Z,98922.77
2018-12-31T02:53:35.551Z,98926.65
2018-12-31T02:58:39.065Z,98924.05
2018-12-31T03:03:42.334Z,98912.80
2018-12-31T03:08:45.724Z,98905.48
2018-12-31T03:13:49.009Z,98899.05
2018-12-31T03:18:52.380Z,98896.45
2018-12-31T03:23:55.841Z,98903.37
2018-12-31T03:28:59.101Z,98927.55
2018-12-31T03:34:02.377Z,98926.69
2018-12-31T03:39:07.289Z,98909.41
2018-12-31T03:44:10.585Z,98898.61
2018-12-31T03:49:13.965Z,98903.34
2018-12-31T03:54:17.230Z,98895.56
2018-12-31T03:59:20.521Z,98907.27
2018-12-31T04:04:24.952Z,98915.89
2018-12-31T04:09:28.220Z,98908.61
2018-12-31T04:14:31.583Z,98930.98
2018-12-31T04:19:34.980Z,98927.59
2018-12-31T04:24:38.289Z,98928.39
2018-12-31T04:29:41.546Z,98917.19
2018-12-31T04:34:44.970Z,98934.91
2018-12-31T04:39:48.241Z,98970.73
2018-12-31T04:44:51.714Z,98938.34
2018-12-31T04:49:55.029Z,98913.80
2018-12-31T04:54:58.399Z,98949.16
2018-12-31T05:00:01.658Z,98946.98
2018-12-31T05:05:05.344Z,98942.73
2018-12-31T05:10:08.635Z,98960.81
2018-12-31T05:15:12.092Z,98936.66
2018-12-31T05:20:15.424Z,98945.69
2018-12-31T05:25:18.702Z,98962.11
2018-12-31T05:30:22.112Z,98953.94
2018-12-31T05:35:25.399Z,98971.63
2018-12-31T05:40:28.901Z,98970.38
2018-12-31T05:45:32.204Z,98973.81
2018-12-31T05:50:35.660Z,98970.38
2018-12-31T05:55:38.906Z,98969.94
2018-12-31T06:00:42.470Z,98971.67
2018-12-31T06:05:45.723Z,98975.96
2018-12-31T06:10:49.132Z,98972.13
2018-12-31T06:15:52.436Z,98973.01
2018-12-31T06:20:55.804Z,98967.44
2018-12-31T06:25:59.187Z,98983.33
2018-12-31T06:31:02.453Z,98979.50
2018-12-31T06:36:05.809Z,98982.03
2018-12-31T06:41:09.169Z,98988.11
2018-12-31T06:46:12.433Z,98992.44
2018-12-31T06:51:15.881Z,98991.14
2018-12-31T06:56:19.228Z,98988.11
2018-12-31T07:01:22.524Z,98989.85
2018-12-31T07:06:25.777Z,98995.47
2018-12-31T07:11:29.037Z,98991.59
2018-12-31T07:16:32.384Z,98985.16
2018-12-31T07:21:35.627Z,98991.14
2018-12-31T07:26:39.095Z,98984.27
2018-12-31T07:31:42.348Z,98985.96
2018-12-31T07:36:45.771Z,98997.13
2018-12-31T07:41:49.130Z,99019.59
2018-12-31T07:46:52.548Z,99021.28
2018-12-31T07:51:55.806Z,99020.39
2018-12-31T07:56:59.160Z,99012.17
2018-12-31T08:02:02.576Z,99011.29
2018-12-31T08:07:05.988Z,99009.94
2018-12-31T08:12:09.421Z,98996.13
2018-12-31T08:17:12.753Z,98998.28
2018-12-31T08:22:16.131Z,98996.94
2018-12-31T08:27:19.389Z,99001.63
2018-12-31T08:32:22.782Z,98994.34
2018-12-31T08:37:26.184Z,99012.48
2018-12-31T08:42:29.492Z,99027.49
2018-12-31T08:47:32.752Z,99034.02
2018-12-31T08:52:36.204Z,99019.31
2018-12-31T08:57:39.653Z,99035.22
2018-12-31T09:02:43.059Z,99039.15
2018-12-31T09:07:46.401Z,99040.89
2018-12-31T09:12:49.698Z,99028.73
2018-12-31T09:17:54.116Z,99031.77
2018-12-31T09:22:57.482Z,99020.00
2018-12-31T09:28:00.803Z,99023.00
2018-12-31T09:33:04.122Z,99028.97
2018-12-31T09:38:07.507Z,99031.06
2018-12-31T09:43:10.892Z,99040.28
2018-12-31T09:48:14.187Z,99033.81
2018-12-31T09:53:17.622Z,99019.55
2018-12-31T09:58:20.901Z,99027.28
2018-12-31T10:03:24.328Z,99021.55
2018-12-31T10:08:27.592Z,99022.98
2018-12-31T10:13:30.936Z,99035.02
2018-12-31T10:18:34.404Z,99028.98
2018-12-31T10:23:37.687Z,99030.77
2018-12-31T10:28:41.009Z,99024.69
2018-12-31T10:33:44.497Z,99013.02
2018-12-31T10:38:51.205Z,99002.99
2018-12-31T10:43:51.244Z,99001.19
2018-12-31T10:48:54.672Z,98995.16
2018-12-31T10:53:57.976Z,99001.13
2018-12-31T10:59:01.723Z,99001.45
2018-12-31T11:04:05.824Z,98988.66
2018-12-31T11:09:09.456Z,98975.33
2018-12-31T11:14:12.900Z,98978.64
2018-12-31T11:19:16.172Z,98971.63
2018-12-31T11:24:19.817Z,98967.41
2018-12-31T11:29:23.322Z,98972.92
2018-12-31T11:34:26.684Z,98972.42
2018-12-31T11:39:30.052Z,98969.36
2018-12-31T11:44:33.614Z,98962.94
2018-12-31T11:49:36.861Z,98961.70
2018-12-31T11:54:40.274Z,98959.00
2018-12-31T11:59:43.820Z,98960.02
2018-12-31T12:04:47.139Z,98951.86
2018-12-31T12:09:51.327Z,98953.48
2018-12-31T12:14:54.832Z,98943.48
2018-12-31T12:19:58.345Z,98944.73
2018-12-31T12:25:01.645Z,98951.73
2018-12-31T12:30:05.612Z,98943.44
2018-12-31T12:35:08.978Z,98940.30
2018-12-31T12:40:12.348Z,98942.45
2018-12-31T12:45:15.806Z,98956.97
2018-12-31T12:50:19.087Z,98952.83
2018-12-31T12:55:22.668Z,98949.27
2018-12-31T13:00:26.105Z,98951.02
2018-12-31T13:05:29.640Z,98954.38
2018-12-31T13:10:33.129Z,98963.98
2018-12-31T13:15:39.682Z,98956.77
2018-12-31T13:20:43.218Z,98964.05
2018-12-31T13:25:47.688Z,98966.32
2018-12-31T13:30:51.074Z,98966.64
2018-12-31T13:35:54.519Z,98977.47
2018-12-31T13:40:57.891Z,98975.72
2018-12-31T13:46:01.319Z,98971.04
2018-12-31T13:51:04.753Z,98972.73
2018-12-31T13:56:08.437Z,98974.93
2018-12-31T14:01:11.871Z,98974.89
2018-12-31T14:06:15.447Z,98971.42
2018-12-31T14:11:19.049Z,98971.45
2018-12-31T14:16:22.579Z,98969.69
2018-12-31T14:21:26.108Z,98958.87
2018-12-31T14:26:29.555Z,98962.76
2018-12-31T14:31:33.209Z,98969.74
2018-12-31T14:36:36.779Z,98979.23
2018-12-31T14:41:40.140Z,98969.31
2018-12-31T14:46:43.705Z,98979.23
2018-12-31T14:51:47.184Z,98984.84
2018-12-31T14:56:50.720Z,98991.73
2018-12-31T15:01:54.127Z,98993.55
2018-12-31T15:06:57.496Z,99000.04
2018-12-31T15:12:00.896Z,98991.41
2018-12-31T15:17:04.420Z,99002.58
2018-12-31T15:22:07.923Z,99002.17
2018-12-31T15:27:11.517Z,99003.08
2018-12-31T15:32:15.065Z,99007.38
2018-12-31T15:37:18.540Z,99012.55
2018-12-31T15:42:21.961Z,99006.06
2018-12-31T15:47:25.476Z,98994.39
2018-12-31T15:52:28.966Z,98986.20
2018-12-31T15:57:32.535Z,98997.00
2018-12-31T16:02:36.021Z,99002.17
2018-12-31T16:07:45.594Z,99010.80
2018-12-31T16:12:42.965Z,99010.87
2018-12-31T16:17:46.384Z,99015.66
2018-12-31T16:22:49.773Z,99032.41
2018-12-31T16:27:53.314Z,99032.84
2018-12-31T16:32:56.755Z,99028.11
2018-12-31T16:38:00.159Z,99021.19
2018-12-31T16:43:03.624Z,99022.98
2018-12-31T16:48:07.036Z,99012.16
2018-12-31T16:53:10.589Z,99006.12
2018-12-31T16:58:14.241Z,99003.48
2018-12-31T17:03:17.934Z,99006.06
2018-12-31T17:08:21.326Z,99014.25
2018-12-31T17:13:24.920Z,99018.57
2018-12-31T17:18:28.268Z,99016.38
2018-12-31T17:23:31.729Z,99014.62
2018-12-31T17:28:35.085Z,99013.34
2018-12-31T17:33:38.735Z,99009.87
2018-12-31T17:38:42.425Z,99016.36
2018-12-31T17:43:46.033Z,99020.66
2018-12-31T17:48:49.597Z,99024.55
2018-12-31T17:53:52.980Z,99025.01
2018-12-31T17:58:56.544Z,99018.52
2018-12-31T18:03:59.890Z,99027.55
2018-12-31T18:09:03.395Z,99032.28
2018-12-31T18:14:06.837Z,99030.97
2018-12-31T18:19:10.345Z,99028.82
2018-12-31T18:24:13.843Z,99031.88
2018-12-31T18:29:17.196Z,99038.31
2018-12-31T18:34:20.768Z,99027.47
2018-12-31T18:39:24.117Z,99026.64
2018-12-31T18:44:27.416Z,99035.63
2018-12-31T18:49:30.693Z,99045.95
2018-12-31T18:54:34.086Z,99057.64
2018-12-31T18:59:37.618Z,99071.02
2018-12-31T19:04:41.012Z,99064.11
2018-12-31T19:09:44.452Z,99061.02
2018-12-31T19:14:47.804Z,99058.88
2018-12-31T19:19:51.089Z,99064.89
2018-12-31T19:24:54.364Z,99062.30
2018-12-31T19:29:57.711Z,99063.20
2018-12-31T19:35:01.008Z,99058.02
2018-12-31T19:40:04.566Z,99055.82
2018-12-31T19:45:07.891Z,99058.88
2018-12-31T19:50:11.391Z,99061.07
2018-12-31T19:55:14.912Z,99054.98
2018-12-31T20:00:18.328Z,99053.27
2018-12-31T20:05:21.693Z,99044.61
2018-12-31T20:10:25.167Z,99047.64
2018-12-31T20:15:28.608Z,99043.31
2018-12-31T20:20:32.256Z,99041.16
2018-12-31T20:25:35.648Z,99047.24
2018-12-31T20:30:39.228Z,99040.31
2018-12-31T20:35:42.784Z,99050.63
2018-12-31T20:40:46.193Z,99040.26
2018-12-31T20:45:49.816Z,99042.45
2018-12-31T20:50:53.153Z,99041.17
2018-12-31T20:55:56.610Z,99040.70
2018-12-31T21:00:59.883Z,99045.11
2018-12-31T21:06:03.289Z,99037.08
2018-12-31T21:11:06.770Z,99036.36
2018-12-31T21:16:10.223Z,99039.40
2018-12-31T21:21:13.708Z,99036.35
2018-12-31T21:26:17.204Z,99028.58
2018-12-31T21:31:20.563Z,99032.84
2018-12-31T21:36:23.988Z,99031.56
2018-12-31T21:41:27.486Z,99028.49
2018-12-31T21:46:31.164Z,99020.27
2018-12-31T21:51:34.665Z,99027.59
2018-12-31T21:56:38.161Z,99012.03
2018-12-31T22:01:41.668Z,99014.97
2018-12-31T22:06:45.139Z,99017.63
2018-12-31T22:11:48.506Z,99007.17
2018-12-31T22:16:51.940Z,99005.02
2018-12-31T22:21:55.221Z,99009.77
2018-12-31T22:26:58.561Z,99008.98
2018-12-31T22:32:01.976Z,99001.21
2018-12-31T22:37:05.403Z,98997.78
2018-12-31T22:42:08.683Z,98996.15
2018-12-31T22:47:12.073Z,98997.50
2018-12-31T22:52:15.344Z,99000.09
2018-12-31T22:57:18.736Z,98994.02
2018-12-31T23:02:22.005Z,98988.83
2018-12-31T23:07:25.293Z,98986.63
2018-12-31T23:12:28.725Z,98983.52
2018-12-31T23:17:32.196Z,98984.34
2018-12-31T23:22:35.604Z,98979.55
2018-12-31T23:27:38.884Z,98973.91
2018-12-31T23:32:42.266Z,98975.64
2018-12-31T23:37:46.100Z,98967.01
2018-12-31T23:42:49.601Z,98964.37
2018-12-31T23:47:52.907Z,98967.36
2018-12-31T23:52:56.411Z,98969.10
2018-12-31T23:57:59.672Z,98962.55
