createdAt,value
2016-11-26T00:01:09.786Z,73.55
2016-11-26T00:02:24.540Z,73.55
2016-11-26T00:03:38.696Z,74.03
2016-11-26T00:04:52.957Z,73.93
2016-11-26T00:06:06.731Z,74.03
2016-11-26T00:07:21.031Z,73.65
2016-11-26T00:08:38.899Z,73.93
2016-11-26T00:09:54.067Z,73.93
2016-11-26T00:11:08.582Z,74.03
2016-11-26T00:12:23.431Z,74.03
2016-11-26T00:13:37.686Z,73.93
2016-11-26T00:14:52.810Z,73.84
2016-11-26T00:16:07.224Z,74.6
2016-11-26T00:17:21.595Z,74.47
2016-11-26T00:18:35.642Z,74.41
2016-11-26T00:19:49.615Z,74.41
2016-11-26T00:21:07.328Z,74.31
2016-11-26T00:22:21.865Z,74.31
2016-11-26T00:23:36.672Z,73.65
2016-11-26T00:24:50.489Z,73.8
2016-11-26T00:26:04.395Z,73.84
2016-11-26T00:27:19.345Z,73.93
2016-11-26T00:28:33.899Z,73.93
2016-11-26T00:29:48.269Z,73.65
2016-11-26T00:31:02.521Z,73.55
2016-11-26T00:32:16.501Z,73.65
2016-11-26T00:33:31.557Z,73.65
2016-11-26T00:34:45.591Z,73.74
2016-11-26T00:36:00.130Z,73.74
2016-11-26T00:37:14.633Z,74.12
2016-11-26T00:38:28.660Z,73.65
2016-11-26T00:39:58.141Z,73.93
2016-11-26T00:41:12.775Z,74.22
2016-11-26T00:42:26.921Z,74.51
2016-11-26T00:43:41.125Z,74.56
2016-11-26T00:44:55.818Z,74.37
2016-11-26T00:46:10.365Z,74.12
2016-11-26T00:47:26.039Z,74.12
2016-11-26T00:48:40.546Z,73.84
2016-11-26T00:49:54.629Z,73.93
2016-11-26T00:51:09.201Z,73.74
2016-11-26T00:52:23.397Z,74.47
2016-11-26T00:53:38.276Z,74.31
2016-11-26T00:54:51.987Z,74.56
2016-11-26T00:56:07.206Z,74.22
2016-11-26T00:57:21.523Z,74.12
2016-11-26T00:58:36.204Z,74.56
2016-11-26T00:59:50.902Z,74.03
2016-11-26T01:01:04.987Z,73.99
2016-11-26T01:02:19.472Z,74.37
2016-11-26T01:03:33.551Z,74.47
2016-11-26T01:04:47.945Z,74.31
2016-11-26T01:06:02.048Z,74.6
2016-11-26T01:07:15.990Z,74.88
2016-11-26T01:08:30.441Z,74.27
2016-11-26T01:09:44.698Z,74.85
2016-11-26T01:10:58.986Z,74.41
2016-11-26T01:12:13.302Z,74.6
2016-11-26T01:13:27.463Z,74.37
2016-11-26T01:14:41.826Z,74.37
2016-11-26T01:15:55.870Z,74.08
2016-11-26T01:17:10.411Z,74.51
2016-11-26T01:18:24.574Z,74.22
2016-11-26T01:19:38.772Z,74.51
2016-11-26T01:20:53.837Z,74.41
2016-11-26T01:22:08.281Z,74.37
2016-11-26T01:23:22.710Z,74.18
2016-11-26T01:24:37.371Z,73.9
2016-11-26T01:25:52.071Z,74.08
2016-11-26T01:27:06.168Z,74.41
2016-11-26T01:28:20.336Z,74.12
2016-11-26T01:29:35.541Z,73.84
2016-11-26T01:31:04.494Z,74.6
2016-11-26T01:32:19.047Z,74.6
2016-11-26T01:33:33.292Z,74.47
2016-11-26T01:34:47.320Z,74.22
2016-11-26T01:36:01.520Z,74.22
2016-11-26T01:37:16.129Z,74.41
2016-11-26T01:38:32.580Z,74.37
2016-11-26T01:39:46.619Z,74.6
2016-11-26T01:41:00.852Z,74.51
2016-11-26T01:42:15.009Z,73.74
2016-11-26T01:43:29.173Z,73.93
2016-11-26T01:44:43.903Z,74.03
2016-11-26T01:45:58.016Z,73.84
2016-11-26T01:47:12.554Z,73.65
2016-11-26T01:48:27.583Z,74.03
2016-11-26T01:49:42.146Z,73.93
2016-11-26T01:50:56.507Z,73.93
2016-11-26T01:52:10.531Z,74.03
2016-11-26T01:53:40.210Z,73.84
2016-11-26T01:54:55.224Z,74.6
2016-11-26T01:56:09.759Z,74.69
2016-11-26T01:57:24.293Z,74.51
2016-11-26T01:58:38.392Z,74.6
2016-11-26T01:59:52.292Z,74.37
2016-11-26T02:01:07.115Z,74.6
2016-11-26T02:02:21.447Z,74.47
2016-11-26T02:03:35.956Z,74.41
2016-11-26T02:04:50.719Z,74.69
2016-11-26T02:06:04.545Z,73.9
2016-11-26T02:07:18.861Z,74.12
2016-11-26T02:08:33.942Z,74.41
2016-11-26T02:09:48.084Z,74.12
2016-11-26T02:11:02.118Z,73.65
2016-11-26T02:12:16.336Z,73.93
2016-11-26T02:13:30.981Z,74.03
2016-11-26T02:14:44.863Z,73.93
2016-11-26T02:15:59.424Z,73.74
2016-11-26T02:17:14.058Z,73.93
2016-11-26T02:18:28.007Z,73.65
2016-11-26T02:19:42.075Z,73.74
2016-11-26T02:20:56.602Z,73.74
2016-11-26T02:22:10.999Z,73.84
2016-11-26T02:23:25.082Z,73.55
2016-11-26T02:24:39.484Z,73.65
2016-11-26T02:25:54.207Z,73.46
2016-11-26T02:27:08.482Z,73.55
2016-11-26T02:28:23.192Z,73.27
2016-11-26T02:29:37.536Z,73.08
2016-11-26T02:30:51.533Z,73.46
2016-11-26T02:32:05.827Z,73.74
2016-11-26T02:33:20.210Z,73.46
2016-11-26T02:34:34.444Z,73.08
2016-11-26T02:35:48.531Z,73.08
2016-11-26T02:37:02.892Z,72.99
2016-11-26T02:38:17.144Z,72.89
2016-11-26T02:39:31.518Z,73.55
2016-11-26T02:40:45.789Z,73.93
2016-11-26T02:42:00.223Z,73.84
2016-11-26T02:43:14.253Z,73.84
2016-11-26T02:44:28.450Z,73.93
2016-11-26T02:45:42.930Z,73.99
2016-11-26T02:46:56.683Z,74.27
2016-11-26T02:48:11.139Z,73.99
2016-11-26T02:49:25.233Z,74.41
2016-11-26T02:50:39.410Z,74.51
2016-11-26T02:51:53.742Z,74.79
2016-11-26T02:53:07.721Z,74.79
2016-11-26T02:54:21.698Z,75.13
2016-11-26T02:55:37.785Z,74.47
2016-11-26T02:56:52.838Z,74.47
2016-11-26T02:58:07.319Z,74.66
2016-11-26T02:59:21.234Z,74.75
2016-11-26T03:00:35.674Z,74.66
2016-11-26T03:01:49.776Z,74.79
2016-11-26T03:03:04.457Z,74.75
2016-11-26T03:04:18.471Z,74.47
2016-11-26T03:05:32.854Z,74.47
2016-11-26T03:06:47.012Z,74.6
2016-11-26T03:08:00.905Z,74.27
2016-11-26T03:09:15.452Z,74.51
2016-11-26T03:10:29.764Z,74.37
2016-11-26T03:11:43.818Z,74.41
2016-11-26T03:15:41.084Z,74.66
2016-11-26T03:16:55.525Z,74.6
2016-11-26T03:18:09.254Z,75.04
2016-11-26T03:19:23.172Z,74.94
2016-11-26T03:20:37.155Z,74.85
2016-11-26T03:21:52.038Z,74.47
2016-11-26T03:23:06.749Z,74.69
2016-11-26T03:24:20.792Z,74.66
2016-11-26T03:25:35.158Z,74.6
2016-11-26T03:28:18.656Z,74.66
2016-11-26T03:29:34.044Z,74.94
2016-11-26T03:30:48.258Z,74.85
2016-11-26T03:32:02.570Z,74.85
2016-11-26T03:33:16.615Z,75.51
2016-11-26T03:34:30.791Z,74.94
2016-11-26T03:38:42.680Z,74.27
2016-11-26T03:40:11.380Z,74.18
2016-11-26T03:41:40.836Z,74.69
2016-11-26T03:42:54.865Z,74.03
2016-11-26T03:44:08.911Z,74.51
2016-11-26T03:45:22.948Z,74.41
2016-11-26T03:46:37.273Z,74.75
2016-11-26T03:47:51.649Z,74.56
2016-11-26T03:49:05.995Z,74.6
2016-11-26T03:50:20.005Z,74.41
2016-11-26T03:51:34.040Z,74.41
2016-11-26T03:53:03.097Z,74.47
2016-11-26T03:54:17.495Z,74.6
2016-11-26T03:55:31.521Z,74.56
2016-11-26T03:56:45.562Z,74.66
2016-11-26T03:58:14.343Z,75.04
2016-11-26T03:59:29.092Z,75.04
2016-11-26T04:00:43.321Z,75.32
2016-11-26T04:01:57.721Z,74.85
2016-11-26T04:03:11.931Z,74.94
2016-11-26T04:04:26.279Z,75.04
2016-11-26T04:08:38.266Z,74.66
2016-11-26T04:09:52.363Z,75.6
2016-11-26T04:11:07.046Z,74.85
2016-11-26T04:12:21.115Z,75.51
2016-11-26T04:13:35.250Z,75.51
2016-11-26T04:14:49.423Z,75.51
2016-11-26T04:16:03.501Z,75.6
2016-11-26T04:17:18.274Z,74.85
2016-11-26T04:18:35.322Z,74.94
2016-11-26T04:20:04.904Z,74.69
2016-11-26T04:21:19.348Z,74.69
2016-11-26T04:22:34.129Z,75.04
2016-11-26T04:25:16.990Z,74.94
2016-11-26T04:26:31.351Z,75.13
2016-11-26T04:27:45.753Z,75.04
2016-11-26T04:29:00.437Z,74.85
2016-11-26T04:30:14.518Z,74.98
2016-11-26T04:31:28.921Z,75.42
2016-11-26T04:32:42.964Z,75.51
2016-11-26T04:33:57.372Z,75.42
2016-11-26T04:35:12.065Z,75.51
2016-11-26T04:36:26.191Z,74.6
2016-11-26T04:37:40.249Z,74.6
2016-11-26T04:38:54.314Z,75.42
2016-11-26T04:40:08.333Z,75.04
2016-11-26T04:41:23.407Z,75.23
2016-11-26T04:42:37.832Z,75.32
2016-11-26T04:43:51.879Z,75.6
2016-11-26T04:45:05.929Z,75.79
2016-11-26T04:46:20.032Z,75.7
2016-11-26T04:47:34.700Z,75.6
2016-11-26T04:48:48.899Z,75.7
2016-11-26T04:50:03.323Z,76.27
2016-11-26T04:51:17.445Z,76.08
2016-11-26T04:52:31.514Z,76.18
2016-11-26T04:53:46.179Z,75.42
2016-11-26T04:55:00.202Z,75.99
2016-11-26T04:56:14.573Z,75.79
2016-11-26T04:57:28.650Z,75.6
2016-11-26T04:58:42.710Z,75.6
2016-11-26T04:59:57.350Z,75.32
2016-11-26T05:01:11.394Z,75.79
2016-11-26T05:02:25.441Z,75.51
2016-11-26T05:03:40.618Z,75.89
2016-11-26T05:04:55.004Z,75.89
2016-11-26T05:06:09.695Z,75.99
2016-11-26T05:07:23.722Z,75.99
2016-11-26T05:08:37.757Z,76.27
2016-11-26T05:09:52.120Z,75.51
2016-11-26T05:11:06.835Z,75.51
2016-11-26T05:12:21.583Z,75.7
2016-11-26T05:13:36.014Z,75.6
2016-11-26T05:14:50.456Z,75.7
2016-11-26T05:16:04.829Z,75.7
2016-11-26T05:17:18.850Z,76.27
2016-11-26T05:18:33.516Z,76.37
2016-11-26T05:20:02.316Z,75.99
2016-11-26T05:21:16.377Z,75.99
2016-11-26T05:22:30.434Z,76.37
2016-11-26T05:23:45.171Z,75.42
2016-11-26T05:24:59.546Z,75.6
2016-11-26T05:26:13.558Z,75.6
2016-11-26T05:27:27.649Z,75.7
2016-11-26T05:28:57.559Z,75.89
2016-11-26T05:30:11.794Z,75.51
2016-11-26T05:31:25.764Z,75.7
2016-11-26T05:32:54.552Z,75.7
2016-11-26T05:34:08.559Z,75.7
2016-11-26T05:35:37.962Z,75.7
2016-11-26T05:37:38.849Z,75.89
2016-11-26T05:38:53.259Z,75.89
2016-11-26T05:40:07.195Z,75.7
2016-11-26T05:41:21.672Z,75.99
2016-11-26T05:42:35.990Z,75.6
2016-11-26T05:43:50.227Z,75.7
2016-11-26T05:45:04.293Z,75.79
2016-11-26T05:46:18.179Z,75.32
2016-11-26T05:47:32.714Z,75.6
2016-11-26T05:48:47.108Z,75.13
2016-11-26T05:50:01.093Z,75.32
2016-11-26T05:51:15.142Z,75.7
2016-11-26T05:52:29.226Z,75.7
2016-11-26T05:53:43.549Z,75.99
2016-11-26T05:54:57.931Z,75.89
2016-11-26T05:58:40.063Z,75.6
2016-11-26T05:59:54.765Z,75.7
2016-11-26T06:01:09.284Z,75.79
2016-11-26T06:02:23.340Z,75.51
2016-11-26T06:03:37.417Z,75.7
2016-11-26T06:04:51.391Z,75.32
2016-11-26T06:06:05.664Z,75.13
2016-11-26T06:07:20.340Z,75.23
2016-11-26T06:08:34.230Z,75.23
2016-11-26T06:09:48.409Z,75.51
2016-11-26T06:11:02.484Z,75.7
2016-11-26T06:12:17.025Z,75.79
2016-11-26T06:13:31.476Z,75.51
2016-11-26T06:14:45.700Z,75.23
2016-11-26T06:15:59.610Z,75.51
2016-11-26T06:17:14.301Z,75.32
2016-11-26T06:18:28.424Z,75.51
2016-11-26T06:19:42.747Z,75.23
2016-11-26T06:20:57.392Z,75.04
2016-11-26T06:22:11.657Z,75.04
2016-11-26T06:23:25.576Z,74.66
2016-11-26T06:24:39.863Z,74.75
2016-11-26T06:25:53.870Z,75.6
2016-11-26T06:27:08.230Z,75.32
2016-11-26T06:28:22.614Z,75.42
2016-11-26T06:29:36.734Z,75.13
2016-11-26T06:30:51.318Z,75.42
2016-11-26T06:32:05.283Z,75.32
2016-11-26T06:33:20.079Z,75.32
2016-11-26T06:34:34.361Z,75.32
2016-11-26T06:35:48.578Z,75.13
2016-11-26T06:37:03.289Z,74.66
2016-11-26T06:38:17.499Z,75.42
2016-11-26T06:39:31.867Z,75.23
2016-11-26T06:40:45.972Z,75.32
2016-11-26T06:42:00.050Z,75.42
2016-11-26T06:43:14.651Z,75.7
2016-11-26T06:44:28.813Z,75.7
2016-11-26T06:45:43.459Z,75.6
2016-11-26T06:46:58.131Z,74.66
2016-11-26T06:48:12.338Z,75.6
2016-11-26T06:49:26.890Z,74.94
2016-11-26T06:50:40.651Z,75.51
2016-11-26T06:51:55.355Z,75.7
2016-11-26T06:53:09.658Z,74.56
2016-11-26T06:54:24.055Z,75.6
2016-11-26T06:55:40.620Z,75.13
2016-11-26T06:56:55.011Z,75.32
2016-11-26T06:58:08.944Z,75.23
2016-11-26T06:59:23.311Z,75.6
2016-11-26T07:00:37.218Z,75.7
2016-11-26T07:01:51.749Z,75.51
2016-11-26T07:03:05.861Z,75.42
2016-11-26T07:04:20.581Z,75.89
2016-11-26T07:05:34.634Z,75.32
2016-11-26T07:06:49.551Z,75.23
2016-11-26T07:08:04.129Z,75.23
2016-11-26T07:09:18.517Z,75.23
2016-11-26T07:10:32.650Z,75.32
2016-11-26T07:11:46.847Z,75.6
2016-11-26T07:13:31.320Z,75.51
2016-11-26T07:14:45.770Z,75.99
2016-11-26T07:15:59.814Z,75.7
2016-11-26T07:17:13.683Z,75.89
2016-11-26T07:18:28.047Z,76.56
2016-11-26T07:19:50.307Z,75.99
2016-11-26T07:21:14.351Z,76.18
2016-11-26T07:22:28.600Z,75.99
2016-11-26T07:23:42.513Z,76.08
2016-11-26T07:24:56.581Z,75.89
2016-11-26T07:26:12.783Z,75.89
2016-11-26T07:27:27.408Z,76.46
2016-11-26T07:28:43.597Z,75.99
2016-11-26T07:29:57.701Z,75.99
2016-11-26T07:31:12.199Z,75.51
2016-11-26T07:32:26.671Z,75.6
2016-11-26T07:33:40.961Z,75.89
2016-11-26T07:34:55.130Z,75.7
2016-11-26T07:36:09.718Z,76.08
2016-11-26T07:37:23.457Z,75.6
2016-11-26T07:38:37.486Z,75.99
2016-11-26T07:39:51.689Z,76.56
2016-11-26T07:41:05.756Z,76.46
2016-11-26T07:42:20.210Z,76.08
2016-11-26T07:43:34.161Z,76.46
2016-11-26T07:44:48.522Z,76.37
2016-11-26T07:46:03.303Z,76.18
2016-11-26T07:47:18.036Z,76.37
2016-11-26T07:48:32.431Z,76.46
2016-11-26T07:49:46.594Z,76.27
2016-11-26T07:51:01.407Z,76.46
2016-11-26T07:52:16.372Z,76.84
2016-11-26T07:53:30.661Z,76.65
2016-11-26T07:54:45.039Z,76.37
2016-11-26T07:55:58.922Z,76.75
2016-11-26T07:57:14.108Z,76.18
2016-11-26T07:58:28.479Z,76.27
2016-11-26T07:59:42.425Z,76.08
2016-11-26T08:00:56.666Z,76.27
2016-11-26T08:02:12.401Z,76.46
2016-11-26T08:03:27.558Z,76.27
2016-11-26T08:04:41.941Z,76.65
2016-11-26T08:05:56.264Z,76.18
2016-11-26T08:07:10.142Z,76.08
2016-11-26T08:08:24.903Z,76.18
2016-11-26T08:09:39.214Z,76.37
2016-11-26T08:10:53.424Z,76.18
2016-11-26T08:12:07.402Z,76.71
2016-11-26T08:13:23.853Z,76.84
2016-11-26T08:14:38.070Z,76.71
2016-11-26T08:15:52.154Z,76.56
2016-11-26T08:17:06.114Z,76.93
2016-11-26T08:18:20.020Z,76.9
2016-11-26T08:19:33.744Z,76.71
2016-11-26T08:20:47.454Z,76.75
2016-11-26T08:22:02.265Z,76.75
2016-11-26T08:23:16.261Z,76.71
2016-11-26T08:24:30.481Z,76.9
2016-11-26T08:25:44.535Z,76.52
2016-11-26T08:26:58.226Z,76.61
2016-11-26T08:28:12.680Z,76.93
2016-11-26T08:29:26.796Z,76.65
2016-11-26T08:30:40.835Z,76.84
2016-11-26T08:31:54.810Z,76.46
2016-11-26T08:33:08.938Z,76.56
2016-11-26T08:34:23.102Z,75.99
2016-11-26T08:35:37.260Z,76.08
2016-11-26T08:36:51.871Z,76.37
2016-11-26T08:38:06.334Z,76.18
2016-11-26T08:39:20.326Z,75.89
2016-11-26T08:40:34.534Z,75.51
2016-11-26T08:41:48.587Z,75.79
2016-11-26T08:43:03.352Z,75.42
2016-11-26T08:44:17.402Z,75.51
2016-11-26T08:45:31.237Z,75.42
2016-11-26T08:46:45.425Z,75.32
2016-11-26T08:47:59.281Z,75.79
2016-11-26T08:49:13.617Z,75.51
2016-11-26T08:50:27.807Z,75.51
2016-11-26T08:51:41.681Z,75.6
2016-11-26T08:52:56.155Z,75.7
2016-11-26T08:54:10.490Z,75.89
2016-11-26T08:55:24.735Z,75.7
2016-11-26T08:56:39.831Z,75.79
2016-11-26T08:57:54.338Z,75.99
2016-11-26T08:59:08.620Z,75.89
2016-11-26T09:00:23.148Z,75.89
2016-11-26T09:01:37.444Z,75.99
2016-11-26T09:02:52.034Z,75.7
2016-11-26T09:04:06.322Z,75.7
2016-11-26T09:05:20.927Z,75.7
2016-11-26T09:06:34.882Z,75.99
2016-11-26T09:07:49.025Z,75.99
2016-11-26T09:09:03.294Z,75.79
2016-11-26T09:10:17.945Z,75.7
2016-11-26T09:11:32.239Z,75.99
2016-11-26T09:12:46.637Z,76.46
2016-11-26T09:14:01.162Z,76.65
2016-11-26T09:15:15.401Z,76.46
2016-11-26T09:16:29.775Z,75.89
2016-11-26T09:17:43.904Z,75.42
2016-11-26T09:18:58.434Z,75.6
2016-11-26T09:20:12.300Z,75.7
2016-11-26T09:21:26.285Z,75.32
2016-11-26T09:22:40.686Z,75.79
2016-11-26T09:23:55.772Z,75.32
2016-11-26T09:25:09.698Z,75.32
2016-11-26T09:26:23.672Z,75.42
2016-11-26T09:27:37.564Z,75.42
2016-11-26T09:28:52.125Z,75.99
2016-11-26T09:30:08.690Z,75.89
2016-11-26T09:31:22.775Z,75.89
2016-11-26T09:32:37.277Z,76.27
2016-11-26T09:33:52.040Z,76.56
2016-11-26T09:35:06.370Z,75.89
2016-11-26T09:36:20.823Z,75.99
2016-11-26T09:37:35.249Z,75.79
2016-11-26T09:38:49.671Z,76.37
2016-11-26T09:40:05.298Z,76.27
2016-11-26T09:41:19.281Z,76.46
2016-11-26T09:42:34.274Z,76.18
2016-11-26T09:43:48.673Z,76.18
2016-11-26T09:45:03.348Z,76.18
2016-11-26T09:46:17.207Z,76.75
2016-11-26T09:47:31.299Z,76.37
2016-11-26T09:48:45.395Z,76.27
2016-11-26T09:50:00.078Z,76.56
2016-11-26T09:51:14.493Z,75.89
2016-11-26T09:52:28.257Z,75.89
2016-11-26T09:53:42.030Z,75.7
2016-11-26T09:54:56.803Z,75.51
2016-11-26T09:56:10.904Z,75.6
2016-11-26T09:57:25.613Z,75.23
2016-11-26T09:58:39.546Z,75.32
2016-11-26T09:59:55.408Z,75.51
2016-11-26T10:01:10.273Z,75.32
2016-11-26T10:02:24.340Z,75.79
2016-11-26T10:03:38.509Z,75.79
2016-11-26T10:04:52.804Z,75.32
2016-11-26T10:06:09.098Z,75.32
2016-11-26T10:07:23.139Z,75.13
2016-11-26T10:08:37.213Z,75.23
2016-11-26T10:09:51.860Z,75.51
2016-11-26T10:11:06.176Z,74.85
2016-11-26T10:12:20.499Z,74.69
2016-11-26T10:13:35.523Z,74.41
2016-11-26T10:14:49.858Z,74.51
2016-11-26T10:16:04.183Z,74.03
2016-11-26T10:17:18.156Z,74.12
2016-11-26T10:18:31.971Z,73.93
2016-11-26T10:19:46.249Z,74.51
2016-11-26T10:21:00.473Z,73.84
2016-11-26T10:22:14.763Z,74.6
2016-11-26T10:23:28.886Z,74.41
2016-11-26T10:24:43.707Z,74.31
2016-11-26T10:25:58.690Z,74.6
2016-11-26T10:27:12.781Z,73.93
2016-11-26T10:28:26.819Z,74.03
2016-11-26T10:29:40.960Z,74.03
2016-11-26T10:30:55.607Z,73.46
2016-11-26T10:32:10.147Z,72.99
2016-11-26T10:33:25.035Z,73.08
2016-11-26T10:34:39.007Z,73.36
2016-11-26T10:35:53.347Z,73.08
2016-11-26T10:37:08.371Z,73.18
2016-11-26T10:38:22.689Z,72.99
2016-11-26T10:39:36.937Z,73.36
2016-11-26T10:40:51.277Z,74.03
2016-11-26T10:42:06.080Z,73.74
2016-11-26T10:43:20.079Z,73.27
2016-11-26T10:44:34.299Z,73.08
2016-11-26T10:45:48.851Z,73.74
2016-11-26T10:47:05.786Z,73.65
2016-11-26T10:48:20.114Z,73.08
2016-11-26T10:49:34.846Z,72.89
2016-11-26T10:50:49.192Z,72.6
2016-11-26T10:52:03.626Z,72.89
2016-11-26T10:53:18.528Z,73.08
2016-11-26T10:54:32.975Z,72.55
2016-11-26T10:55:48.090Z,72.41
2016-11-26T10:57:03.874Z,72.16
2016-11-26T10:58:18.227Z,72.45
2016-11-26T10:59:32.884Z,72.45
2016-11-26T11:00:47.178Z,71.88
2016-11-26T11:02:01.371Z,72.26
2016-11-26T11:03:15.897Z,72.16
2016-11-26T11:04:30.583Z,72.45
2016-11-26T11:05:45.290Z,72.16
2016-11-26T11:07:00.014Z,72.32
2016-11-26T11:08:14.147Z,72.45
2016-11-26T11:09:28.790Z,72.16
2016-11-26T11:10:43.255Z,71.59
2016-11-26T11:11:57.600Z,71.88
2016-11-26T11:13:12.091Z,71.78
2016-11-26T11:14:26.413Z,72.07
2016-11-26T11:15:41.213Z,72.07
2016-11-26T11:16:58.248Z,72.16
2016-11-26T11:18:30.507Z,72.45
2016-11-26T11:19:57.483Z,72.16
2016-11-26T11:21:22.470Z,72.35
2016-11-26T11:24:07.261Z,72.07
2016-11-26T11:25:22.006Z,72.07
2016-11-26T11:26:36.691Z,71.88
2016-11-26T11:27:51.306Z,71.69
2016-11-26T11:29:06.845Z,71.78
2016-11-26T11:30:21.308Z,71.88
2016-11-26T11:31:36.407Z,71.78
2016-11-26T11:32:51.165Z,71.88
2016-11-26T11:34:05.533Z,71.59
2016-11-26T11:35:20.270Z,71.59
2016-11-26T11:36:34.590Z,71.59
2016-11-26T11:37:48.937Z,71.41
2016-11-26T11:39:03.239Z,71.88
2016-11-26T11:40:18.027Z,71.88
2016-11-26T11:41:32.691Z,71.78
2016-11-26T11:42:47.084Z,71.59
2016-11-26T11:44:01.484Z,71.5
2016-11-26T11:45:15.832Z,71.59
2016-11-26T11:46:30.976Z,71.41
2016-11-26T11:47:45.464Z,72.16
2016-11-26T11:49:00.636Z,71.97
2016-11-26T11:50:15.494Z,71.31
2016-11-26T11:51:30.547Z,71.5
2016-11-26T11:52:45.226Z,71.41
2016-11-26T11:53:59.707Z,70.93
2016-11-26T11:55:14.488Z,71.22
2016-11-26T11:56:28.310Z,70.93
2016-11-26T11:57:43.139Z,71.12
2016-11-26T11:58:57.159Z,71.12
2016-11-26T12:00:12.846Z,70.93
2016-11-26T12:01:27.262Z,71.22
2016-11-26T12:02:41.751Z,71.02
2016-11-26T12:03:56.527Z,70.93
2016-11-26T12:05:13.158Z,70.93
2016-11-26T12:06:27.431Z,71.12
2016-11-26T12:07:41.691Z,71.69
2016-11-26T12:08:56.313Z,71.5
2016-11-26T12:10:11.153Z,71.69
2016-11-26T12:11:25.383Z,71.59
2016-11-26T12:12:39.668Z,71.12
2016-11-26T12:13:55.476Z,71.12
2016-11-26T12:15:10.088Z,71.06
2016-11-26T12:16:25.072Z,70.39
2016-11-26T12:17:39.925Z,70.3
2016-11-26T12:18:56.353Z,70.68
2016-11-26T12:20:11.103Z,70.39
2016-11-26T12:21:25.678Z,70.58
2016-11-26T12:22:39.961Z,70.87
2016-11-26T12:23:54.590Z,70.58
2016-11-26T12:25:08.749Z,70.3
2016-11-26T12:26:23.311Z,70.49
2016-11-26T12:27:38.831Z,70.2
2016-11-26T12:28:53.322Z,70.1
2016-11-26T12:30:07.589Z,70.39
2016-11-26T12:31:21.572Z,70.01
2016-11-26T12:32:35.839Z,70.39
2016-11-26T12:33:51.170Z,70.3
2016-11-26T12:35:05.485Z,70.49
2016-11-26T12:36:19.546Z,70.01
2016-11-26T12:37:34.191Z,70.1
2016-11-26T12:38:48.685Z,70.1
2016-11-26T12:40:03.101Z,69.92
2016-11-26T12:41:18.131Z,70.1
2016-11-26T12:42:32.444Z,70.49
2016-11-26T12:43:46.193Z,70.3
2016-11-26T12:45:00.822Z,70.58
2016-11-26T12:46:15.593Z,69.92
2016-11-26T12:47:31.503Z,70.01
2016-11-26T12:48:45.956Z,70.01
2016-11-26T12:50:00.088Z,70.49
2016-11-26T12:51:14.156Z,70.49
2016-11-26T12:52:29.250Z,71.34
2016-11-26T12:53:43.745Z,70.77
2016-11-26T12:54:57.934Z,70.49
2016-11-26T12:56:13.027Z,70.68
2016-11-26T12:57:28.035Z,70.3
2016-11-26T12:58:42.437Z,70.39
2016-11-26T12:59:57.216Z,70.58
2016-11-26T13:01:12.090Z,70.87
2016-11-26T13:02:26.276Z,71.53
2016-11-26T13:03:40.780Z,70.77
2016-11-26T13:04:55.504Z,71.06
2016-11-26T13:06:10.233Z,70.97
2016-11-26T13:07:24.641Z,70.68
2016-11-26T13:08:53.811Z,71.25
2016-11-26T13:10:08.210Z,70.87
2016-11-26T13:11:23.531Z,70.68
2016-11-26T13:12:38.015Z,70.68
2016-11-26T13:13:52.304Z,70.77
2016-11-26T13:15:06.249Z,70.58
2016-11-26T13:16:21.000Z,70.68
2016-11-26T13:17:35.951Z,70.3
2016-11-26T13:18:49.742Z,70.58
2016-11-26T13:20:03.843Z,70.58
2016-11-26T13:21:17.655Z,70.3
2016-11-26T13:22:33.808Z,70.49
2016-11-26T13:23:48.076Z,70.3
2016-11-26T13:25:02.717Z,70.3
2016-11-26T13:26:17.293Z,70.39
2016-11-26T13:27:31.712Z,70.2
2016-11-26T13:28:46.103Z,71.15
2016-11-26T13:30:00.461Z,70.2
2016-11-26T13:31:14.703Z,70.58
2016-11-26T13:32:28.741Z,71.15
2016-11-26T13:33:42.897Z,70.58
2016-11-26T13:34:58.951Z,70.49
2016-11-26T13:36:13.700Z,70.2
2016-11-26T13:37:28.085Z,70.3
2016-11-26T13:38:42.906Z,70.2
2016-11-26T13:39:57.005Z,70.49
2016-11-26T13:41:11.515Z,71.25
2016-11-26T13:42:25.775Z,70.39
2016-11-26T13:43:40.921Z,70.2
2016-11-26T13:44:56.660Z,69.92
2016-11-26T13:46:15.724Z,70.77
2016-11-26T13:47:35.173Z,70.3
2016-11-26T13:48:56.508Z,70.58
2016-11-26T13:50:11.646Z,70.39
2016-11-26T13:51:27.107Z,70.39
2016-11-26T13:52:41.531Z,70.1
2016-11-26T13:54:10.247Z,70.1
2016-11-26T13:55:25.569Z,70.49
2016-11-26T13:56:39.849Z,70.87
2016-11-26T13:57:54.342Z,70.97
2016-11-26T13:59:08.669Z,70.87
2016-11-26T14:00:25.466Z,70.87
2016-11-26T14:01:56.323Z,70.77
2016-11-26T14:03:10.567Z,71.15
2016-11-26T14:04:25.169Z,70.97
2016-11-26T14:05:39.315Z,70.77
2016-11-26T14:06:54.651Z,70.77
2016-11-26T14:08:08.442Z,71.25
2016-11-26T14:09:22.458Z,70.87
2016-11-26T14:10:39.811Z,71.06
2016-11-26T14:11:54.554Z,71.06
2016-11-26T14:13:10.680Z,71.53
2016-11-26T14:14:25.706Z,71.15
2016-11-26T14:15:41.918Z,71.15
2016-11-26T14:17:00.220Z,71.06
2016-11-26T14:18:16.006Z,71.25
2016-11-26T14:19:30.824Z,71.25
2016-11-26T14:20:46.416Z,71.25
2016-11-26T14:22:02.072Z,70.87
2016-11-26T14:23:17.440Z,71.25
2016-11-26T14:24:32.538Z,70.58
2016-11-26T14:25:46.812Z,70.87
2016-11-26T14:27:02.025Z,70.97
2016-11-26T14:28:17.545Z,71.25
2016-11-26T14:29:32.569Z,71.34
2016-11-26T14:30:47.942Z,71.25
2016-11-26T14:32:02.332Z,70.77
2016-11-26T14:33:16.999Z,71.15
2016-11-26T14:34:33.690Z,71.06
2016-11-26T14:35:51.159Z,71.15
2016-11-26T14:37:05.850Z,70.97
2016-11-26T14:38:21.152Z,71.15
2016-11-26T14:39:35.535Z,71.25
2016-11-26T14:40:52.681Z,70.97
2016-11-26T14:42:07.429Z,71.15
2016-11-26T14:43:21.567Z,71.15
2016-11-26T14:44:37.198Z,71.15
2016-11-26T14:45:51.869Z,71.15
2016-11-26T14:47:06.703Z,71.25
2016-11-26T14:48:22.880Z,70.97
2016-11-26T14:49:40.408Z,71.44
2016-11-26T14:50:55.273Z,71.15
2016-11-26T14:52:09.968Z,70.87
2016-11-26T14:53:24.515Z,70.58
2016-11-26T14:54:39.249Z,70.87
2016-11-26T14:55:53.670Z,71.63
2016-11-26T14:57:07.569Z,71.06
2016-11-26T14:58:21.826Z,71.06
2016-11-26T14:59:36.206Z,70.39
2016-11-26T15:00:50.669Z,70.68
2016-11-26T15:02:05.288Z,70.39
2016-11-26T15:03:19.478Z,70.77
2016-11-26T15:04:34.551Z,70.77
2016-11-26T15:05:49.173Z,70.77
2016-11-26T15:07:03.631Z,70.77
2016-11-26T15:08:19.097Z,70.77
2016-11-26T15:09:34.869Z,70.87
2016-11-26T15:10:49.197Z,70.58
2016-11-26T15:12:04.383Z,71.15
2016-11-26T15:13:18.408Z,71.06
2016-11-26T15:14:33.306Z,70.87
2016-11-26T15:15:47.414Z,71.15
2016-11-26T15:17:01.916Z,71.63
2016-11-26T15:18:15.870Z,71.53
2016-11-26T15:19:30.752Z,71.15
2016-11-26T15:20:45.532Z,71.15
2016-11-26T15:21:59.531Z,71.63
2016-11-26T15:23:13.909Z,71.72
2016-11-26T15:24:43.008Z,71.63
2016-11-26T15:25:57.711Z,71.63
2016-11-26T15:27:11.581Z,71.63
2016-11-26T15:28:25.898Z,71.91
2016-11-26T15:29:39.991Z,71.44
2016-11-26T15:31:09.887Z,71.53
2016-11-26T15:32:24.431Z,71.63
2016-11-26T15:33:40.035Z,71.91
2016-11-26T15:34:54.386Z,71.53
2016-11-26T15:36:08.745Z,72.58
2016-11-26T15:37:23.747Z,72.86
2016-11-26T15:38:38.162Z,73.44
2016-11-26T15:39:52.510Z,72.96
2016-11-26T15:41:06.540Z,72.67
2016-11-26T15:42:21.295Z,72.77
2016-11-26T15:43:35.843Z,72.86
2016-11-26T15:44:50.922Z,73.44
2016-11-26T15:46:05.390Z,72.86
2016-11-26T15:47:19.784Z,72.96
2016-11-26T15:48:34.076Z,72.58
2016-11-26T15:49:48.171Z,72.77
2016-11-26T15:51:03.560Z,72.96
2016-11-26T15:52:18.459Z,72.67
2016-11-26T15:53:32.750Z,72.96
2016-11-26T15:54:47.608Z,72.67
2016-11-26T15:56:01.645Z,72.67
2016-11-26T15:57:15.888Z,72.96
2016-11-26T15:58:32.521Z,72.77
2016-11-26T15:59:47.047Z,72.39
2016-11-26T16:01:01.836Z,72.2
2016-11-26T16:02:16.247Z,72.11
2016-11-26T16:03:31.443Z,72.39
2016-11-26T16:04:47.117Z,72.3
2016-11-26T16:06:05.015Z,72.2
2016-11-26T16:07:23.609Z,72.2
2016-11-26T16:08:40.139Z,72.3
2016-11-26T16:09:58.989Z,71.86
2016-11-26T16:11:18.023Z,72.24
2016-11-26T16:12:34.703Z,72.49
2016-11-26T16:13:49.524Z,72.01
2016-11-26T16:15:06.085Z,71.86
2016-11-26T16:16:37.315Z,72.14
2016-11-26T16:19:55.783Z,71.91
2016-11-26T16:21:13.491Z,71.67
2016-11-26T16:22:29.648Z,71.86
2016-11-26T16:23:45.219Z,72.01
2016-11-26T16:25:02.678Z,72.49
2016-11-26T16:27:52.556Z,72.11
2016-11-26T16:29:09.495Z,72.11
2016-11-26T16:30:25.761Z,71.67
2016-11-26T16:31:40.594Z,71.91