createdAt,value
2023-01-08T00:00:04.921Z,6.26
2023-01-08T00:01:04.957Z,6.25
2023-01-08T00:02:04.970Z,6.26
2023-01-08T00:03:05.101Z,6.24
2023-01-08T00:04:05.142Z,6.24
2023-01-08T00:05:05.080Z,6.24
2023-01-08T00:06:05.120Z,6.25
2023-01-08T00:07:05.148Z,6.25
2023-01-08T00:08:05.216Z,6.25
2023-01-08T00:09:05.222Z,6.19
2023-01-08T00:10:05.261Z,6.19
2023-01-08T00:11:05.297Z,6.19
2023-01-08T00:12:05.350Z,6.19
2023-01-08T00:13:05.400Z,6.19
2023-01-08T00:14:05.402Z,6.19
2023-01-08T00:15:05.441Z,6.19
2023-01-08T00:16:05.639Z,6.19
2023-01-08T00:17:05.520Z,6.2
2023-01-08T00:18:06.823Z,6.17
2023-01-08T00:19:05.613Z,6.18
2023-01-08T00:20:05.628Z,6.18
2023-01-08T00:21:05.665Z,6.17
2023-01-08T00:22:05.705Z,6.17
2023-01-08T00:23:05.736Z,6.17
2023-01-08T00:24:05.769Z,6.17
2023-01-08T00:25:05.841Z,6.17
2023-01-08T00:26:05.880Z,6.17
2023-01-08T00:27:05.890Z,6.2
2023-01-08T00:28:05.934Z,6.17
2023-01-08T00:29:05.957Z,6.15
2023-01-08T00:30:05.985Z,6.13
2023-01-08T00:31:06.129Z,6.12
2023-01-08T00:32:06.083Z,6.13
2023-01-08T00:33:06.110Z,6.14
2023-01-08T00:34:06.129Z,6.13
2023-01-08T00:35:06.172Z,6.14
2023-01-08T00:36:06.209Z,6.14
2023-01-08T00:37:06.242Z,6.12
2023-01-08T00:38:06.280Z,6.13
2023-01-08T00:39:06.320Z,6.12
2023-01-08T00:40:06.353Z,6.13
2023-01-08T00:41:06.391Z,6.09
2023-01-08T00:42:06.436Z,6.08
2023-01-08T00:43:06.457Z,6.08
2023-01-08T00:44:06.514Z,6.08
2023-01-08T00:45:06.536Z,6.07
2023-01-08T00:46:06.615Z,6.07
2023-01-08T00:47:06.608Z,6.07
2023-01-08T00:48:06.675Z,6.08
2023-01-08T00:49:06.679Z,6.06
2023-01-08T00:50:06.743Z,6.07
2023-01-08T00:51:06.753Z,6.07
2023-01-08T00:52:07.751Z,6.07
2023-01-08T00:53:06.849Z,6.08
2023-01-08T00:54:06.868Z,6.06
2023-01-08T00:55:06.907Z,6.08
2023-01-08T00:56:06.956Z,6.08
2023-01-08T00:57:06.993Z,6.06
2023-01-08T00:58:07.009Z,6.06
2023-01-08T00:59:07.050Z,6.06
2023-01-08T01:00:07.095Z,6.06
2023-01-08T01:01:07.196Z,6.07
2023-01-08T01:02:07.432Z,6.04
2023-01-08T01:03:07.216Z,6.01
2023-01-08T01:04:07.293Z,6.02
2023-01-08T01:05:07.254Z,6.02
2023-01-08T01:06:07.289Z,6.02
2023-01-08T01:07:07.333Z,6.02
2023-01-08T01:08:07.363Z,6.01
2023-01-08T01:09:07.398Z,6.01
2023-01-08T01:10:07.445Z,6.01
2023-01-08T01:11:07.469Z,6.01
2023-01-08T01:12:07.516Z,6.01
2023-01-08T01:13:07.544Z,6.01
2023-01-08T01:14:07.590Z,6.01
2023-01-08T01:15:07.629Z,6.01
2023-01-08T01:16:07.680Z,6.01
2023-01-08T01:17:07.702Z,6.03
2023-01-08T01:18:07.774Z,6.03
2023-01-08T01:19:07.766Z,6
2023-01-08T01:20:07.815Z,5.98
2023-01-08T01:21:07.854Z,5.97
2023-01-08T01:22:07.889Z,5.98
2023-01-08T01:23:07.932Z,5.98
2023-01-08T01:24:07.971Z,5.98
2023-01-08T01:25:08.000Z,5.97
2023-01-08T01:26:08.031Z,5.96
2023-01-08T01:27:08.079Z,5.97
2023-01-08T01:28:08.095Z,5.97
2023-01-08T01:29:08.142Z,5.95
2023-01-08T01:30:08.183Z,5.96
2023-01-08T01:31:08.261Z,5.96
2023-01-08T01:32:08.260Z,5.96
2023-01-08T01:33:08.279Z,5.95
2023-01-08T01:34:08.312Z,5.91
2023-01-08T01:35:08.364Z,5.91
2023-01-08T01:36:08.400Z,5.91
2023-01-08T01:37:08.438Z,5.91
2023-01-08T01:38:08.477Z,5.9
2023-01-08T01:39:08.521Z,5.9
2023-01-08T01:40:08.574Z,5.9
2023-01-08T01:41:08.603Z,5.91
2023-01-08T01:42:08.647Z,5.91
2023-01-08T01:43:08.673Z,5.91
2023-01-08T01:44:08.717Z,5.91
2023-01-08T01:45:08.736Z,5.85
2023-01-08T01:46:08.805Z,5.84
2023-01-08T01:47:08.807Z,5.84
2023-01-08T01:48:08.874Z,5.84
2023-01-08T01:49:08.885Z,5.82
2023-01-08T01:50:08.917Z,5.82
2023-01-08T01:51:08.956Z,5.83
2023-01-08T01:52:09.012Z,5.84
2023-01-08T01:53:09.060Z,5.82
2023-01-08T01:54:09.063Z,5.82
2023-01-08T01:55:09.101Z,5.82
2023-01-08T01:56:09.139Z,5.84
2023-01-08T01:57:09.169Z,5.85
2023-01-08T01:58:09.209Z,5.78
2023-01-08T01:59:09.246Z,5.8
2023-01-08T02:00:09.283Z,5.79
2023-01-08T02:01:09.425Z,5.79
2023-01-08T02:02:09.483Z,5.79
2023-01-08T02:03:09.379Z,5.79
2023-01-08T02:04:09.480Z,5.77
2023-01-08T02:05:09.449Z,5.78
2023-01-08T02:06:09.482Z,5.79
2023-01-08T02:07:09.526Z,5.79
2023-01-08T02:08:09.561Z,5.79
2023-01-08T02:09:09.619Z,5.8
2023-01-08T02:10:09.648Z,5.8
2023-01-08T02:11:09.690Z,5.78
2023-01-08T02:12:09.736Z,5.76
2023-01-08T02:13:09.773Z,5.73
2023-01-08T02:14:09.804Z,5.74
2023-01-08T02:15:09.838Z,5.74
2023-01-08T02:16:09.879Z,5.72
2023-01-08T02:17:09.909Z,5.72
2023-01-08T02:18:09.953Z,5.73
2023-01-08T02:19:09.985Z,5.73
2023-01-08T02:20:10.019Z,5.74
2023-01-08T02:21:10.056Z,5.73
2023-01-08T02:22:10.094Z,5.72
2023-01-08T02:23:10.119Z,5.72
2023-01-08T02:24:10.149Z,5.73
2023-01-08T02:25:10.200Z,5.68
2023-01-08T02:26:10.237Z,5.66
2023-01-08T02:27:10.257Z,5.67
2023-01-08T02:28:10.341Z,5.67
2023-01-08T02:29:10.349Z,5.67
2023-01-08T02:30:10.387Z,5.68
2023-01-08T02:31:10.458Z,5.68
2023-01-08T02:32:10.461Z,5.68
2023-01-08T02:33:10.516Z,5.68
2023-01-08T02:34:10.541Z,5.7
2023-01-08T02:35:10.570Z,5.68
2023-01-08T02:36:10.602Z,5.65
2023-01-08T02:37:10.634Z,5.63
2023-01-08T02:38:10.669Z,5.63
2023-01-08T02:39:10.710Z,5.63
2023-01-08T02:40:10.741Z,5.63
2023-01-08T02:41:10.782Z,5.63
2023-01-08T02:42:10.813Z,5.63
2023-01-08T02:43:10.853Z,5.63
2023-01-08T02:44:10.884Z,5.61
2023-01-08T02:45:10.923Z,5.61
2023-01-08T02:46:10.996Z,5.62
2023-01-08T02:47:11.010Z,5.63
2023-01-08T02:48:11.070Z,5.62
2023-01-08T02:49:11.085Z,5.58
2023-01-08T02:50:11.131Z,5.58
2023-01-08T02:51:11.141Z,5.58
2023-01-08T02:52:11.176Z,5.58
2023-01-08T02:53:11.230Z,5.59
2023-01-08T02:54:11.262Z,5.59
2023-01-08T02:55:11.287Z,5.56
2023-01-08T02:56:11.318Z,5.56
2023-01-08T02:57:11.355Z,5.56
2023-01-08T02:58:11.396Z,5.56
2023-01-08T02:59:11.421Z,5.56
2023-01-08T03:00:11.447Z,5.57
2023-01-08T03:01:11.700Z,5.57
2023-01-08T03:02:11.780Z,5.57
2023-01-08T03:03:11.569Z,5.55
2023-01-08T03:04:11.851Z,5.55
2023-01-08T03:05:11.632Z,5.56
2023-01-08T03:06:11.673Z,5.55
2023-01-08T03:07:11.719Z,5.56
2023-01-08T03:08:11.767Z,5.55
2023-01-08T03:09:11.781Z,5.55
2023-01-08T03:10:11.822Z,5.55
2023-01-08T03:11:11.856Z,5.53
2023-01-08T03:12:11.901Z,5.53
2023-01-08T03:13:11.953Z,5.53
2023-01-08T03:14:11.960Z,5.55
2023-01-08T03:15:11.994Z,5.53
2023-01-08T03:16:12.029Z,5.52
2023-01-08T03:17:12.069Z,5.5
2023-01-08T03:18:12.141Z,5.51
2023-01-08T03:19:12.144Z,5.52
2023-01-08T03:20:12.181Z,5.52
2023-01-08T03:21:12.219Z,5.52
2023-01-08T03:22:12.260Z,5.54
2023-01-08T03:23:12.319Z,5.54
2023-01-08T03:24:12.336Z,5.51
2023-01-08T03:25:12.353Z,5.54
2023-01-08T03:26:12.392Z,5.53
2023-01-08T03:27:12.427Z,5.48
2023-01-08T03:28:12.469Z,5.48
2023-01-08T03:29:12.510Z,5.48
2023-01-08T03:30:12.535Z,5.47
2023-01-08T03:31:12.701Z,5.47
2023-01-08T03:32:12.610Z,5.47
2023-01-08T03:33:12.652Z,5.47
2023-01-08T03:34:12.670Z,5.47
2023-01-08T03:35:12.709Z,5.48
2023-01-08T03:36:12.740Z,5.47
2023-01-08T03:37:12.778Z,5.47
2023-01-08T03:38:12.855Z,5.47
2023-01-08T03:39:12.848Z,5.47
2023-01-08T03:40:12.884Z,5.47
2023-01-08T03:41:12.920Z,5.47
2023-01-08T03:42:12.953Z,5.47
2023-01-08T03:43:13.023Z,5.42
2023-01-08T03:44:13.032Z,5.42
2023-01-08T03:45:13.070Z,5.42
2023-01-08T03:46:13.168Z,5.4
2023-01-08T03:47:13.132Z,5.39
2023-01-08T03:48:13.159Z,5.39
2023-01-08T03:49:13.210Z,5.39
2023-01-08T03:50:13.253Z,5.37
2023-01-08T03:51:13.285Z,5.33
2023-01-08T03:52:13.319Z,5.31
2023-01-08T03:53:13.342Z,5.32
2023-01-08T03:54:13.377Z,5.34
2023-01-08T03:55:13.427Z,5.29
2023-01-08T03:56:13.471Z,5.29
2023-01-08T03:57:13.491Z,5.27
2023-01-08T03:58:13.532Z,5.28
2023-01-08T03:59:13.567Z,5.29
2023-01-08T04:00:13.628Z,5.29
2023-01-08T04:01:13.773Z,5.3
2023-01-08T04:02:13.865Z,5.3
2023-01-08T04:03:13.708Z,5.28
2023-01-08T04:04:13.947Z,5.29
2023-01-08T04:05:13.777Z,5.26
2023-01-08T04:06:13.807Z,5.27
2023-01-08T04:07:13.848Z,5.27
2023-01-08T04:08:13.887Z,5.27
2023-01-08T04:09:13.916Z,5.27
2023-01-08T04:10:13.948Z,5.27
2023-01-08T04:11:13.991Z,5.28
2023-01-08T04:12:14.021Z,5.26
2023-01-08T04:13:14.044Z,5.26
2023-01-08T04:14:14.100Z,5.28
2023-01-08T04:15:14.123Z,5.25
2023-01-08T04:16:14.211Z,5.28
2023-01-08T04:17:14.206Z,5.25
2023-01-08T04:18:14.234Z,5.25
2023-01-08T04:19:14.276Z,5.25
2023-01-08T04:20:14.307Z,5.25
2023-01-08T04:21:14.346Z,5.25
2023-01-08T04:22:14.382Z,5.25
2023-01-08T04:23:14.415Z,5.25
2023-01-08T04:24:14.447Z,5.26
2023-01-08T04:25:14.486Z,5.25
2023-01-08T04:26:14.521Z,5.25
2023-01-08T04:27:14.564Z,5.27
2023-01-08T04:28:14.583Z,5.26
2023-01-08T04:29:14.621Z,5.26
2023-01-08T04:30:14.660Z,5.24
2023-01-08T04:31:14.735Z,5.26
2023-01-08T04:32:14.737Z,5.24
2023-01-08T04:33:14.761Z,5.24
2023-01-08T04:34:14.805Z,5.24
2023-01-08T04:35:14.830Z,5.24
2023-01-08T04:36:14.866Z,5.24
2023-01-08T04:37:14.906Z,5.24
2023-01-08T04:38:14.947Z,5.24
2023-01-08T04:39:14.985Z,5.25
2023-01-08T04:40:15.017Z,5.23
2023-01-08T04:41:15.052Z,5.23
2023-01-08T04:42:15.084Z,5.24
2023-01-08T04:43:15.134Z,5.24
2023-01-08T04:44:15.160Z,5.25
2023-01-08T04:45:15.201Z,5.23
2023-01-08T04:46:15.311Z,5.25
2023-01-08T04:47:15.270Z,5.25
2023-01-08T04:48:15.317Z,5.26
2023-01-08T04:49:15.342Z,5.26
2023-01-08T04:50:15.373Z,5.28
2023-01-08T04:51:15.424Z,5.28
2023-01-08T04:52:15.453Z,5.29
2023-01-08T04:53:15.488Z,5.35
2023-01-08T04:54:15.516Z,5.37
2023-01-08T04:55:15.557Z,5.37
2023-01-08T04:56:15.585Z,5.39
2023-01-08T04:57:15.635Z,5.39
2023-01-08T04:58:15.658Z,5.39
2023-01-08T04:59:15.690Z,5.41
2023-01-08T05:00:15.735Z,5.41
2023-01-08T05:01:15.895Z,5.42
2023-01-08T05:02:16.041Z,5.42
2023-01-08T05:03:15.964Z,5.4
2023-01-08T05:04:15.874Z,5.42
2023-01-08T05:05:15.925Z,5.47
2023-01-08T05:06:15.945Z,5.47
2023-01-08T05:07:15.981Z,5.47
2023-01-08T05:08:16.027Z,5.44
2023-01-08T05:09:16.046Z,5.45
2023-01-08T05:10:16.078Z,5.44
2023-01-08T05:11:16.114Z,5.46
2023-01-08T05:12:16.150Z,5.46
2023-01-08T05:13:16.175Z,5.48
2023-01-08T05:14:16.227Z,5.47
2023-01-08T05:15:16.259Z,5.5
2023-01-08T05:16:16.357Z,5.53
2023-01-08T05:17:16.327Z,5.54
2023-01-08T05:18:16.370Z,5.52
2023-01-08T05:19:16.400Z,5.54
2023-01-08T05:20:18.920Z,5.52
2023-01-08T05:21:16.459Z,5.54
2023-01-08T05:22:16.495Z,5.52
2023-01-08T05:23:16.531Z,5.52
2023-01-08T05:24:16.551Z,5.56
2023-01-08T05:25:16.590Z,5.59
2023-01-08T05:26:16.616Z,5.59
2023-01-08T05:27:16.659Z,5.6
2023-01-08T05:28:16.681Z,5.59
2023-01-08T05:29:16.717Z,5.61
2023-01-08T05:30:16.783Z,5.59
2023-01-08T05:31:16.952Z,5.61
2023-01-08T05:32:16.817Z,5.61
2023-01-08T05:33:16.865Z,5.6
2023-01-08T05:34:16.887Z,5.62
2023-01-08T05:35:16.938Z,5.65
2023-01-08T05:36:16.961Z,5.65
2023-01-08T05:37:16.996Z,5.68
2023-01-08T05:38:17.021Z,5.67
2023-01-08T05:39:17.060Z,5.64
2023-01-08T05:40:17.118Z,5.67
2023-01-08T05:41:17.141Z,5.65
2023-01-08T05:42:17.155Z,5.65
2023-01-08T05:43:17.187Z,5.67
2023-01-08T05:44:17.226Z,5.66
2023-01-08T05:45:17.246Z,5.66
2023-01-08T05:46:17.356Z,5.68
2023-01-08T05:47:17.310Z,5.7
2023-01-08T05:48:17.365Z,5.7
2023-01-08T05:49:17.370Z,5.71
2023-01-08T05:50:17.423Z,5.71
2023-01-08T05:51:17.449Z,5.7
2023-01-08T05:52:17.484Z,5.69
2023-01-08T05:53:17.521Z,5.68
2023-01-08T05:54:17.560Z,5.7
2023-01-08T05:55:17.599Z,5.69
2023-01-08T05:56:17.629Z,5.72
2023-01-08T05:57:17.680Z,5.73
2023-01-08T05:58:17.705Z,5.73
2023-01-08T05:59:17.749Z,5.72
2023-01-08T06:00:17.792Z,5.75
2023-01-08T06:01:17.872Z,5.74
2023-01-08T06:02:17.856Z,5.74
2023-01-08T06:03:17.885Z,5.73
2023-01-08T06:04:17.950Z,5.75
2023-01-08T06:05:17.952Z,5.8
2023-01-08T06:06:17.991Z,5.77
2023-01-08T06:07:18.020Z,5.77
2023-01-08T06:08:18.057Z,5.76
2023-01-08T06:09:18.095Z,5.75
2023-01-08T06:10:18.123Z,5.76
2023-01-08T06:11:18.178Z,5.79
2023-01-08T06:12:18.213Z,5.78
2023-01-08T06:13:18.239Z,5.78
2023-01-08T06:14:18.277Z,5.78
2023-01-08T06:15:18.304Z,5.78
2023-01-08T06:16:18.473Z,5.77
2023-01-08T06:17:18.411Z,5.78
2023-01-08T06:18:18.419Z,5.81
2023-01-08T06:19:18.435Z,5.81
2023-01-08T06:20:18.493Z,5.8
2023-01-08T06:21:18.531Z,5.81
2023-01-08T06:22:18.551Z,5.81
2023-01-08T06:23:18.586Z,5.82
2023-01-08T06:24:18.626Z,5.8
2023-01-08T06:25:18.649Z,5.82
2023-01-08T06:26:18.683Z,5.81
2023-01-08T06:27:18.726Z,5.8
2023-01-08T06:28:18.761Z,5.8
2023-01-08T06:29:18.794Z,5.8
2023-01-08T06:30:18.825Z,5.8
2023-01-08T06:31:18.933Z,5.79
2023-01-08T06:32:18.913Z,5.8
2023-01-08T06:33:21.093Z,5.8
2023-01-08T06:34:18.977Z,5.8
2023-01-08T06:35:19.010Z,5.8
2023-01-08T06:36:19.046Z,5.8
2023-01-08T06:37:19.080Z,5.81
2023-01-08T06:38:19.298Z,5.8
2023-01-08T06:39:19.135Z,5.83
2023-01-08T06:40:19.201Z,5.84
2023-01-08T06:41:19.217Z,5.84
2023-01-08T06:42:19.254Z,5.84
2023-01-08T06:43:19.301Z,5.84
2023-01-08T06:44:19.336Z,5.83
2023-01-08T06:45:19.360Z,5.83
2023-01-08T06:46:19.464Z,5.84
2023-01-08T06:47:19.430Z,5.84
2023-01-08T06:48:19.468Z,5.85
2023-01-08T06:49:19.501Z,5.84
2023-01-08T06:50:19.531Z,5.86
2023-01-08T06:51:19.568Z,5.86
2023-01-08T06:52:19.600Z,5.85
2023-01-08T06:53:19.646Z,5.84
2023-01-08T06:54:19.662Z,5.85
2023-01-08T06:55:19.706Z,5.85
2023-01-08T06:56:19.773Z,5.89
2023-01-08T06:57:19.795Z,5.89
2023-01-08T06:58:19.826Z,5.9
2023-01-08T06:59:19.867Z,5.91
2023-01-08T07:00:19.884Z,5.92
2023-01-08T07:01:20.042Z,5.94
2023-01-08T07:02:20.265Z,5.9
2023-01-08T07:03:20.138Z,5.93
2023-01-08T07:04:20.065Z,5.91
2023-01-08T07:05:20.071Z,5.94
2023-01-08T07:06:20.104Z,5.93
2023-01-08T07:07:20.132Z,5.94
2023-01-08T07:08:20.211Z,5.94
2023-01-08T07:09:20.210Z,5.95
2023-01-08T07:10:20.400Z,5.96
2023-01-08T07:11:20.278Z,5.96
2023-01-08T07:12:20.317Z,5.95
2023-01-08T07:13:20.342Z,5.95
2023-01-08T07:14:20.378Z,5.96
2023-01-08T07:15:20.407Z,5.96
2023-01-08T07:16:20.594Z,5.97
2023-01-08T07:17:20.480Z,5.97
2023-01-08T07:18:20.518Z,5.98
2023-01-08T07:19:20.556Z,5.99
2023-01-08T07:20:20.587Z,5.99
2023-01-08T07:21:20.628Z,6.01
2023-01-08T07:22:20.656Z,6.02
2023-01-08T07:23:20.690Z,6
2023-01-08T07:24:20.727Z,6.04
2023-01-08T07:25:20.767Z,6.03
2023-01-08T07:26:20.818Z,5.99
2023-01-08T07:27:20.844Z,6
2023-01-08T07:28:20.875Z,6.01
2023-01-08T07:29:20.911Z,6.02
2023-01-08T07:30:29.186Z,6.03
2023-01-08T07:31:21.107Z,6.04
2023-01-08T07:32:21.017Z,6.04
2023-01-08T07:33:21.051Z,6.04
2023-01-08T07:34:21.084Z,6.05
2023-01-08T07:35:21.117Z,6.06
2023-01-08T07:36:21.206Z,6.07
2023-01-08T07:37:21.197Z,6.08
2023-01-08T07:38:21.243Z,6.09
2023-01-08T07:39:21.262Z,6.1
2023-01-08T07:40:21.333Z,6.12
2023-01-08T07:41:21.358Z,6.13
2023-01-08T07:42:21.405Z,6.09
2023-01-08T07:43:21.427Z,6.08
2023-01-08T07:44:21.450Z,6.1
2023-01-08T07:45:21.493Z,6.11
2023-01-08T07:46:21.584Z,6.12
2023-01-08T07:47:21.564Z,6.13
2023-01-08T07:48:21.591Z,6.13
2023-01-08T07:49:21.623Z,6.13
2023-01-08T07:50:21.665Z,6.14
2023-01-08T07:51:21.704Z,6.14
2023-01-08T07:52:21.738Z,6.15
2023-01-08T07:53:21.838Z,6.16
2023-01-08T07:54:21.803Z,6.17
2023-01-08T07:55:21.849Z,6.17
2023-01-08T07:56:21.876Z,6.18
2023-01-08T07:57:21.926Z,6.18
2023-01-08T07:58:22.007Z,6.19
2023-01-08T07:59:21.980Z,6.2
2023-01-08T08:00:22.022Z,6.15
2023-01-08T08:01:22.255Z,6.15
2023-01-08T08:02:22.281Z,6.15
2023-01-08T08:03:22.165Z,6.16
2023-01-08T08:04:22.157Z,6.17
2023-01-08T08:05:22.198Z,6.18
2023-01-08T08:06:22.227Z,6.19
2023-01-08T08:07:22.264Z,6.19
2023-01-08T08:08:22.289Z,6.19
2023-01-08T08:09:22.354Z,6.19
2023-01-08T08:10:22.382Z,6.19
2023-01-08T08:11:22.414Z,6.19
2023-01-08T08:12:22.442Z,6.2
2023-01-08T08:13:22.482Z,6.21
2023-01-08T08:14:22.520Z,6.21
2023-01-08T08:15:22.550Z,6.2
2023-01-08T08:16:22.672Z,6.2
2023-01-08T08:17:22.617Z,6.2
2023-01-08T08:18:22.636Z,6.21
2023-01-08T08:19:22.669Z,6.21
2023-01-08T08:20:22.712Z,6.21
2023-01-08T08:21:22.751Z,6.21
2023-01-08T08:22:22.787Z,6.22
2023-01-08T08:23:22.813Z,6.22
2023-01-08T08:24:22.856Z,6.22
2023-01-08T08:25:22.884Z,6.22
2023-01-08T08:26:22.912Z,6.22
2023-01-08T08:27:22.946Z,6.22
2023-01-08T08:28:22.985Z,6.23
2023-01-08T08:29:23.037Z,6.22
2023-01-08T08:30:23.067Z,6.23
2023-01-08T08:31:23.216Z,6.26
2023-01-08T08:32:23.132Z,6.26
2023-01-08T08:33:23.188Z,6.25
2023-01-08T08:34:23.202Z,6.25
2023-01-08T08:35:23.241Z,6.25
2023-01-08T08:36:23.266Z,6.24
2023-01-08T08:37:23.314Z,6.25
2023-01-08T08:38:24.226Z,6.25
2023-01-08T08:39:23.384Z,6.25
2023-01-08T08:40:23.422Z,6.26
2023-01-08T08:41:23.464Z,6.26
2023-01-08T08:42:23.495Z,6.28
2023-01-08T08:43:23.523Z,6.28
2023-01-08T08:44:23.562Z,6.28
2023-01-08T08:45:23.591Z,6.27
2023-01-08T08:46:23.637Z,6.27
2023-01-08T08:47:23.654Z,6.27
2023-01-08T08:48:23.695Z,6.28
2023-01-08T08:49:23.729Z,6.27
2023-01-08T08:50:23.791Z,6.27
2023-01-08T08:51:23.792Z,6.27
2023-01-08T08:52:23.863Z,6.27
2023-01-08T08:53:24.778Z,6.27
2023-01-08T08:54:23.893Z,6.28
2023-01-08T08:55:23.933Z,6.28
2023-01-08T08:56:23.958Z,6.28
2023-01-08T08:57:24.014Z,6.27
2023-01-08T08:58:24.029Z,6.27
2023-01-08T08:59:24.057Z,6.27
2023-01-08T09:00:24.092Z,6.26
2023-01-08T09:01:24.228Z,6.27
2023-01-08T09:02:24.423Z,6.27
2023-01-08T09:03:24.247Z,6.26
2023-01-08T09:04:24.222Z,6.25
2023-01-08T09:05:24.264Z,6.25
2023-01-08T09:06:24.294Z,6.25
2023-01-08T09:07:24.350Z,6.25
2023-01-08T09:08:24.372Z,6.28
2023-01-08T09:09:24.411Z,6.32
2023-01-08T09:10:24.446Z,6.32
2023-01-08T09:11:24.483Z,6.32
2023-01-08T09:12:24.515Z,6.32
2023-01-08T09:13:24.548Z,6.31
2023-01-08T09:14:24.585Z,6.31
2023-01-08T09:15:24.640Z,6.34
2023-01-08T09:16:24.706Z,6.35
2023-01-08T09:17:24.686Z,6.34
2023-01-08T09:18:24.716Z,6.34
2023-01-08T09:19:24.752Z,6.35
2023-01-08T09:20:24.872Z,6.35
2023-01-08T09:21:24.819Z,6.34
2023-01-08T09:22:24.855Z,6.34
2023-01-08T09:23:24.895Z,6.34
2023-01-08T09:24:24.926Z,6.35
2023-01-08T09:25:24.966Z,6.35
2023-01-08T09:26:24.992Z,6.37
2023-01-08T09:27:25.034Z,6.36
2023-01-08T09:28:25.095Z,6.36
2023-01-08T09:29:25.087Z,6.36
2023-01-08T09:30:25.134Z,6.36
2023-01-08T09:31:25.189Z,6.36
2023-01-08T09:32:25.215Z,6.36
2023-01-08T09:33:25.239Z,6.36
2023-01-08T09:34:25.277Z,6.37
2023-01-08T09:35:25.289Z,6.38
2023-01-08T09:36:25.326Z,6.38
2023-01-08T09:37:25.358Z,6.38
2023-01-08T09:38:25.407Z,6.4
2023-01-08T09:39:25.439Z,6.4
2023-01-08T09:40:25.582Z,6.4
2023-01-08T09:41:25.514Z,6.39
2023-01-08T09:42:25.548Z,6.39
2023-01-08T09:43:25.571Z,6.4
2023-01-08T09:44:25.605Z,6.43
2023-01-08T09:45:28.195Z,6.42
2023-01-08T09:46:25.723Z,6.42
2023-01-08T09:47:25.697Z,6.43
2023-01-08T09:48:25.726Z,6.44
2023-01-08T09:49:25.770Z,6.44
2023-01-08T09:50:25.867Z,6.45
2023-01-08T09:51:25.839Z,6.45
2023-01-08T09:52:25.871Z,6.46
2023-01-08T09:53:25.910Z,6.45
2023-01-08T09:54:25.949Z,6.45
2023-01-08T09:55:25.969Z,6.45
2023-01-08T09:56:26.011Z,6.45
2023-01-08T09:57:26.034Z,6.45
2023-01-08T09:58:26.066Z,6.45
2023-01-08T09:59:26.104Z,6.45
2023-01-08T10:00:26.127Z,6.45
2023-01-08T10:01:26.368Z,6.45
2023-01-08T10:02:26.436Z,6.46
2023-01-08T10:03:26.230Z,6.49
2023-01-08T10:04:26.280Z,6.46
2023-01-08T10:05:26.320Z,6.49
2023-01-08T10:06:26.352Z,6.49
2023-01-08T10:07:26.396Z,6.5
2023-01-08T10:08:26.434Z,6.5
2023-01-08T10:09:26.474Z,6.5
2023-01-08T10:10:26.497Z,6.5
2023-01-08T10:11:26.532Z,6.5
2023-01-08T10:12:26.576Z,6.5
2023-01-08T10:13:26.607Z,6.51
2023-01-08T10:14:26.649Z,6.52
2023-01-08T10:15:26.678Z,6.53
2023-01-08T10:16:26.754Z,6.53
2023-01-08T10:17:26.748Z,6.54
2023-01-08T10:18:26.780Z,6.52
2023-01-08T10:19:26.819Z,6.56
2023-01-08T10:20:26.855Z,6.54
2023-01-08T10:21:26.884Z,6.57
2023-01-08T10:22:26.928Z,6.57
2023-01-08T10:23:27.033Z,6.63
2023-01-08T10:24:27.007Z,6.63
2023-01-08T10:25:27.053Z,6.62
2023-01-08T10:26:27.109Z,6.64
2023-01-08T10:27:27.097Z,6.64
2023-01-08T10:28:27.200Z,6.63
2023-01-08T10:29:27.169Z,6.66
2023-01-08T10:30:27.210Z,6.67
2023-01-08T10:31:27.275Z,6.67
2023-01-08T10:32:27.271Z,6.67
2023-01-08T10:33:27.328Z,6.67
2023-01-08T10:34:27.369Z,6.67
2023-01-08T10:35:27.372Z,6.68
2023-01-08T10:36:27.401Z,6.71
2023-01-08T10:37:27.441Z,6.71
2023-01-08T10:38:27.476Z,6.72
2023-01-08T10:39:27.511Z,6.77
2023-01-08T10:40:27.546Z,6.77
2023-01-08T10:41:27.583Z,6.77
2023-01-08T10:42:27.616Z,6.79
2023-01-08T10:43:27.736Z,6.8
2023-01-08T10:44:27.691Z,6.79
2023-01-08T10:45:27.870Z,6.78
2023-01-08T10:46:27.766Z,6.8
2023-01-08T10:47:27.790Z,6.8
2023-01-08T10:48:27.841Z,6.8
2023-01-08T10:49:27.869Z,6.79
2023-01-08T10:50:27.902Z,6.84
2023-01-08T10:51:27.931Z,6.84
2023-01-08T10:52:27.973Z,6.84
2023-01-08T10:53:28.007Z,6.84
2023-01-08T10:54:28.042Z,6.84
2023-01-08T10:55:28.073Z,6.84
2023-01-08T10:56:28.093Z,6.83
2023-01-08T10:57:28.117Z,6.84
2023-01-08T10:58:28.161Z,6.84
2023-01-08T10:59:28.205Z,6.84
2023-01-08T11:00:28.357Z,6.84
2023-01-08T11:01:28.296Z,6.84
2023-01-08T11:02:28.340Z,6.84
2023-01-08T11:03:28.335Z,6.85
2023-01-08T11:04:28.371Z,6.87
2023-01-08T11:05:28.414Z,6.89
2023-01-08T11:06:28.450Z,6.89
2023-01-08T11:07:28.483Z,6.92
2023-01-08T11:08:28.512Z,6.91
2023-01-08T11:09:28.546Z,6.91
2023-01-08T11:10:28.593Z,6.94
2023-01-08T11:11:28.622Z,6.99
2023-01-08T11:12:28.651Z,7
2023-01-08T11:13:28.688Z,7.01
2023-01-08T11:14:28.725Z,7
2023-01-08T11:15:28.760Z,7.02
2023-01-08T11:16:28.962Z,7.01
2023-01-08T11:17:28.832Z,7.01
2023-01-08T11:18:28.867Z,6.99
2023-01-08T11:19:28.919Z,7
2023-01-08T11:20:28.958Z,6.99
2023-01-08T11:21:28.979Z,6.98
2023-01-08T11:22:29.014Z,6.98
2023-01-08T11:23:29.044Z,6.97
2023-01-08T11:24:29.084Z,6.98
2023-01-08T11:25:29.123Z,7.03
2023-01-08T11:26:29.152Z,7.03
2023-01-08T11:27:29.181Z,7.03
2023-01-08T11:28:29.226Z,7.03
2023-01-08T11:29:29.262Z,7.06
2023-01-08T11:30:29.350Z,7.07
2023-01-08T11:31:29.346Z,7.06
2023-01-08T11:32:29.374Z,7.05
2023-01-08T11:33:29.437Z,7.04
2023-01-08T11:34:29.439Z,7.06
2023-01-08T11:35:29.489Z,7.07
2023-01-08T11:36:29.513Z,7.07
2023-01-08T11:37:29.542Z,7.07
2023-01-08T11:38:29.584Z,7.07
2023-01-08T11:39:29.601Z,7.06
2023-01-08T11:40:29.634Z,7.06
2023-01-08T11:41:29.675Z,7.05
2023-01-08T11:42:29.716Z,7.04
2023-01-08T11:43:29.739Z,7.04
2023-01-08T11:44:29.761Z,7.04
2023-01-08T11:45:29.836Z,7.03
2023-01-08T11:46:29.830Z,7.03
2023-01-08T11:47:29.876Z,7.03
2023-01-08T11:48:29.914Z,7.03
2023-01-08T11:49:29.943Z,7.03
2023-01-08T11:50:30.000Z,7.03
2023-01-08T11:51:30.016Z,7.05
2023-01-08T11:52:30.045Z,7.05
2023-01-08T11:53:30.089Z,7.04
2023-01-08T11:54:30.113Z,7.04
2023-01-08T11:55:30.194Z,7.04
2023-01-08T11:56:30.182Z,7.05
2023-01-08T11:57:30.222Z,7.11
2023-01-08T11:58:30.248Z,7.1
2023-01-08T11:59:30.286Z,7.1
2023-01-08T12:00:30.318Z,7.08
2023-01-08T12:01:30.345Z,7.11
2023-01-08T12:02:30.501Z,7.1
2023-01-08T12:03:30.501Z,7.1
2023-01-08T12:04:30.457Z,7.1
2023-01-08T12:05:30.497Z,7.11
2023-01-08T12:06:30.536Z,7.11
2023-01-08T12:07:30.554Z,7.11
2023-01-08T12:08:30.590Z,7.11
2023-01-08T12:09:30.613Z,7.11
2023-01-08T12:10:30.656Z,7.13
2023-01-08T12:11:30.681Z,7.12
2023-01-08T12:12:30.707Z,7.16
2023-01-08T12:13:30.755Z,7.17
2023-01-08T12:14:30.771Z,7.18
2023-01-08T12:15:30.810Z,7.17
2023-01-08T12:16:30.925Z,7.17
2023-01-08T12:17:30.877Z,7.18
2023-01-08T12:18:30.944Z,7.16
2023-01-08T12:19:30.938Z,7.14
2023-01-08T12:20:30.976Z,7.13
2023-01-08T12:21:31.020Z,7.11
2023-01-08T12:22:31.043Z,7.11
2023-01-08T12:23:31.124Z,7.15
2023-01-08T12:24:31.119Z,7.14
2023-01-08T12:25:31.154Z,7.13
2023-01-08T12:26:31.194Z,7.12
2023-01-08T12:27:55.184Z,7.12
2023-01-08T12:28:31.278Z,7.13
2023-01-08T12:29:31.302Z,7.11
2023-01-08T12:30:31.360Z,7.11
2023-01-08T12:31:31.404Z,7.11
2023-01-08T12:32:31.387Z,7.09
2023-01-08T12:33:31.429Z,7.11
2023-01-08T12:34:31.467Z,7.12
2023-01-08T12:35:31.531Z,7.11
2023-01-08T12:36:31.544Z,7.09
2023-01-08T12:37:31.571Z,7.09
2023-01-08T12:38:31.606Z,7.07
2023-01-08T12:39:31.629Z,7.03
2023-01-08T12:40:31.668Z,7.03
2023-01-08T12:41:31.689Z,7.02
2023-01-08T12:42:31.729Z,7.03
2023-01-08T12:43:31.770Z,7.03
2023-01-08T12:44:31.801Z,7.03
2023-01-08T12:45:31.985Z,7.03
2023-01-08T12:46:31.927Z,7.03
2023-01-08T12:47:31.905Z,7.03
2023-01-08T12:48:31.929Z,7.03
2023-01-08T12:49:31.948Z,7.03
2023-01-08T12:50:31.985Z,7.02
2023-01-08T12:51:32.042Z,7.02
2023-01-08T12:52:32.050Z,7.01
2023-01-08T12:53:32.120Z,7
2023-01-08T12:54:32.127Z,7
2023-01-08T12:55:32.158Z,7.01
2023-01-08T12:56:32.183Z,7.01
2023-01-08T12:57:32.223Z,7.03
2023-01-08T12:58:32.262Z,7.02
2023-01-08T12:59:32.282Z,7.02
2023-01-08T13:00:32.317Z,7
2023-01-08T13:01:32.516Z,7.02
2023-01-08T13:02:32.505Z,7.01
2023-01-08T13:03:32.430Z,7.02
2023-01-08T13:04:32.452Z,6.98
2023-01-08T13:05:32.489Z,6.98
2023-01-08T13:06:32.525Z,6.98
2023-01-08T13:07:32.562Z,6.98
2023-01-08T13:08:32.590Z,6.97
2023-01-08T13:09:32.640Z,6.95
2023-01-08T13:10:32.682Z,6.95
2023-01-08T13:11:32.704Z,6.96
2023-01-08T13:12:32.739Z,6.97
2023-01-08T13:13:32.779Z,6.98
2023-01-08T13:14:32.802Z,6.98
2023-01-08T13:15:32.828Z,6.99
2023-01-08T13:16:32.919Z,6.99
2023-01-08T13:17:32.908Z,6.99
2023-01-08T13:18:32.946Z,7
2023-01-08T13:19:33.006Z,7.01
2023-01-08T13:20:33.040Z,7.01
2023-01-08T13:21:33.073Z,7.01