createdAt,value
2019-04-03T00:03:09.594Z,23.16
2019-04-03T00:08:17.911Z,23.88
2019-04-03T00:13:26.206Z,22.72
2019-04-03T00:18:34.524Z,22.25
2019-04-03T00:23:42.938Z,22.63
2019-04-03T00:28:52.217Z,23.53
2019-04-03T00:33:59.258Z,22.60
2019-04-03T00:39:07.638Z,22.73
2019-04-03T00:44:16.064Z,23.16
2019-04-03T00:49:26.048Z,23.62
2019-04-03T00:54:32.218Z,23.73
2019-04-03T00:59:40.470Z,23.34
2019-04-03T01:04:48.848Z,23.20
2019-04-03T01:09:57.810Z,23.37
2019-04-03T01:15:05.194Z,23.59
2019-04-03T01:20:13.810Z,23.48
2019-04-03T01:25:24.305Z,23.17
2019-04-03T01:30:23.281Z,23.66
2019-04-03T01:35:31.690Z,22.97
2019-04-03T01:40:40.099Z,22.68
2019-04-03T01:45:48.527Z,22.66
2019-04-03T01:50:59.223Z,22.41
2019-04-03T01:56:05.209Z,23.31
2019-04-03T02:01:12.583Z,24.41
2019-04-03T02:06:20.884Z,23.46
2019-04-03T02:11:29.335Z,22.94
2019-04-03T02:16:37.593Z,24.24
2019-04-03T02:21:45.989Z,23.69
2019-04-03T02:26:54.371Z,24.13
2019-04-03T02:32:02.880Z,24.11
2019-04-03T02:37:11.196Z,23.62
2019-04-03T02:42:19.605Z,23.04
2019-04-03T02:47:27.979Z,23.65
2019-04-03T02:52:36.263Z,23.65
2019-04-03T02:57:48.477Z,23.80
2019-04-03T03:02:52.879Z,24.18
2019-04-03T03:07:59.444Z,23.64
2019-04-03T03:13:07.863Z,23.90
2019-04-03T03:18:16.289Z,24.44
2019-04-03T03:23:24.744Z,24.47
2019-04-03T03:28:33.045Z,24.61
2019-04-03T03:33:42.281Z,23.49
2019-04-03T03:38:49.252Z,24.77
2019-04-03T03:43:57.630Z,24.49
2019-04-03T03:49:06.228Z,24.90
2019-04-03T03:54:16.831Z,24.49
2019-04-03T03:59:21.954Z,25.38
2019-04-03T04:04:30.571Z,24.20
2019-04-03T04:09:38.862Z,24.53
2019-04-03T04:14:47.194Z,25.42
2019-04-03T04:19:54.815Z,24.30
2019-04-03T04:25:03.238Z,25.70
2019-04-03T04:30:12.295Z,24.37
2019-04-03T04:35:21.382Z,24.87
2019-04-03T04:40:27.375Z,25.78
2019-04-03T04:45:35.702Z,26.37
2019-04-03T04:50:44.089Z,25.42
2019-04-03T04:55:52.539Z,24.46
2019-04-03T05:01:01.283Z,25.04
2019-04-03T05:06:09.572Z,23.97
2019-04-03T05:11:17.997Z,24.65
2019-04-03T05:16:26.548Z,25.73
2019-04-03T05:21:35.062Z,24.41
2019-04-03T05:26:43.407Z,25.16
2019-04-03T05:31:51.918Z,24.90
2019-04-03T05:37:00.291Z,24.77
2019-04-03T05:42:08.634Z,25.07
2019-04-03T05:47:17.109Z,25.79
2019-04-03T05:52:25.638Z,24.51
2019-04-03T05:57:34.051Z,25.04
2019-04-03T06:02:42.514Z,25.22
2019-04-03T06:07:50.964Z,24.60
2019-04-03T06:12:59.744Z,23.63
2019-04-03T06:18:08.318Z,24.31
2019-04-03T06:23:17.041Z,24.23
2019-04-03T06:28:25.805Z,25.16
2019-04-03T06:33:35.816Z,24.39
2019-04-03T06:38:44.155Z,23.98
2019-04-03T06:43:54.486Z,23.74
2019-04-03T06:49:01.443Z,24.21
2019-04-03T06:54:09.968Z,23.58
2019-04-03T06:59:18.376Z,24.35
2019-04-03T07:04:26.923Z,22.43
2019-04-03T07:09:36.705Z,22.25
2019-04-03T07:14:43.404Z,22.72
2019-04-03T07:19:51.650Z,22.72
2019-04-03T07:25:02.720Z,22.24
2019-04-03T07:30:08.208Z,22.10
2019-04-03T07:35:16.558Z,22.45
2019-04-03T07:40:25.351Z,22.48
2019-04-03T07:45:33.969Z,23.14
2019-04-03T07:50:42.547Z,21.83
2019-04-03T07:55:51.985Z,20.80
2019-04-03T08:01:00.630Z,19.99
2019-04-03T08:06:09.536Z,20.77
2019-04-03T08:11:19.358Z,21.19
2019-04-03T08:16:27.946Z,20.73
2019-04-03T08:21:36.862Z,21.11
2019-04-03T08:26:45.859Z,21.05
2019-04-03T08:31:54.700Z,21.79
2019-04-03T08:37:02.980Z,23.03
2019-04-03T08:42:11.589Z,22.16
2019-04-03T08:47:20.177Z,22.33
2019-04-03T08:52:29.180Z,22.86
2019-04-03T08:57:37.820Z,23.03
2019-04-03T09:02:46.181Z,24.41
2019-04-03T09:07:56.155Z,24.92
2019-04-03T09:13:16.101Z,23.68
2019-04-03T09:18:11.042Z,23.52
2019-04-03T09:23:19.836Z,22.12
2019-04-03T09:28:28.415Z,22.21
2019-04-03T09:33:37.267Z,22.70
2019-04-03T09:38:46.017Z,23.40
2019-04-03T09:43:54.660Z,22.55
2019-04-03T09:49:00.586Z,20.20
2019-04-03T09:54:09.256Z,22.23
2019-04-03T09:59:18.448Z,23.50
2019-04-03T10:04:26.834Z,25.04
2019-04-03T10:09:37.931Z,25.82
2019-04-03T10:14:43.455Z,27.73
2019-04-03T10:19:52.343Z,27.34
2019-04-03T10:25:00.683Z,30.08
2019-04-03T10:30:07.837Z,27.98
2019-04-03T10:35:16.373Z,27.86
2019-04-03T10:40:25.842Z,27.55
2019-04-03T10:45:34.842Z,27.35
2019-04-03T10:50:43.665Z,26.56
2019-04-03T10:55:52.282Z,24.93
2019-04-03T11:01:00.299Z,23.78
2019-04-03T11:06:08.370Z,21.58
2019-04-03T11:11:16.986Z,19.67
2019-04-03T11:16:25.594Z,18.24
2019-04-03T11:21:34.328Z,19.06
2019-04-03T11:26:42.906Z,18.19
2019-04-03T11:31:51.064Z,16.48
2019-04-03T11:36:52.235Z,15.46
2019-04-03T11:41:59.221Z,15.65
2019-04-03T11:47:08.254Z,14.66
2019-04-03T11:52:17.369Z,14.62
2019-04-03T11:57:27.191Z,15.03
2019-04-03T12:02:33.386Z,13.11
2019-04-03T12:07:41.812Z,12.59
2019-04-03T12:12:50.662Z,13.26
2019-04-03T12:18:01.536Z,14.04
2019-04-03T12:23:07.106Z,13.49
2019-04-03T12:28:17.444Z,15.02
2019-04-03T12:33:23.388Z,14.33
2019-04-03T12:38:31.870Z,12.92
2019-04-03T12:43:40.860Z,13.09
2019-04-03T12:48:50.868Z,11.88
2019-04-03T12:53:57.600Z,10.58
2019-04-03T12:59:09.142Z,8.70
2019-04-03T13:04:13.698Z,8.16
2019-04-03T13:09:22.729Z,6.84
2019-04-03T13:14:32.697Z,6.08
2019-04-03T13:19:38.631Z,4.92
2019-04-03T13:24:48.305Z,5.07
2019-04-03T13:29:55.075Z,6.34
2019-04-03T13:35:04.875Z,5.64
2019-04-03T13:40:11.501Z,5.81
2019-04-03T13:45:20.552Z,4.65
2019-04-03T13:50:30.539Z,4.64
2019-04-03T13:55:35.053Z,5.80
2019-04-03T14:00:40.205Z,6.13
2019-04-03T14:05:49.343Z,7.51
2019-04-03T14:10:58.789Z,6.96
2019-04-03T14:16:18.176Z,6.22
2019-04-03T14:21:14.084Z,6.38
2019-04-03T14:26:23.326Z,4.87
2019-04-03T14:31:35.570Z,4.78
2019-04-03T14:36:40.261Z,4.37
2019-04-03T14:41:47.948Z,4.41
2019-04-03T14:46:56.675Z,5.42
2019-04-03T14:52:05.244Z,5.88
2019-04-03T14:57:20.810Z,6.36
2019-04-03T15:02:23.688Z,7.24
2019-04-03T15:07:30.888Z,8.52
2019-04-03T15:12:40.704Z,9.37
2019-04-03T15:17:47.034Z,9.67
2019-04-03T15:22:56.455Z,10.44
2019-04-03T15:28:04.870Z,10.91
2019-04-03T15:33:12.693Z,11.71
2019-04-03T15:38:21.426Z,12.16
2019-04-03T15:43:30.526Z,13.60
2019-04-03T15:48:40.870Z,14.15
2019-04-03T15:53:47.442Z,15.83
2019-04-03T15:58:57.335Z,15.06
2019-04-03T16:03:58.936Z,16.47
2019-04-03T16:09:04.406Z,16.57
2019-04-03T16:14:12.957Z,16.21
2019-04-03T16:19:21.421Z,15.77
2019-04-03T16:24:30.170Z,15.34
2019-04-03T16:29:40.393Z,15.53
2019-04-03T16:34:46.381Z,14.48
2019-04-03T16:39:53.604Z,14.35
2019-04-03T16:45:04.873Z,14.31
2019-04-03T16:50:09.746Z,14.14
2019-04-03T16:55:17.635Z,14.45
2019-04-03T17:00:26.328Z,14.87
2019-04-03T17:05:33.780Z,14.68
2019-04-03T17:10:42.387Z,14.45
2019-04-03T17:15:49.817Z,13.62
2019-04-03T17:20:58.438Z,14.04
2019-04-03T17:26:08.905Z,14.11
2019-04-03T17:31:14.572Z,13.70
2019-04-03T17:36:21.373Z,13.65
2019-04-03T17:41:30.550Z,16.20
2019-04-03T17:46:40.025Z,14.01
2019-04-03T17:51:46.507Z,13.27
2019-04-03T17:56:54.937Z,14.54
2019-04-03T18:02:03.292Z,13.84
2019-04-03T18:07:12.156Z,14.58
2019-04-03T18:12:21.770Z,16.14
2019-04-03T18:17:27.696Z,15.62
2019-04-03T18:22:36.367Z,15.98
2019-04-03T18:27:45.022Z,14.93
2019-04-03T18:32:53.565Z,16.60
2019-04-03T18:38:02.068Z,14.75
2019-04-03T18:43:10.528Z,16.46
2019-04-03T18:48:18.855Z,15.09
2019-04-03T18:53:27.409Z,14.90
2019-04-03T18:58:35.867Z,16.30
2019-04-03T19:03:44.394Z,18.55
2019-04-03T19:08:53.335Z,18.18
2019-04-03T19:14:01.746Z,18.12
2019-04-03T19:19:07.875Z,19.70
2019-04-03T19:24:10.027Z,19.11
2019-04-03T19:29:18.422Z,20.44
2019-04-03T19:34:27.140Z,19.07
2019-04-03T19:39:37.540Z,21.78
2019-04-03T19:44:43.322Z,21.86
2019-04-03T19:49:51.765Z,20.74
2019-04-03T19:55:00.197Z,19.22
2019-04-03T20:00:08.611Z,19.70
2019-04-03T20:05:18.881Z,20.95
2019-04-03T20:10:25.201Z,21.66
2019-04-03T20:15:33.592Z,22.28
2019-04-03T20:20:41.913Z,29.76
2019-04-03T20:25:50.466Z,22.60
2019-04-03T20:30:59.156Z,23.10
2019-04-03T20:36:07.655Z,21.89
2019-04-03T20:41:16.131Z,23.68
2019-04-03T20:46:24.848Z,24.19
2019-04-03T20:51:33.600Z,25.22
2019-04-03T20:56:42.361Z,25.35
2019-04-03T21:01:50.809Z,27.72
2019-04-03T21:06:59.569Z,28.98
2019-04-03T21:12:08.337Z,28.73
2019-04-03T21:17:18.596Z,28.77
2019-04-03T21:22:24.639Z,27.64
2019-04-03T21:27:33.098Z,28.53
2019-04-03T21:32:41.640Z,28.54
2019-04-03T21:37:50.315Z,29.20
2019-04-03T21:43:00.570Z,30.20
2019-04-03T21:48:09.495Z,28.44
2019-04-03T21:53:17.946Z,31.31
2019-04-03T21:58:26.383Z,30.83
2019-04-03T22:03:34.843Z,31.02
2019-04-03T22:08:43.426Z,30.01
2019-04-03T22:13:51.861Z,30.19
2019-04-03T22:19:00.442Z,29.79
2019-04-03T22:24:08.786Z,30.70
2019-04-03T22:29:19.662Z,30.40
2019-04-03T22:34:25.073Z,30.09
2019-04-03T22:39:33.545Z,30.67
2019-04-03T22:44:42.027Z,31.35
2019-04-03T22:49:50.417Z,33.66
2019-04-03T22:54:58.849Z,33.54
2019-04-03T23:00:07.281Z,34.58
2019-04-03T23:05:17.245Z,35.60
2019-04-03T23:10:23.827Z,35.48
2019-04-03T23:15:32.249Z,36.04
2019-04-03T23:20:40.697Z,37.10
2019-04-03T23:25:49.531Z,40.68
2019-04-03T23:30:58.109Z,41.35
2019-04-03T23:36:06.817Z,46.53
2019-04-03T23:41:15.377Z,48.44
2019-04-03T23:46:23.929Z,44.51
2019-04-03T23:51:32.773Z,43.25
2019-04-03T23:56:42.169Z,34.10
