createdAt,value
2023-01-20T00:00:26.655Z,2.30
2023-01-20T00:04:42.399Z,4.60
2023-01-20T00:09:00.424Z,3.00
2023-01-20T00:12:56.486Z,2.70
2023-01-20T00:16:43.383Z,3.30
2023-01-20T00:22:09.568Z,2.40
2023-01-20T00:24:56.831Z,12.10
2023-01-20T00:28:48.012Z,9.10
2023-01-20T00:32:47.261Z,6.70
2023-01-20T00:36:37.893Z,7.60
2023-01-20T00:40:36.998Z,10.60
2023-01-20T00:46:08.281Z,10.00
2023-01-20T00:49:05.871Z,10.60
2023-01-20T00:53:01.072Z,9.50
2023-01-20T00:57:55.052Z,12.20
2023-01-20T01:05:00.945Z,14.50
2023-01-20T01:08:55.998Z,13.90
2023-01-20T01:12:49.340Z,14.70
2023-01-20T01:16:33.602Z,13.60
2023-01-20T01:20:36.596Z,12.90
2023-01-20T01:24:24.403Z,12.30
2023-01-20T01:28:12.378Z,11.70
2023-01-20T01:32:06.654Z,14.50
2023-01-20T01:36:02.438Z,12.00
2023-01-20T01:39:47.717Z,15.70
2023-01-20T01:43:41.052Z,18.00
2023-01-20T01:47:27.898Z,11.20
2023-01-20T01:51:29.024Z,12.20
2023-01-20T01:57:20.805Z,12.20
2023-01-20T01:59:53.746Z,10.30
2023-01-20T02:04:38.775Z,11.10
2023-01-20T02:08:06.934Z,11.30
2023-01-20T02:11:54.813Z,13.60
2023-01-20T02:15:48.267Z,10.80
2023-01-20T02:24:15.668Z,11.20
2023-01-20T02:28:23.912Z,13.60
2023-01-20T02:32:26.052Z,16.60
2023-01-20T02:36:36.144Z,17.40
2023-01-20T02:40:49.346Z,12.60
2023-01-20T02:44:56.402Z,17.00
2023-01-20T02:49:03.112Z,15.40
2023-01-20T02:53:25.853Z,13.50
2023-01-20T03:01:31.407Z,19.40
2023-01-20T03:05:19.743Z,16.70
2023-01-20T03:09:07.763Z,19.10
2023-01-20T03:13:03.007Z,19.70
2023-01-20T03:16:52.217Z,20.90
2023-01-20T03:20:50.285Z,20.10
2023-01-20T03:24:51.463Z,19.80
2023-01-20T03:29:00.130Z,20.30
2023-01-20T03:33:07.262Z,18.90
2023-01-20T03:37:00.007Z,18.30
2023-01-20T03:41:02.401Z,18.70
2023-01-20T03:45:11.876Z,20.80
2023-01-20T03:49:05.268Z,23.40
2023-01-20T03:53:13.345Z,22.90
2023-01-20T03:57:09.369Z,19.60
2023-01-20T04:02:11.347Z,16.70
2023-01-20T04:05:36.280Z,18.30
2023-01-20T04:09:40.224Z,15.50
2023-01-20T04:17:54.253Z,22.20
2023-01-20T04:23:24.897Z,19.70
2023-01-20T04:26:25.966Z,20.20
2023-01-20T04:30:23.431Z,19.60
2023-01-20T04:36:01.903Z,25.30
2023-01-20T04:38:36.328Z,20.60
2023-01-20T04:42:35.514Z,17.60
2023-01-20T04:46:48.608Z,18.20
2023-01-20T04:50:36.806Z,15.00
2023-01-20T04:55:11.679Z,11.50
2023-01-20T04:58:33.685Z,10.90
2023-01-20T05:02:24.500Z,11.00
2023-01-20T05:06:37.789Z,14.00
2023-01-20T05:10:46.307Z,12.30
2023-01-20T05:15:03.428Z,11.30
2023-01-20T05:18:52.327Z,12.20
2023-01-20T05:23:01.691Z,16.20
2023-01-20T05:26:56.094Z,10.20
2023-01-20T05:30:53.819Z,17.20
2023-01-20T05:34:41.972Z,15.30
2023-01-20T05:38:48.839Z,17.70
2023-01-20T05:42:40.403Z,16.40
2023-01-20T05:50:47.968Z,15.90
2023-01-20T05:54:38.767Z,12.80
2023-01-20T05:58:26.617Z,15.00
2023-01-20T06:02:14.929Z,11.90
2023-01-20T06:06:10.561Z,13.10
2023-01-20T06:09:58.606Z,9.70
2023-01-20T06:13:51.886Z,12.30
2023-01-20T06:17:50.821Z,12.00
2023-01-20T06:21:40.075Z,14.20
2023-01-20T06:25:48.776Z,14.40
2023-01-20T06:29:44.169Z,13.70
2023-01-20T06:33:45.043Z,13.40
2023-01-20T06:37:37.314Z,10.80
2023-01-20T06:41:40.271Z,14.70
2023-01-20T06:45:32.034Z,14.10
2023-01-20T06:49:19.007Z,13.70
2023-01-20T06:53:56.711Z,10.60
2023-01-20T06:57:18.321Z,14.30
2023-01-20T07:01:14.705Z,13.80
2023-01-20T07:05:17.394Z,13.60
2023-01-20T07:09:16.638Z,12.50
2023-01-20T07:13:15.663Z,18.90
2023-01-20T07:17:41.874Z,11.60
2023-01-20T07:21:39.802Z,11.40
2023-01-20T07:25:32.649Z,11.00
2023-01-20T07:29:22.334Z,10.90
2023-01-20T07:33:10.251Z,13.00
2023-01-20T07:36:59.015Z,13.00
2023-01-20T07:40:49.832Z,12.90
2023-01-20T07:44:47.639Z,12.90
2023-01-20T07:48:43.527Z,11.70
2023-01-20T07:54:16.258Z,13.50
2023-01-20T08:01:47.396Z,10.90
2023-01-20T08:05:36.584Z,13.60
2023-01-20T08:09:25.715Z,13.10
2023-01-20T08:13:23.958Z,14.50
2023-01-20T08:17:18.917Z,13.10
2023-01-20T08:21:02.637Z,10.90
2023-01-20T08:24:51.204Z,10.90
2023-01-20T08:32:01.311Z,12.10
2023-01-20T08:35:54.669Z,14.70
2023-01-20T08:39:40.485Z,16.70
2023-01-20T08:43:34.329Z,20.90
2023-01-20T08:47:27.497Z,15.80
2023-01-20T08:51:02.061Z,14.40
2023-01-20T08:54:54.673Z,9.90
2023-01-20T08:58:43.582Z,13.70
2023-01-20T09:02:35.249Z,12.70
2023-01-20T09:06:34.279Z,10.70
2023-01-20T09:10:25.033Z,14.00
2023-01-20T09:14:16.448Z,12.90
2023-01-20T09:22:25.106Z,10.20
2023-01-20T09:26:35.737Z,10.50
2023-01-20T09:30:24.596Z,13.40
2023-01-20T09:34:14.979Z,12.00
2023-01-20T09:37:43.915Z,15.30
2023-01-20T09:42:20.797Z,14.10
2023-01-20T09:45:35.943Z,10.30
2023-01-20T09:49:31.246Z,11.20
2023-01-20T09:53:25.684Z,10.40
2023-01-20T09:57:17.206Z,10.60
2023-01-20T10:01:13.757Z,13.00
2023-01-20T10:05:01.887Z,10.80
2023-01-20T10:09:05.636Z,9.60
2023-01-20T10:12:59.251Z,11.20
2023-01-20T10:17:06.259Z,10.10
2023-01-20T10:21:12.166Z,9.90
2023-01-20T10:25:06.088Z,11.60
2023-01-20T10:29:06.647Z,12.40
2023-01-20T10:33:04.708Z,10.70
2023-01-20T10:36:57.219Z,11.30
2023-01-20T10:41:04.534Z,11.60
2023-01-20T10:44:54.729Z,13.20
2023-01-20T10:48:44.280Z,12.50
2023-01-20T10:52:57.084Z,8.80
2023-01-20T10:56:45.367Z,11.40
2023-01-20T11:00:42.674Z,9.60
2023-01-20T11:04:32.285Z,13.90
2023-01-20T11:08:27.187Z,11.20
2023-01-20T11:12:17.250Z,12.90
2023-01-20T11:16:24.538Z,12.20
2023-01-20T11:20:14.926Z,8.90
2023-01-20T11:24:14.891Z,9.80
2023-01-20T11:28:14.681Z,9.60
2023-01-20T11:40:56.589Z,10.70
2023-01-20T11:46:09.989Z,10.30
2023-01-20T11:49:22.367Z,11.30
2023-01-20T11:53:22.665Z,10.00
2023-01-20T12:01:21.233Z,10.30
2023-01-20T12:04:33.889Z,9.60
2023-01-20T12:08:15.216Z,9.80
2023-01-20T12:16:25.199Z,10.10
2023-01-20T12:24:43.551Z,22.20
2023-01-20T12:28:39.797Z,21.50
2023-01-20T12:32:35.070Z,23.40
2023-01-20T12:36:17.149Z,24.70
2023-01-20T12:40:12.262Z,18.60
2023-01-20T12:44:26.674Z,27.30
2023-01-20T12:48:43.646Z,24.90
2023-01-20T12:56:52.555Z,19.90
2023-01-20T13:09:00.894Z,16.40
2023-01-20T13:13:26.815Z,13.70
2023-01-20T13:17:38.354Z,15.70
2023-01-20T13:21:27.344Z,12.70
2023-01-20T13:25:17.851Z,24.00
2023-01-20T13:29:19.013Z,52.50
2023-01-20T13:33:33.603Z,90.10
2023-01-20T13:37:03.958Z,14.90
2023-01-20T13:41:08.067Z,14.50
2023-01-20T13:45:19.629Z,11.30
2023-01-20T13:49:14.167Z,17.10
2023-01-20T13:53:30.482Z,12.30
2023-01-20T13:57:33.195Z,13.70
2023-01-20T14:01:13.143Z,14.00
2023-01-20T14:05:06.801Z,9.10
2023-01-20T14:08:44.187Z,11.20
2023-01-20T14:12:39.650Z,8.90
2023-01-20T14:16:40.422Z,9.60
2023-01-20T14:20:30.289Z,10.90
2023-01-20T14:28:38.164Z,58.50
2023-01-20T14:32:37.629Z,41.70
2023-01-20T14:36:43.162Z,24.90
2023-01-20T14:40:40.025Z,17.40
2023-01-20T14:44:18.811Z,15.00
2023-01-20T14:47:57.639Z,27.60
2023-01-20T14:51:45.588Z,21.60
2023-01-20T14:56:30.722Z,14.00
2023-01-20T14:59:55.649Z,13.70
2023-01-20T15:04:47.043Z,15.00
2023-01-20T15:11:52.260Z,16.10
2023-01-20T15:15:47.833Z,22.20
2023-01-20T15:19:55.216Z,26.90
2023-01-20T15:23:53.097Z,35.80
2023-01-20T15:27:44.508Z,25.50
2023-01-20T15:31:22.625Z,25.70
2023-01-20T15:35:12.580Z,25.10
2023-01-20T15:38:56.818Z,30.30
2023-01-20T15:42:46.200Z,19.20
2023-01-20T15:46:50.542Z,14.70
2023-01-20T15:50:43.273Z,20.30
2023-01-20T15:54:29.231Z,20.00
2023-01-20T15:58:21.319Z,22.00
2023-01-20T16:02:05.280Z,30.60
2023-01-20T16:05:57.173Z,58.90
2023-01-20T16:09:52.174Z,24.70
2023-01-20T16:13:45.641Z,31.10
2023-01-20T16:17:35.096Z,28.90
2023-01-20T16:21:27.345Z,27.00
2023-01-20T16:28:39.499Z,17.00
2023-01-20T16:32:29.557Z,20.80
2023-01-20T16:36:27.187Z,25.80
2023-01-20T16:40:22.086Z,22.30
2023-01-20T16:44:05.170Z,24.00
2023-01-20T16:47:47.694Z,19.70
2023-01-20T16:51:24.716Z,18.90
2023-01-20T16:55:17.169Z,17.40
2023-01-20T16:59:07.231Z,18.20
2023-01-20T17:02:46.220Z,16.40
2023-01-20T17:06:35.339Z,19.00
2023-01-20T17:10:38.995Z,22.50
2023-01-20T17:14:31.615Z,21.20
2023-01-20T17:18:24.523Z,28.40
2023-01-20T17:22:00.160Z,46.50
2023-01-20T17:25:35.170Z,41.60
2023-01-20T17:29:35.396Z,45.80
2023-01-20T17:33:05.659Z,23.60
2023-01-20T17:37:01.759Z,22.50
2023-01-20T17:40:56.612Z,47.30
2023-01-20T17:44:51.779Z,30.10
2023-01-20T17:48:39.616Z,24.40
2023-01-20T17:52:32.069Z,27.60
2023-01-20T18:00:15.560Z,25.70
2023-01-20T18:04:04.445Z,24.10
2023-01-20T18:08:00.681Z,23.90
2023-01-20T18:11:51.135Z,22.50
2023-01-20T18:15:29.638Z,23.20
2023-01-20T18:19:18.099Z,26.90
2023-01-20T18:27:28.893Z,26.40
2023-01-20T18:31:07.116Z,37.90
2023-01-20T18:34:56.738Z,35.40
2023-01-20T18:38:42.450Z,32.60
2023-01-20T18:42:30.309Z,24.10
2023-01-20T18:46:41.272Z,24.80
2023-01-20T18:50:56.295Z,34.20
2023-01-20T18:55:26.066Z,28.30
2023-01-20T18:58:24.425Z,24.50
2023-01-20T19:01:53.044Z,15.20
2023-01-20T19:05:45.210Z,22.40
2023-01-20T19:09:50.498Z,44.90
2023-01-20T19:14:01.432Z,48.30
2023-01-20T19:18:09.277Z,63.40
2023-01-20T19:21:30.478Z,79.00
2023-01-20T19:25:17.919Z,79.00
2023-01-20T19:29:14.063Z,102.60
2023-01-20T19:31:55.229Z,39.00
2023-01-20T19:35:31.747Z,84.50
2023-01-20T19:39:21.437Z,26.70
2023-01-20T19:42:57.137Z,13.50
2023-01-20T19:47:03.660Z,5.90
2023-01-20T19:51:16.619Z,6.00
2023-01-20T19:54:51.645Z,5.70
2023-01-20T19:58:45.427Z,4.50
2023-01-20T20:02:16.999Z,5.00
2023-01-20T20:06:04.057Z,5.10
2023-01-20T20:09:28.261Z,5.00
2023-01-20T20:13:04.192Z,10.10
2023-01-20T20:16:48.232Z,3.80
2023-01-20T20:20:52.518Z,4.20
2023-01-20T20:24:30.227Z,5.90
2023-01-20T20:28:50.261Z,8.80
2023-01-20T20:33:10.051Z,6.90
2023-01-20T20:38:00.783Z,4.80
2023-01-20T20:41:44.246Z,5.80
2023-01-20T20:45:28.088Z,4.10
2023-01-20T20:49:29.223Z,4.50
2023-01-20T20:58:12.898Z,3.00
2023-01-20T21:02:11.671Z,4.10
2023-01-20T21:06:03.262Z,2.90
2023-01-20T21:09:57.183Z,4.50
2023-01-20T21:15:08.360Z,7.70
2023-01-20T21:20:06.521Z,11.50
2023-01-20T21:23:12.323Z,18.50
2023-01-20T21:27:07.146Z,16.20
2023-01-20T21:31:05.896Z,3.60
2023-01-20T21:35:14.080Z,1.50
2023-01-20T21:43:45.710Z,1.40
2023-01-20T21:48:08.323Z,2.10
2023-01-20T21:52:05.436Z,2.10
2023-01-20T21:56:51.354Z,1.70
2023-01-20T22:01:13.546Z,1.70
2023-01-20T22:04:39.294Z,2.10
2023-01-20T22:08:32.428Z,2.60
2023-01-20T22:13:14.032Z,3.70
2023-01-20T22:16:28.816Z,3.10
2023-01-20T22:20:28.002Z,3.20
2023-01-20T22:24:26.156Z,3.60
2023-01-20T22:28:28.537Z,1.50
2023-01-20T22:32:37.835Z,1.00
2023-01-20T22:36:25.924Z,0.60
2023-01-20T22:40:01.939Z,1.10
2023-01-20T22:44:00.104Z,0.90
2023-01-20T22:48:09.967Z,2.00
2023-01-20T22:52:55.888Z,1.80
2023-01-20T22:56:40.344Z,0.80
2023-01-20T23:00:33.102Z,0.70
2023-01-20T23:04:15.089Z,0.60
2023-01-20T23:08:34.701Z,0.30
2023-01-20T23:12:24.763Z,3.20
2023-01-20T23:20:20.460Z,3.80
2023-01-20T23:26:06.725Z,3.30
2023-01-20T23:29:03.942Z,3.50
2023-01-20T23:32:57.067Z,2.50
2023-01-20T23:36:51.596Z,1.50
2023-01-20T23:40:32.405Z,1.60
2023-01-20T23:44:57.673Z,1.90
2023-01-20T23:53:09.263Z,4.70
2023-01-20T23:56:56.530Z,4.80
