createdAt,value
2019-04-05T00:07:17.873Z,81.26
2019-04-05T00:17:20.312Z,79.53
2019-04-05T00:27:22.573Z,77.86
2019-04-05T00:37:23.403Z,75.56
2019-04-05T00:47:24.110Z,76.48
2019-04-05T00:57:25.068Z,77.30
2019-04-05T01:07:25.798Z,75.95
2019-04-05T01:17:27.170Z,76.62
2019-04-05T01:27:28.884Z,82.49
2019-04-05T01:37:29.657Z,84.58
2019-04-05T01:47:30.648Z,78.55
2019-04-05T01:57:31.656Z,78.71
2019-04-05T02:07:32.345Z,79.35
2019-04-05T02:17:35.772Z,77.59
2019-04-05T02:27:36.214Z,78.21
2019-04-05T02:37:37.286Z,77.42
2019-04-05T02:47:39.918Z,75.71
2019-04-05T02:57:43.079Z,74.94
2019-04-05T03:07:44.433Z,81.83
2019-04-05T03:17:45.472Z,79.22
2019-04-05T03:27:46.910Z,77.94
2019-04-05T03:37:47.735Z,77.85
2019-04-05T03:47:48.830Z,79.58
2019-04-05T03:57:49.667Z,90.00
2019-04-05T04:07:50.476Z,84.07
2019-04-05T04:17:51.381Z,87.06
2019-04-05T04:27:52.261Z,84.55
2019-04-05T04:37:53.547Z,77.71
2019-04-05T04:47:56.177Z,77.20
2019-04-05T04:57:57.036Z,76.85
2019-04-05T05:07:57.841Z,76.26
2019-04-05T05:17:59.232Z,75.42
2019-04-05T05:28:00.228Z,75.37
2019-04-05T05:38:01.662Z,73.88
2019-04-05T05:48:03.047Z,76.22
2019-04-05T05:58:03.752Z,75.87
2019-04-05T06:08:04.744Z,74.12
2019-04-05T06:18:05.793Z,77.94
2019-04-05T06:28:06.527Z,72.97
2019-04-05T06:38:07.213Z,71.64
2019-04-05T06:48:19.055Z,74.53
2019-04-05T06:58:19.892Z,77.39
2019-04-05T07:08:18.087Z,78.00
2019-04-05T07:18:26.404Z,73.15
2019-04-05T07:28:20.559Z,71.93
2019-04-05T07:38:21.630Z,72.49
2019-04-05T07:48:23.302Z,69.04
2019-04-05T07:58:24.062Z,67.57
2019-04-05T08:08:34.933Z,67.07
2019-04-05T08:18:35.622Z,71.56
2019-04-05T08:28:36.423Z,78.09
2019-04-05T08:38:39.793Z,78.60
2019-04-05T08:48:40.984Z,75.82
2019-04-05T08:58:41.950Z,76.04
2019-04-05T09:08:42.948Z,75.63
2019-04-05T09:18:43.626Z,72.93
2019-04-05T09:28:45.667Z,70.33
2019-04-05T09:38:46.803Z,72.84
2019-04-05T09:48:47.816Z,73.89
2019-04-05T09:58:48.840Z,74.64
2019-04-05T10:08:50.067Z,73.40
2019-04-05T10:18:51.645Z,74.51
2019-04-05T10:28:53.670Z,73.56
2019-04-05T10:38:54.529Z,74.63
2019-04-05T10:48:55.294Z,76.14
2019-04-05T10:58:57.091Z,73.65
2019-04-05T11:08:58.111Z,75.78
2019-04-05T11:19:01.902Z,74.09
2019-04-05T11:29:01.651Z,74.53
2019-04-05T11:39:06.126Z,78.16
2019-04-05T11:49:07.166Z,80.90
2019-04-05T11:59:07.916Z,77.44
2019-04-05T12:09:09.461Z,75.68
2019-04-05T12:19:10.699Z,75.12
2019-04-05T12:29:11.460Z,78.66
2019-04-05T12:39:12.471Z,75.13
2019-04-05T12:49:15.315Z,76.37
2019-04-05T12:59:16.587Z,77.76
2019-04-05T13:09:17.208Z,78.14
2019-04-05T13:19:18.238Z,77.03
2019-04-05T13:29:19.771Z,75.68
2019-04-05T13:39:21.076Z,76.21
2019-04-05T13:49:22.272Z,74.98
2019-04-05T13:59:23.218Z,72.19
2019-04-05T14:09:24.285Z,75.11
2019-04-05T14:19:25.056Z,75.12
2019-04-05T14:29:25.863Z,76.06
2019-04-05T14:39:26.741Z,75.19
2019-04-05T14:49:31.796Z,78.56
2019-04-05T14:59:32.858Z,78.43
2019-04-05T15:09:35.243Z,78.44
2019-04-05T15:19:37.398Z,76.09
2019-04-05T15:29:38.022Z,76.42
2019-04-05T15:39:44.282Z,76.65
2019-04-05T15:49:44.193Z,76.40
2019-04-05T15:59:45.322Z,77.01
2019-04-05T16:09:46.078Z,76.26
2019-04-05T16:19:46.860Z,80.13
2019-04-05T16:29:47.582Z,79.04
2019-04-05T16:39:48.604Z,78.99
2019-04-05T16:49:53.817Z,80.66
2019-04-05T16:59:54.530Z,80.48
2019-04-05T17:09:55.209Z,81.54
2019-04-05T17:19:55.920Z,81.26
2019-04-05T17:29:56.577Z,81.00
2019-04-05T17:39:57.683Z,80.06
2019-04-05T17:49:58.375Z,78.94
2019-04-05T18:00:01.085Z,78.93
2019-04-05T18:10:03.448Z,76.94
2019-04-05T18:20:04.814Z,78.46
2019-04-05T18:30:08.093Z,80.15
2019-04-05T18:40:15.199Z,82.93
2019-04-05T18:50:17.916Z,86.08
2019-04-05T19:00:18.943Z,84.44
2019-04-05T19:10:19.946Z,85.84
2019-04-05T19:20:20.784Z,86.74
2019-04-05T19:50:34.935Z,82.93
2019-04-05T20:00:50.654Z,83.99
2019-04-05T20:10:50.528Z,84.87
2019-04-05T20:21:11.148Z,84.07
2019-04-05T20:31:20.082Z,84.85
2019-04-05T20:51:59.689Z,81.23
2019-04-05T21:02:04.615Z,81.42
2019-04-05T21:12:05.614Z,81.44
2019-04-05T21:22:06.403Z,80.41
2019-04-05T21:32:11.881Z,80.18
2019-04-05T21:42:12.553Z,81.44
2019-04-05T21:52:13.276Z,79.33
2019-04-05T22:02:13.962Z,81.43
2019-04-05T22:12:14.930Z,79.93
2019-04-05T22:22:15.597Z,79.41
2019-04-05T22:32:16.284Z,80.53
2019-04-05T22:42:18.032Z,80.57
2019-04-05T22:52:19.092Z,85.50
2019-04-05T23:02:19.783Z,84.19
2019-04-05T23:12:20.478Z,82.90
2019-04-05T23:22:21.207Z,82.70
2019-04-05T23:32:21.910Z,83.32
2019-04-05T23:42:22.918Z,82.61
2019-04-05T23:52:23.593Z,80.43
