createdAt,value
2022-11-02T00:01:58.588Z,71.60
2022-11-02T00:04:25.423Z,71.64
2022-11-02T00:06:52.205Z,71.62
2022-11-02T00:09:19.183Z,71.46
2022-11-02T00:11:45.839Z,71.70
2022-11-02T00:14:12.492Z,71.56
2022-11-02T00:16:39.942Z,71.44
2022-11-02T00:19:06.590Z,71.36
2022-11-02T00:21:33.245Z,71.43
2022-11-02T00:24:00.106Z,71.42
2022-11-02T00:26:27.322Z,71.24
2022-11-02T00:28:54.175Z,71.19
2022-11-02T00:31:20.840Z,71.21
2022-11-02T00:33:47.598Z,71.02
2022-11-02T00:36:14.252Z,70.97
2022-11-02T00:38:40.890Z,70.92
2022-11-02T00:41:07.843Z,70.83
2022-11-02T00:43:34.457Z,70.63
2022-11-02T00:46:01.586Z,70.51
2022-11-02T00:48:28.436Z,70.40
2022-11-02T00:50:55.345Z,70.51
2022-11-02T00:53:22.879Z,70.50
2022-11-02T00:55:53.957Z,70.71
2022-11-02T00:58:20.955Z,70.62
2022-11-02T01:00:49.215Z,70.67
2022-11-02T01:03:15.972Z,70.60
2022-11-02T01:05:42.638Z,70.41
2022-11-02T01:08:09.684Z,70.55
2022-11-02T01:10:36.319Z,70.67
2022-11-02T01:13:03.000Z,70.82
2022-11-02T01:15:29.675Z,71.00
2022-11-02T01:17:56.440Z,70.67
2022-11-02T01:20:23.094Z,70.86
2022-11-02T01:22:50.167Z,70.94
2022-11-02T01:25:18.137Z,70.74
2022-11-02T01:27:44.827Z,70.81
2022-11-02T01:30:12.405Z,70.89
2022-11-02T01:32:39.268Z,70.89
2022-11-02T01:35:06.052Z,71.15
2022-11-02T01:37:32.698Z,71.07
2022-11-02T01:39:59.382Z,71.31
2022-11-02T01:42:27.951Z,71.10
2022-11-02T01:44:55.856Z,71.25
2022-11-02T01:47:24.460Z,71.27
2022-11-02T01:50:03.066Z,71.24
2022-11-02T01:52:34.443Z,71.27
2022-11-02T01:55:22.652Z,71.30
2022-11-02T01:58:02.275Z,71.37
2022-11-02T02:00:29.283Z,71.29
2022-11-02T02:03:01.002Z,71.34
2022-11-02T02:05:27.729Z,71.21
2022-11-02T02:07:54.787Z,71.05
2022-11-02T02:10:21.497Z,71.29
2022-11-02T02:12:48.818Z,71.28
2022-11-02T02:15:19.735Z,70.95
2022-11-02T02:18:02.605Z,71.08
2022-11-02T02:20:44.947Z,71.02
2022-11-02T02:23:57.940Z,71.38
2022-11-02T02:27:19.341Z,71.45
2022-11-02T02:29:47.740Z,71.50
2022-11-02T02:32:17.182Z,71.29
2022-11-02T02:34:51.937Z,71.50
2022-11-02T02:37:44.628Z,71.22
2022-11-02T02:40:30.627Z,71.20
2022-11-02T02:43:08.473Z,71.61
2022-11-02T02:45:47.342Z,71.37
2022-11-02T02:48:24.711Z,71.47
2022-11-02T02:50:52.027Z,71.68
2022-11-02T02:53:22.728Z,71.39
2022-11-02T02:55:49.757Z,71.62
2022-11-02T02:58:21.420Z,71.71
2022-11-02T03:00:48.082Z,71.99
2022-11-02T03:03:20.086Z,72.01
2022-11-02T03:05:59.004Z,72.15
2022-11-02T03:08:25.827Z,72.25
2022-11-02T03:11:01.610Z,72.17
2022-11-02T03:13:41.120Z,72.25
2022-11-02T03:16:15.508Z,72.30
2022-11-02T03:18:50.273Z,72.24
2022-11-02T03:21:29.726Z,72.05
2022-11-02T03:24:02.514Z,72.05
2022-11-02T03:26:47.679Z,71.99
2022-11-02T03:29:18.762Z,72.23
2022-11-02T03:31:47.858Z,71.98
2022-11-02T03:34:37.951Z,71.99
2022-11-02T03:37:11.667Z,72.04
2022-11-02T03:39:44.349Z,71.89
2022-11-02T03:42:14.089Z,71.92
2022-11-02T03:44:40.802Z,72.16
2022-11-02T03:47:11.053Z,72.32
2022-11-02T03:49:37.866Z,72.34
2022-11-02T03:52:05.874Z,72.11
2022-11-02T03:54:54.347Z,72.04
2022-11-02T03:57:28.674Z,72.12
2022-11-02T04:00:07.265Z,71.88
2022-11-02T04:02:41.657Z,71.95
2022-11-02T04:05:08.811Z,72.01
2022-11-02T04:07:58.491Z,72.03
2022-11-02T04:10:27.229Z,72.08
2022-11-02T04:13:12.759Z,72.20
2022-11-02T04:15:39.455Z,72.48
2022-11-02T04:18:24.945Z,72.91
2022-11-02T04:20:51.844Z,72.74
2022-11-02T04:23:37.406Z,72.88
2022-11-02T04:26:05.407Z,72.98
2022-11-02T04:28:39.311Z,72.69
2022-11-02T04:31:06.556Z,72.65
2022-11-02T04:33:36.806Z,72.41
2022-11-02T04:36:07.254Z,72.66
2022-11-02T04:38:40.357Z,72.90
2022-11-02T04:41:33.361Z,72.79
2022-11-02T04:44:00.617Z,72.89
2022-11-02T04:46:29.008Z,72.65
2022-11-02T04:48:55.934Z,72.95
2022-11-02T04:51:23.536Z,73.23
2022-11-02T04:53:51.536Z,73.18
2022-11-02T04:56:18.843Z,73.05
2022-11-02T04:58:50.593Z,73.17
2022-11-02T05:01:17.874Z,73.04
2022-11-02T05:03:46.800Z,72.85
2022-11-02T05:06:13.502Z,72.61
2022-11-02T05:08:40.335Z,72.54
2022-11-02T05:11:06.987Z,72.65
2022-11-02T05:13:33.645Z,72.84
2022-11-02T05:16:01.332Z,72.90
2022-11-02T05:18:29.079Z,72.89
2022-11-02T05:20:57.352Z,72.72
2022-11-02T05:23:25.003Z,72.79
2022-11-02T05:26:03.144Z,72.38
2022-11-02T05:28:30.529Z,72.48
2022-11-02T05:30:58.779Z,72.44
2022-11-02T05:33:30.257Z,72.50
2022-11-02T05:35:58.986Z,72.44
2022-11-02T05:38:26.701Z,72.60
2022-11-02T05:40:54.900Z,72.62
2022-11-02T05:43:22.359Z,72.73
2022-11-02T05:45:54.181Z,72.69
2022-11-02T05:48:20.943Z,72.64
2022-11-02T05:50:47.923Z,72.58
2022-11-02T11:01:20.122Z,49.25
2022-11-02T11:03:55.285Z,49.15
2022-11-02T11:06:23.364Z,48.85
2022-11-02T11:08:52.008Z,48.61
2022-11-02T11:11:22.789Z,48.31
2022-11-02T11:19:50.863Z,48.05
2022-11-02T11:22:27.758Z,47.94
2022-11-02T11:25:13.194Z,48.19
2022-11-02T11:27:47.651Z,47.96
2022-11-02T11:33:26.150Z,47.54
2022-11-02T11:35:53.059Z,47.29
2022-11-02T11:38:24.269Z,46.92
2022-11-02T11:40:56.034Z,46.62
2022-11-02T11:43:25.168Z,46.31
2022-11-02T11:46:05.358Z,46.12
2022-11-02T11:48:50.590Z,45.79
2022-11-02T11:51:39.662Z,45.77
2022-11-02T11:54:29.791Z,45.54
2022-11-02T11:57:23.625Z,45.33
2022-11-02T11:59:54.894Z,45.38
2022-11-02T12:02:27.791Z,45.11
2022-11-02T12:04:59.445Z,45.17
2022-11-02T12:07:40.381Z,45.20
2022-11-02T12:10:13.796Z,45.30
2022-11-02T12:13:18.449Z,45.57
2022-11-02T12:16:07.635Z,45.60
2022-11-02T12:18:47.955Z,45.63
2022-11-02T12:21:37.637Z,45.87
2022-11-02T12:24:23.682Z,45.96
2022-11-02T12:27:21.519Z,46.09
2022-11-02T12:30:10.538Z,45.52
2022-11-02T12:33:10.936Z,45.13
2022-11-02T12:35:56.424Z,45.25
2022-11-02T12:39:17.130Z,45.28
2022-11-02T12:41:54.472Z,45.24
2022-11-02T12:44:47.334Z,45.35
2022-11-02T12:47:37.373Z,45.41
2022-11-02T12:50:08.644Z,45.79
2022-11-02T12:52:46.226Z,45.89
2022-11-02T12:55:17.381Z,45.90
2022-11-02T12:57:44.742Z,45.87
2022-11-02T13:00:21.830Z,45.77
2022-11-02T13:03:16.147Z,45.91
2022-11-02T13:05:45.206Z,45.89
2022-11-02T13:08:15.272Z,46.07
2022-11-02T13:10:53.144Z,46.30
2022-11-02T13:13:42.301Z,46.39
2022-11-02T13:16:09.472Z,46.39
2022-11-02T13:18:53.455Z,46.53
2022-11-02T13:21:27.639Z,46.86
2022-11-02T13:23:56.481Z,47.17
2022-11-02T13:26:32.680Z,47.27
2022-11-02T13:29:19.805Z,47.51
2022-11-02T13:31:55.571Z,47.72
2022-11-02T13:34:44.123Z,47.89
2022-11-02T13:37:21.196Z,48.06
2022-11-02T13:39:53.025Z,48.38
2022-11-02T13:42:39.293Z,48.42
2022-11-02T13:45:27.636Z,48.73
2022-11-02T13:48:25.468Z,48.87
2022-11-02T13:50:53.694Z,49.24
2022-11-02T13:53:25.886Z,49.49
2022-11-02T13:56:00.093Z,49.48
2022-11-02T13:58:30.707Z,49.58
2022-11-02T14:01:09.193Z,49.62
2022-11-02T14:04:08.042Z,49.81
2022-11-02T14:06:44.898Z,49.91
2022-11-02T14:09:11.523Z,50.14
2022-11-02T14:11:41.375Z,50.47
2022-11-02T14:14:11.030Z,50.57
2022-11-02T14:16:47.067Z,50.51
2022-11-02T14:19:19.328Z,50.65
2022-11-02T14:21:53.376Z,51.07
2022-11-02T14:24:32.362Z,51.22
2022-11-02T14:27:06.135Z,51.25
2022-11-02T14:29:42.287Z,51.65
2022-11-02T14:32:58.718Z,51.65
2022-11-02T14:35:29.246Z,52.26
2022-11-02T14:38:03.503Z,52.61
2022-11-02T14:40:36.425Z,52.89
2022-11-02T14:43:25.114Z,52.94
2022-11-02T14:46:16.691Z,53.24
2022-11-02T14:49:01.845Z,53.40
2022-11-02T14:51:37.291Z,53.68
2022-11-02T14:54:07.994Z,53.90
2022-11-02T14:56:55.707Z,54.02
2022-11-02T14:59:38.613Z,54.29
2022-11-02T15:02:28.533Z,54.26
2022-11-02T15:04:59.050Z,54.50
2022-11-02T15:07:37.697Z,54.50
2022-11-02T15:10:30.968Z,54.87
2022-11-02T15:13:19.585Z,54.93
2022-11-02T15:15:55.407Z,55.05
2022-11-02T15:18:31.254Z,55.30
2022-11-02T15:21:10.385Z,55.58
2022-11-02T15:23:46.887Z,55.76
2022-11-02T15:26:16.867Z,56.03
2022-11-02T15:28:43.760Z,56.30
2022-11-02T15:31:24.705Z,56.44
2022-11-02T15:33:54.886Z,56.60
2022-11-02T15:36:32.462Z,56.86
2022-11-02T15:38:59.228Z,57.17
2022-11-02T15:41:42.325Z,57.34
2022-11-02T15:44:34.022Z,57.56
2022-11-02T18:55:32.646Z,71.69
2022-11-02T18:57:59.666Z,71.61
2022-11-02T19:00:26.553Z,71.49
2022-11-02T19:02:53.392Z,71.46
2022-11-02T19:05:38.812Z,71.18
2022-11-02T19:08:24.133Z,70.95
2022-11-02T19:10:50.923Z,70.67
2022-11-02T19:13:17.847Z,70.56
2022-11-02T19:15:44.605Z,70.48
2022-11-02T19:18:11.275Z,70.19
2022-11-02T19:20:38.239Z,69.95
2022-11-02T19:23:05.073Z,69.67
2022-11-02T19:25:31.750Z,69.45
2022-11-02T19:27:59.059Z,69.12
2022-11-02T19:30:25.763Z,68.98
2022-11-02T19:32:52.635Z,68.81
2022-11-02T19:35:19.375Z,68.54
2022-11-02T19:37:46.013Z,68.28
2022-11-02T19:40:13.064Z,68.24
2022-11-02T19:42:40.124Z,68.09
2022-11-02T19:45:07.118Z,67.95
2022-11-02T19:47:34.289Z,67.92
2022-11-02T19:50:01.075Z,67.73
2022-11-02T19:52:31.786Z,67.70
2022-11-02T19:54:59.027Z,67.64
2022-11-02T19:57:30.689Z,67.56
2022-11-02T20:00:00.756Z,67.63
2022-11-02T20:02:30.244Z,67.63
2022-11-02T20:04:59.916Z,67.62
2022-11-02T20:07:27.139Z,67.79
2022-11-02T20:09:57.162Z,68.11
2022-11-02T20:12:26.351Z,68.42
2022-11-02T20:14:53.178Z,68.78
2022-11-02T20:17:51.996Z,69.06
2022-11-02T20:20:07.369Z,69.46
2022-11-02T20:22:35.174Z,69.48
2022-11-02T20:25:03.619Z,69.55
2022-11-02T20:27:40.607Z,69.70
2022-11-02T20:30:08.654Z,69.95
2022-11-02T20:32:35.524Z,69.92
2022-11-02T20:35:02.290Z,70.00
2022-11-02T20:37:29.165Z,70.17
2022-11-02T20:39:55.938Z,70.16
2022-11-02T20:42:23.124Z,70.16
2022-11-02T20:44:49.862Z,70.21
2022-11-02T20:47:16.502Z,70.16
2022-11-02T20:49:51.372Z,70.23
2022-11-02T20:52:19.048Z,70.32
2022-11-02T20:54:45.700Z,70.29
2022-11-02T20:57:12.411Z,70.24
2022-11-02T20:59:39.166Z,70.16
2022-11-02T21:02:05.892Z,70.21
2022-11-02T21:04:32.662Z,70.22
2022-11-02T21:06:59.393Z,70.29
2022-11-02T21:09:26.598Z,70.23
2022-11-02T21:12:11.994Z,70.25
2022-11-02T21:14:39.150Z,70.11
2022-11-02T21:17:06.727Z,70.26
2022-11-02T21:19:33.460Z,70.23
2022-11-02T21:22:00.686Z,70.16
2022-11-02T21:24:28.455Z,70.30
2022-11-02T21:26:55.131Z,70.32
2022-11-02T21:29:21.926Z,70.42
2022-11-02T21:31:49.141Z,70.47
2022-11-02T21:34:16.083Z,70.49
2022-11-02T21:36:42.780Z,70.33
2022-11-02T21:39:09.468Z,70.36
2022-11-02T21:41:38.679Z,70.34
2022-11-02T21:44:06.937Z,70.55
2022-11-02T21:46:33.696Z,70.49
2022-11-02T21:49:00.410Z,70.57
2022-11-02T21:51:27.305Z,70.64
2022-11-02T21:53:54.513Z,70.80
2022-11-02T21:56:25.771Z,70.93
2022-11-02T21:58:53.348Z,71.03
2022-11-02T22:01:43.421Z,71.17
2022-11-02T22:04:24.964Z,71.56
2022-11-02T22:06:51.950Z,71.56
2022-11-02T22:09:18.779Z,71.53
2022-11-02T22:11:45.458Z,71.49
2022-11-02T22:14:12.323Z,71.50
2022-11-02T22:16:40.666Z,71.55
2022-11-02T22:19:11.822Z,71.75
2022-11-02T22:21:43.460Z,71.97
2022-11-02T22:24:10.459Z,71.92
2022-11-02T22:26:37.667Z,72.08
2022-11-02T22:29:04.979Z,72.21
2022-11-02T22:31:33.384Z,72.26
2022-11-02T22:34:02.162Z,72.39
2022-11-02T22:36:29.916Z,72.42
2022-11-02T22:38:57.467Z,72.58
2022-11-02T22:41:24.996Z,72.77
2022-11-02T22:43:53.486Z,72.90
2022-11-02T22:46:20.392Z,73.03
2022-11-02T22:48:47.091Z,73.06
2022-11-02T22:51:14.155Z,73.11
2022-11-02T22:53:40.813Z,73.10
2022-11-02T22:56:12.136Z,73.18
2022-11-02T22:58:39.796Z,73.40
2022-11-02T23:01:07.091Z,73.45
2022-11-02T23:03:34.301Z,73.57
2022-11-02T23:06:01.212Z,73.83
2022-11-02T23:08:28.500Z,73.86
2022-11-02T23:11:14.916Z,74.01
2022-11-02T23:13:41.773Z,74.10
2022-11-02T23:16:23.632Z,74.24
2022-11-02T23:19:14.250Z,74.35
2022-11-02T23:21:43.094Z,74.44
2022-11-02T23:24:28.474Z,74.58
2022-11-02T23:26:55.346Z,74.70
2022-11-02T23:29:40.701Z,74.74
2022-11-02T23:32:27.570Z,74.71
2022-11-02T23:35:13.978Z,74.70
2022-11-02T23:37:40.734Z,74.60
2022-11-02T23:40:07.973Z,74.70
2022-11-02T23:42:34.777Z,74.86
2022-11-02T23:45:01.529Z,74.87
2022-11-02T23:47:48.190Z,75.02
2022-11-02T23:50:35.560Z,75.26
2022-11-02T23:53:22.044Z,75.36
2022-11-02T23:56:07.735Z,75.38
2022-11-02T23:58:34.484Z,75.42
