createdAt,value
2023-06-11T00:00:37.383Z,17.75
2023-06-11T00:03:05.977Z,17.72
2023-06-11T00:05:34.028Z,17.70
2023-06-11T00:08:02.373Z,17.70
2023-06-11T00:10:30.079Z,17.69
2023-06-11T00:12:57.731Z,17.66
2023-06-11T00:15:25.600Z,17.65
2023-06-11T00:17:53.318Z,17.64
2023-06-11T00:20:22.301Z,17.62
2023-06-11T00:22:50.631Z,17.60
2023-06-11T00:25:18.597Z,17.58
2023-06-11T00:27:46.167Z,17.56
2023-06-11T00:30:14.122Z,17.53
2023-06-11T00:32:41.773Z,17.50
2023-06-11T00:35:10.854Z,17.48
2023-06-11T00:37:39.364Z,17.47
2023-06-11T00:40:09.619Z,17.43
2023-06-11T00:42:37.967Z,17.41
2023-06-11T00:45:07.496Z,17.38
2023-06-11T00:47:38.327Z,17.35
2023-06-11T00:50:07.022Z,17.32
2023-06-11T00:52:35.564Z,17.29
2023-06-11T00:55:03.943Z,17.27
2023-06-11T00:57:33.236Z,17.25
2023-06-11T01:00:02.251Z,17.25
2023-06-11T01:02:32.744Z,17.25
2023-06-11T01:05:01.805Z,17.25
2023-06-11T01:07:32.937Z,17.24
2023-06-11T01:10:04.355Z,17.22
2023-06-11T01:12:35.487Z,17.20
2023-06-11T01:15:03.991Z,17.17
2023-06-11T01:17:51.823Z,17.14
2023-06-11T01:20:36.330Z,17.12
2023-06-11T01:23:19.101Z,17.08
2023-06-11T01:26:15.706Z,17.04
2023-06-11T01:28:46.234Z,17.02
2023-06-11T01:31:16.081Z,17.00
2023-06-11T01:33:44.847Z,16.97
2023-06-11T01:36:15.639Z,16.93
2023-06-11T01:38:43.835Z,16.91
2023-06-11T01:44:30.588Z,16.86
2023-06-11T01:46:58.427Z,16.81
2023-06-11T01:49:27.421Z,16.78
2023-06-11T01:51:55.110Z,16.73
2023-06-11T01:54:23.187Z,16.69
2023-06-11T01:56:51.229Z,16.64
2023-06-11T01:59:19.196Z,16.61
2023-06-11T02:01:54.359Z,16.57
2023-06-11T02:04:22.330Z,16.53
2023-06-11T02:06:50.583Z,16.48
2023-06-11T02:09:18.231Z,16.43
2023-06-11T02:11:46.011Z,16.40
2023-06-11T02:14:14.273Z,16.37
2023-06-11T02:16:41.960Z,16.35
2023-06-11T02:19:09.594Z,16.34
2023-06-11T02:21:37.650Z,16.34
2023-06-11T02:24:06.200Z,16.33
2023-06-11T02:26:34.216Z,16.33
2023-06-11T02:29:01.884Z,16.35
2023-06-11T02:31:29.626Z,16.35
2023-06-11T02:33:57.608Z,16.37
2023-06-11T02:36:25.172Z,16.40
2023-06-11T02:38:52.831Z,16.41
2023-06-11T02:41:20.691Z,16.42
2023-06-11T02:43:48.358Z,16.44
2023-06-11T02:46:16.495Z,16.46
2023-06-11T02:48:44.886Z,16.48
2023-06-11T02:51:12.468Z,16.51
2023-06-11T02:53:40.151Z,16.54
2023-06-11T02:56:07.790Z,16.56
2023-06-11T02:58:35.555Z,16.57
2023-06-11T03:01:04.472Z,16.60
2023-06-11T03:03:32.177Z,16.60
2023-06-11T03:06:02.224Z,16.61
2023-06-11T03:08:30.203Z,16.63
2023-06-11T03:10:57.856Z,16.65
2023-06-11T03:13:25.820Z,16.68
2023-06-11T03:15:53.821Z,16.70
2023-06-11T03:18:22.063Z,16.71
2023-06-11T03:20:49.648Z,16.73
2023-06-11T03:23:17.498Z,16.74
2023-06-11T03:25:45.347Z,16.75
2023-06-11T03:28:13.326Z,16.75
2023-06-11T03:30:40.985Z,16.75
2023-06-11T03:33:08.683Z,16.75
2023-06-11T03:35:36.857Z,16.77
2023-06-11T03:38:10.619Z,16.80
2023-06-11T03:40:38.383Z,16.85
2023-06-11T03:43:06.761Z,16.92
2023-06-11T03:45:36.182Z,16.97
2023-06-11T03:48:05.671Z,17.02
2023-06-11T03:50:33.529Z,17.04
2023-06-11T03:53:01.906Z,17.06
2023-06-11T03:55:31.150Z,17.10
2023-06-11T03:57:58.966Z,17.12
2023-06-11T04:00:27.961Z,17.17
2023-06-11T04:02:58.573Z,17.23
2023-06-11T04:05:28.523Z,17.26
2023-06-11T04:07:57.915Z,17.29
2023-06-11T04:10:25.709Z,17.32
2023-06-11T04:12:53.444Z,17.40
2023-06-11T04:15:21.505Z,17.45
2023-06-11T04:17:49.706Z,17.54
2023-06-11T04:20:17.957Z,17.61
2023-06-11T04:22:46.019Z,17.67
2023-06-11T04:25:13.895Z,17.75
2023-06-11T04:27:43.085Z,17.80
2023-06-11T04:30:14.351Z,17.80
2023-06-11T04:32:43.813Z,17.76
2023-06-11T04:35:15.571Z,17.78
2023-06-11T04:37:46.779Z,17.82
2023-06-11T04:40:22.182Z,17.85
2023-06-11T04:42:50.044Z,17.83
2023-06-11T04:45:21.925Z,17.81
2023-06-11T04:47:52.041Z,17.80
2023-06-11T04:50:22.563Z,17.80
2023-06-11T04:52:54.921Z,17.84
2023-06-11T04:55:26.457Z,17.90
2023-06-11T04:57:56.097Z,17.97
2023-06-11T05:00:25.481Z,18.13
2023-06-11T05:02:55.237Z,18.32
2023-06-11T05:05:23.178Z,18.55
2023-06-11T05:07:51.230Z,18.77
2023-06-11T05:10:19.916Z,18.97
2023-06-11T05:12:48.718Z,19.09
2023-06-11T05:15:17.935Z,19.23
2023-06-11T05:17:47.303Z,19.45
2023-06-11T05:20:16.706Z,19.71
2023-06-11T05:22:46.825Z,19.91
2023-06-11T05:25:21.193Z,20.09
2023-06-11T05:27:52.990Z,20.24
2023-06-11T05:30:25.697Z,20.33
2023-06-11T05:32:57.618Z,20.48
2023-06-11T05:35:25.303Z,20.60
2023-06-11T05:37:54.127Z,20.74
2023-06-11T05:40:23.282Z,20.81
2023-06-11T05:42:51.867Z,20.77
2023-06-11T05:45:21.071Z,20.61
2023-06-11T05:47:49.137Z,20.46
2023-06-11T05:50:16.996Z,20.39
2023-06-11T05:52:46.091Z,20.33
2023-06-11T05:55:13.879Z,20.39
2023-06-11T05:57:42.333Z,20.45
2023-06-11T06:00:13.924Z,20.51
2023-06-11T06:02:45.918Z,20.44
2023-06-11T06:05:17.400Z,20.46
2023-06-11T06:07:46.902Z,20.58
2023-06-11T06:10:15.282Z,20.60
2023-06-11T06:12:43.965Z,20.67
2023-06-11T06:15:12.067Z,20.67
2023-06-11T06:17:42.320Z,20.71
2023-06-11T06:20:11.567Z,20.70
2023-06-11T06:22:39.534Z,20.69
2023-06-11T06:25:09.123Z,20.69
2023-06-11T06:27:38.031Z,20.65
2023-06-11T06:30:08.464Z,20.59
2023-06-11T06:32:38.302Z,20.52
2023-06-11T06:35:06.953Z,20.44
2023-06-11T06:37:36.966Z,20.38
2023-06-11T06:40:05.753Z,20.46
2023-06-11T06:42:33.825Z,20.55
2023-06-11T06:45:03.229Z,20.71
2023-06-11T06:47:31.148Z,20.83
2023-06-11T06:49:58.962Z,20.96
2023-06-11T06:52:26.628Z,21.10
2023-06-11T06:54:54.279Z,21.29
2023-06-11T06:57:22.039Z,21.44
2023-06-11T06:59:50.146Z,21.56
2023-06-11T07:02:18.387Z,21.64
2023-06-11T07:04:46.764Z,21.64
2023-06-11T07:07:15.658Z,21.72
2023-06-11T07:09:43.731Z,21.86
2023-06-11T07:12:12.105Z,22.04
2023-06-11T07:14:40.072Z,22.12
2023-06-11T07:17:08.451Z,22.13
2023-06-11T07:19:36.123Z,22.19
2023-06-11T07:22:03.890Z,22.25
2023-06-11T07:24:33.999Z,22.34
2023-06-11T07:27:01.659Z,22.35
2023-06-11T07:29:29.721Z,22.28
2023-06-11T07:31:57.486Z,22.17
2023-06-11T07:34:26.076Z,22.12
2023-06-11T07:36:53.729Z,22.13
2023-06-11T07:39:21.598Z,22.29
2023-06-11T07:41:49.260Z,22.43
2023-06-11T07:44:17.120Z,22.49
2023-06-11T07:46:48.082Z,22.54
2023-06-11T07:49:15.930Z,22.54
2023-06-11T07:51:46.384Z,22.53
2023-06-11T07:54:15.144Z,22.54
2023-06-11T07:56:43.212Z,22.54
2023-06-11T07:59:10.874Z,22.48
2023-06-11T08:01:38.588Z,22.41
2023-06-11T08:04:06.498Z,22.39
2023-06-11T08:06:34.682Z,22.45
2023-06-11T08:09:02.227Z,22.48
2023-06-11T08:11:30.094Z,22.47
2023-06-11T08:13:57.753Z,22.57
2023-06-11T08:16:25.332Z,22.54
2023-06-11T08:18:52.973Z,22.51
2023-06-11T08:21:20.861Z,22.30
2023-06-11T08:23:49.827Z,22.15
2023-06-11T08:26:17.599Z,22.13
2023-06-11T08:28:45.152Z,22.25
2023-06-11T08:31:14.152Z,22.39
2023-06-11T08:33:41.933Z,22.45
2023-06-11T08:36:09.570Z,22.51
2023-06-11T08:38:38.975Z,22.54
2023-06-11T08:41:07.041Z,22.60
2023-06-11T08:43:35.012Z,22.66
2023-06-11T08:46:02.629Z,22.72
2023-06-11T08:48:31.066Z,22.68
2023-06-11T08:51:00.868Z,22.58
2023-06-11T08:53:29.335Z,22.59
2023-06-11T08:55:56.999Z,22.64
2023-06-11T08:58:24.860Z,22.72
2023-06-11T09:00:53.045Z,22.92
2023-06-11T09:03:21.064Z,23.10
2023-06-11T09:05:49.174Z,23.19
2023-06-11T09:08:16.840Z,23.23
2023-06-11T09:10:51.635Z,23.23
2023-06-11T09:13:19.746Z,23.32
2023-06-11T09:15:50.500Z,23.40
2023-06-11T09:18:24.031Z,23.52
2023-06-11T09:21:04.531Z,23.51
2023-06-11T09:23:35.990Z,23.40
2023-06-11T09:26:03.752Z,23.54
2023-06-11T09:28:36.103Z,23.59
2023-06-11T09:31:04.902Z,23.56
2023-06-11T09:33:33.207Z,23.38
2023-06-11T09:36:01.765Z,23.24
2023-06-11T09:38:29.423Z,23.12
2023-06-11T09:40:58.137Z,22.92
2023-06-11T09:43:25.789Z,22.77
2023-06-11T09:45:54.861Z,22.62
2023-06-11T09:48:23.591Z,22.45
2023-06-11T09:50:53.161Z,22.38
2023-06-11T09:53:21.574Z,22.38
2023-06-11T09:58:24.514Z,22.73
2023-06-11T10:00:54.016Z,22.94
2023-06-11T10:03:22.309Z,23.23
2023-06-11T10:05:50.081Z,23.62
2023-06-11T10:08:22.522Z,23.93
2023-06-11T10:10:52.892Z,24.17
2023-06-11T10:13:34.373Z,24.30
2023-06-11T10:16:05.663Z,24.61
2023-06-11T10:18:33.583Z,25.07
2023-06-11T10:21:02.897Z,25.32
2023-06-11T10:23:43.299Z,25.33
2023-06-11T10:26:11.681Z,25.25
2023-06-11T10:28:50.178Z,25.28
2023-06-11T10:31:31.117Z,25.17
2023-06-11T10:34:03.595Z,25.07
2023-06-11T10:36:39.001Z,25.01
2023-06-11T10:39:24.173Z,25.05
2023-06-11T10:42:02.808Z,25.45
2023-06-11T10:44:33.399Z,26.12
2023-06-11T10:47:01.994Z,26.52
2023-06-11T10:49:29.993Z,26.63
2023-06-11T10:51:57.754Z,26.40
2023-06-11T10:54:34.040Z,25.98
2023-06-11T10:57:02.324Z,25.65
2023-06-11T10:59:36.197Z,25.48
2023-06-11T11:02:03.927Z,25.33
2023-06-11T11:04:32.191Z,25.27
2023-06-11T11:07:10.021Z,25.34
2023-06-11T11:09:38.244Z,25.49
2023-06-11T11:12:07.510Z,25.71
2023-06-11T11:14:35.263Z,25.85
2023-06-11T11:17:03.986Z,25.92
2023-06-11T11:19:32.221Z,25.80
2023-06-11T11:21:59.888Z,25.58
2023-06-11T11:24:27.729Z,25.43
2023-06-11T11:26:56.536Z,25.27
2023-06-11T11:29:24.217Z,25.06
2023-06-11T11:31:51.883Z,24.80
2023-06-11T11:34:20.991Z,24.74
2023-06-11T11:36:48.717Z,24.89
2023-06-11T11:39:16.585Z,25.02
2023-06-11T11:41:54.174Z,25.00
2023-06-11T11:44:22.040Z,24.99
2023-06-11T11:46:49.789Z,25.17
2023-06-11T11:49:17.671Z,25.41
2023-06-11T11:51:47.103Z,25.69
2023-06-11T11:54:15.655Z,25.91
2023-06-11T11:56:44.108Z,26.12
2023-06-11T11:59:21.413Z,26.38
2023-06-11T12:01:58.960Z,26.68
2023-06-11T12:04:40.407Z,26.71
2023-06-11T12:07:12.911Z,26.46
2023-06-11T12:09:41.033Z,26.13
2023-06-11T12:12:10.093Z,25.84
2023-06-11T12:14:38.197Z,25.54
2023-06-11T12:17:11.413Z,25.36
2023-06-11T12:19:39.153Z,25.16
2023-06-11T12:22:06.920Z,25.05
2023-06-11T12:24:34.684Z,25.04
2023-06-11T12:27:08.648Z,25.01
2023-06-11T12:29:37.186Z,24.89
2023-06-11T12:32:05.500Z,24.91
2023-06-11T12:34:33.412Z,24.99
2023-06-11T12:37:01.369Z,25.00
2023-06-11T12:39:28.945Z,24.90
2023-06-11T12:41:56.794Z,24.48
2023-06-11T12:44:24.458Z,23.90
2023-06-11T12:46:52.118Z,23.57
2023-06-11T12:49:19.985Z,23.42
2023-06-11T12:51:48.060Z,23.41
2023-06-11T12:54:16.735Z,23.51
2023-06-11T12:56:44.408Z,23.54
2023-06-11T12:59:12.160Z,23.56
2023-06-11T13:01:39.871Z,23.50
2023-06-11T13:04:07.692Z,23.46
2023-06-11T13:06:35.243Z,23.49
2023-06-11T13:09:03.641Z,23.63
2023-06-11T13:11:31.484Z,23.92
2023-06-11T13:13:59.144Z,24.10
2023-06-11T13:16:27.304Z,24.25
2023-06-11T13:18:55.087Z,24.23
2023-06-11T13:21:22.745Z,24.27
2023-06-11T13:23:50.314Z,24.45
2023-06-11T13:26:18.065Z,24.58
2023-06-11T13:28:45.722Z,24.73
2023-06-11T13:31:13.442Z,25.12
2023-06-11T13:33:41.864Z,25.62
2023-06-11T13:36:09.728Z,25.81
2023-06-11T13:38:37.918Z,25.93
2023-06-11T13:41:05.476Z,26.12
2023-06-11T13:43:33.140Z,26.10
2023-06-11T13:46:00.905Z,25.99
2023-06-11T13:48:28.572Z,25.63
2023-06-11T13:50:57.051Z,25.44
2023-06-11T13:53:25.103Z,25.36
2023-06-11T13:55:53.922Z,25.46
2023-06-11T13:58:24.851Z,25.52
2023-06-11T14:02:48.609Z,25.63
2023-06-11T14:05:16.506Z,25.64
2023-06-11T14:07:44.082Z,25.67
2023-06-11T14:10:13.471Z,25.70
2023-06-11T14:12:41.734Z,25.73
2023-06-11T14:15:10.025Z,25.72
2023-06-11T14:17:43.265Z,25.62
2023-06-11T14:20:14.028Z,25.73
2023-06-11T14:22:43.639Z,25.67
2023-06-11T14:25:11.306Z,25.63
2023-06-11T14:27:38.969Z,25.60
2023-06-11T14:30:07.661Z,25.42
2023-06-11T14:32:35.489Z,25.24
2023-06-11T14:35:03.479Z,25.05
2023-06-11T14:37:31.141Z,24.93
2023-06-11T14:39:58.808Z,25.06
2023-06-11T14:42:26.250Z,25.49
2023-06-11T14:44:54.088Z,25.72
2023-06-11T14:47:21.843Z,25.49
2023-06-11T14:49:49.666Z,25.22
2023-06-11T14:52:17.322Z,24.92
2023-06-11T14:54:44.975Z,24.56
2023-06-11T14:57:19.909Z,24.39
2023-06-11T14:59:47.569Z,24.17
2023-06-11T15:02:15.691Z,23.90
2023-06-11T15:04:44.645Z,23.46
2023-06-11T15:07:29.264Z,22.89
2023-06-11T15:10:02.689Z,22.25
2023-06-11T15:12:30.410Z,21.77
2023-06-11T15:15:01.427Z,21.35
2023-06-11T15:17:33.669Z,20.93
2023-06-11T15:20:01.918Z,20.44
2023-06-11T15:22:29.708Z,19.85
2023-06-11T15:24:57.365Z,19.28
2023-06-11T15:27:25.008Z,18.72
2023-06-11T15:29:52.675Z,18.20
2023-06-11T15:32:21.234Z,17.80
2023-06-11T15:34:49.228Z,17.60
2023-06-11T15:37:18.042Z,17.44
2023-06-11T15:39:52.174Z,17.34
2023-06-11T15:42:20.348Z,17.15
2023-06-11T15:44:50.056Z,16.96
2023-06-11T15:47:18.605Z,16.74
2023-06-11T15:49:46.677Z,16.58
2023-06-11T15:52:14.468Z,16.52
2023-06-11T15:54:42.127Z,16.49
2023-06-11T15:57:09.945Z,16.47
2023-06-11T15:59:37.617Z,16.47
2023-06-11T16:02:05.725Z,16.46
2023-06-11T16:04:33.776Z,16.43
2023-06-11T16:07:01.922Z,16.35
2023-06-11T16:09:29.891Z,16.30
2023-06-11T16:11:57.553Z,16.22
2023-06-11T16:14:25.220Z,16.16
2023-06-11T16:16:52.763Z,16.12
2023-06-11T16:19:23.603Z,16.06
2023-06-11T16:21:51.266Z,16.02
2023-06-11T16:24:19.394Z,15.98
2023-06-11T16:26:47.566Z,15.92
2023-06-11T16:29:15.270Z,15.88
2023-06-11T16:31:44.177Z,15.87
2023-06-11T16:34:12.780Z,15.85
2023-06-11T16:36:40.508Z,15.84
2023-06-11T16:39:25.799Z,15.83
2023-06-11T16:41:56.392Z,15.85
2023-06-11T16:44:24.414Z,15.85
2023-06-11T16:46:52.799Z,15.84
2023-06-11T16:49:21.077Z,15.80
2023-06-11T16:51:48.805Z,15.72
2023-06-11T16:54:18.516Z,15.64
2023-06-11T16:56:46.792Z,15.59
2023-06-11T16:59:14.553Z,15.56
2023-06-11T17:01:43.022Z,15.52
2023-06-11T17:04:10.813Z,15.48
2023-06-11T17:06:38.545Z,15.47
2023-06-11T17:09:06.109Z,15.42
2023-06-11T17:11:33.767Z,15.41
2023-06-11T17:14:01.323Z,15.40
2023-06-11T17:16:29.045Z,15.40
2023-06-11T17:18:57.371Z,15.41
2023-06-11T17:21:25.018Z,15.40
2023-06-11T17:23:56.796Z,15.37
2023-06-11T17:26:24.444Z,15.35
2023-06-11T17:28:52.098Z,15.33
2023-06-11T17:31:20.182Z,15.32
2023-06-11T17:33:48.035Z,15.30
2023-06-11T17:36:15.601Z,15.29
2023-06-11T17:38:43.256Z,15.26
2023-06-11T17:41:11.140Z,15.25
2023-06-11T17:43:38.819Z,15.22
2023-06-11T17:46:06.611Z,15.16
2023-06-11T17:48:34.430Z,15.15
2023-06-11T17:51:02.079Z,15.15
2023-06-11T17:53:31.091Z,15.14
2023-06-11T17:55:58.933Z,15.14
2023-06-11T17:58:26.701Z,15.13
2023-06-11T18:00:54.359Z,15.11
2023-06-11T18:03:22.059Z,15.13
2023-06-11T18:05:49.675Z,15.11
2023-06-11T18:08:17.441Z,15.12
2023-06-11T18:10:45.107Z,15.12
2023-06-11T18:13:13.070Z,15.14
2023-06-11T18:15:42.653Z,15.11
2023-06-11T18:18:12.115Z,15.10
2023-06-11T18:20:39.954Z,15.07
2023-06-11T18:23:08.124Z,15.05
2023-06-11T18:25:35.923Z,15.03
2023-06-11T18:28:04.410Z,15.01
2023-06-11T18:30:32.022Z,14.99
2023-06-11T18:33:00.244Z,14.99
2023-06-11T18:35:28.368Z,14.97
2023-06-11T18:37:56.755Z,14.98
2023-06-11T18:40:24.505Z,14.96
2023-06-11T18:42:52.162Z,14.94
2023-06-11T18:45:20.147Z,14.93
2023-06-11T18:47:47.913Z,14.93
2023-06-11T18:50:16.562Z,14.94
2023-06-11T18:52:44.447Z,14.94
2023-06-11T18:55:12.659Z,14.95
2023-06-11T18:57:40.591Z,14.95
2023-06-11T19:00:11.398Z,14.98
2023-06-11T19:02:39.541Z,14.97
2023-06-11T19:05:07.871Z,14.98
2023-06-11T19:07:37.793Z,14.99
2023-06-11T19:10:06.369Z,14.99
2023-06-11T19:12:34.288Z,15.00
2023-06-11T19:15:02.135Z,15.00
2023-06-11T19:17:29.794Z,15.00
2023-06-11T19:19:57.529Z,15.00
2023-06-11T19:22:25.194Z,15.02
2023-06-11T19:24:52.849Z,15.03
2023-06-11T19:27:20.510Z,15.03
2023-06-11T19:29:48.178Z,15.03
2023-06-11T19:32:15.831Z,15.05
2023-06-11T19:34:43.401Z,15.04
2023-06-11T19:37:10.953Z,15.05
2023-06-11T19:39:38.614Z,15.06
2023-06-11T19:42:06.745Z,15.06
2023-06-11T19:44:34.518Z,15.09
2023-06-11T19:47:02.252Z,15.09
2023-06-11T19:49:29.979Z,15.12
2023-06-11T19:51:57.842Z,15.12
2023-06-11T19:54:37.828Z,15.14
2023-06-11T19:57:14.256Z,15.14
2023-06-11T19:59:42.023Z,15.15
2023-06-11T20:17:38.913Z,15.30
2023-06-11T20:20:07.526Z,15.30
2023-06-11T20:22:35.107Z,15.31
2023-06-11T20:25:02.669Z,15.32
2023-06-11T20:27:30.535Z,15.32
2023-06-11T20:29:58.408Z,15.32
2023-06-11T20:32:26.266Z,15.34
2023-06-11T20:34:53.992Z,15.34
2023-06-11T20:37:22.099Z,15.35
2023-06-11T20:39:49.659Z,15.36
2023-06-11T20:42:17.325Z,15.35
2023-06-11T20:44:44.784Z,15.34
2023-06-11T20:47:12.407Z,15.33
2023-06-11T20:49:41.726Z,15.29
2023-06-11T20:52:09.278Z,15.26
2023-06-11T20:54:36.943Z,15.20
2023-06-11T20:57:05.010Z,15.13
2023-06-11T20:59:32.880Z,15.06
2023-06-11T21:02:00.860Z,14.97
2023-06-11T21:04:28.602Z,14.90
2023-06-11T21:06:56.262Z,14.85
2023-06-11T21:09:23.824Z,14.80
2023-06-11T21:11:51.383Z,14.75
2023-06-11T21:14:19.041Z,14.72
2023-06-11T21:16:46.667Z,14.70
2023-06-11T21:19:14.360Z,14.65
2023-06-11T21:21:43.109Z,14.62
2023-06-11T21:24:10.737Z,14.59
2023-06-11T21:26:38.475Z,14.58
2023-06-11T21:29:06.540Z,14.57
2023-06-11T21:31:34.457Z,14.56
2023-06-11T21:34:02.782Z,14.56
2023-06-11T21:36:30.583Z,14.54
2023-06-11T21:38:58.217Z,14.52
2023-06-11T21:41:25.873Z,14.52
2023-06-11T21:43:53.541Z,14.52
2023-06-11T21:46:21.404Z,14.49
2023-06-11T21:48:49.581Z,14.46
2023-06-11T21:51:17.952Z,14.43
2023-06-11T21:53:45.814Z,14.40
2023-06-11T21:56:13.374Z,14.37
2023-06-11T21:58:40.938Z,14.36
2023-06-11T22:01:08.576Z,14.34
2023-06-11T22:03:36.601Z,14.32
2023-06-11T22:06:05.355Z,14.30
2023-06-11T22:08:33.114Z,14.29
2023-06-11T22:11:00.884Z,14.27
2023-06-11T22:13:31.232Z,14.26
2023-06-11T22:15:58.868Z,14.22
2023-06-11T22:18:29.652Z,14.20
2023-06-11T22:20:58.291Z,14.18
2023-06-11T22:23:40.988Z,14.14
2023-06-11T22:26:13.984Z,14.09
2023-06-11T22:28:41.855Z,14.06
2023-06-11T22:31:09.553Z,14.02
2023-06-11T22:33:37.278Z,14.00
2023-06-11T22:36:05.347Z,13.95
2023-06-11T22:38:32.919Z,13.92
2023-06-11T22:41:00.567Z,13.89
2023-06-11T22:43:28.332Z,13.87
2023-06-11T22:45:56.204Z,13.83
2023-06-11T22:48:23.856Z,13.81
2023-06-11T22:50:51.420Z,13.79
2023-06-11T22:53:20.816Z,13.77
2023-06-11T22:55:48.377Z,13.75
2023-06-11T22:58:16.139Z,13.74
2023-06-11T23:00:43.799Z,13.73
2023-06-11T23:03:12.964Z,13.70
2023-06-11T23:05:40.760Z,13.70
2023-06-11T23:08:09.144Z,13.68
2023-06-11T23:10:37.308Z,13.67
2023-06-11T23:13:05.488Z,13.66
2023-06-11T23:15:32.973Z,13.66
2023-06-11T23:18:07.011Z,13.66
2023-06-11T23:20:36.074Z,13.67
2023-06-11T23:23:07.021Z,13.69
2023-06-11T23:25:34.864Z,13.70
2023-06-11T23:28:02.506Z,13.70
2023-06-11T23:30:30.594Z,13.70
2023-06-11T23:33:01.264Z,13.69
2023-06-11T23:35:29.701Z,13.69
2023-06-11T23:37:57.867Z,13.67
2023-06-11T23:40:25.733Z,13.69
2023-06-11T23:42:53.296Z,13.72
2023-06-11T23:45:21.052Z,13.73
2023-06-11T23:47:48.956Z,13.73
2023-06-11T23:50:17.198Z,13.72
2023-06-11T23:52:45.262Z,13.71
2023-06-11T23:55:13.126Z,13.71
2023-06-11T23:57:40.788Z,13.71
