createdAt,value
2018-05-17T00:01:57.270Z,11.70
2018-05-17T00:04:23.528Z,11.70
2018-05-17T00:06:49.826Z,11.70
2018-05-17T00:09:16.107Z,11.70
2018-05-17T00:11:42.445Z,11.60
2018-05-17T00:14:09.463Z,11.50
2018-05-17T00:16:35.749Z,11.40
2018-05-17T00:19:02.047Z,11.40
2018-05-17T00:21:29.103Z,11.30
2018-05-17T00:23:55.380Z,11.30
2018-05-17T00:26:21.712Z,11.30
2018-05-17T00:28:48.011Z,11.20
2018-05-17T00:31:14.333Z,11.00
2018-05-17T00:33:40.628Z,11.00
2018-05-17T00:36:06.898Z,11.00
2018-05-17T00:38:33.241Z,11.00
2018-05-17T00:40:59.594Z,10.90
2018-05-17T00:43:25.879Z,10.90
2018-05-17T00:45:52.907Z,10.90
2018-05-17T00:48:19.200Z,10.80
2018-05-17T00:50:46.223Z,10.80
2018-05-17T00:53:31.532Z,10.90
2018-05-17T00:55:57.894Z,10.80
2018-05-17T00:58:24.904Z,10.90
2018-05-17T01:00:51.237Z,10.80
2018-05-17T01:03:17.557Z,10.70
2018-05-17T01:05:43.832Z,10.80
2018-05-17T01:08:10.145Z,10.80
2018-05-17T01:10:36.413Z,10.70
2018-05-17T01:13:02.722Z,10.60
2018-05-17T01:15:28.983Z,10.60
2018-05-17T01:17:55.261Z,10.50
2018-05-17T01:20:22.285Z,10.50
2018-05-17T01:22:48.578Z,10.50
2018-05-17T01:25:14.860Z,10.50
2018-05-17T01:27:41.149Z,10.50
2018-05-17T01:30:07.445Z,10.50
2018-05-17T01:32:33.703Z,10.50
2018-05-17T01:35:00.840Z,10.50
2018-05-17T01:40:25.240Z,10.40
2018-05-17T01:42:51.576Z,10.50
2018-05-17T01:45:17.866Z,10.50
2018-05-17T01:47:44.137Z,10.50
2018-05-17T01:50:11.321Z,10.50
2018-05-17T01:52:37.609Z,10.50
2018-05-17T01:55:04.637Z,10.40
2018-05-17T01:57:31.789Z,10.40
2018-05-17T01:59:58.107Z,10.30
2018-05-17T02:02:24.416Z,10.50
2018-05-17T02:04:50.734Z,10.50
2018-05-17T02:07:16.991Z,10.60
2018-05-17T02:09:44.001Z,10.50
2018-05-17T02:12:10.282Z,10.50
2018-05-17T02:14:37.298Z,10.40
2018-05-17T02:17:03.609Z,10.40
2018-05-17T02:19:29.936Z,10.50
2018-05-17T02:21:56.219Z,10.50
2018-05-17T02:24:22.505Z,10.50
2018-05-17T02:26:48.838Z,10.40
2018-05-17T02:29:15.921Z,10.50
2018-05-17T02:31:42.232Z,10.50
2018-05-17T02:34:08.524Z,10.50
2018-05-17T02:36:34.848Z,10.60
2018-05-17T02:39:01.182Z,10.50
2018-05-17T02:41:27.501Z,10.60
2018-05-17T02:43:53.850Z,10.60
2018-05-17T02:46:20.090Z,10.40
2018-05-17T02:48:47.141Z,10.50
2018-05-17T02:51:14.223Z,10.40
2018-05-17T02:53:40.508Z,10.40
2018-05-17T02:56:06.869Z,10.40
2018-05-17T02:58:33.216Z,10.40
2018-05-17T03:00:59.495Z,10.40
2018-05-17T03:03:26.567Z,10.30
2018-05-17T03:05:52.905Z,10.30
2018-05-17T03:08:19.220Z,10.30
2018-05-17T03:10:45.602Z,10.40
2018-05-17T03:13:11.829Z,10.40
2018-05-17T03:15:38.131Z,10.40
2018-05-17T03:18:04.463Z,10.40
2018-05-17T03:20:30.757Z,10.40
2018-05-17T03:22:57.105Z,10.40
2018-05-17T03:25:23.552Z,10.40
2018-05-17T03:27:49.872Z,10.50
2018-05-17T03:30:16.305Z,10.50
2018-05-17T03:32:42.617Z,10.70
2018-05-17T03:35:08.886Z,10.50
2018-05-17T03:37:35.246Z,10.80
2018-05-17T03:40:02.274Z,10.50
2018-05-17T03:42:28.672Z,10.50
2018-05-17T03:44:55.049Z,10.50
2018-05-17T03:47:21.436Z,10.50
2018-05-17T03:49:48.509Z,10.40
2018-05-17T03:52:14.766Z,10.40
2018-05-17T03:54:41.813Z,10.30
2018-05-17T03:57:08.913Z,10.30
2018-05-17T03:59:35.240Z,10.20
2018-05-17T04:02:13.821Z,10.30
2018-05-17T04:04:52.598Z,10.20
2018-05-17T04:07:19.905Z,10.30
2018-05-17T04:09:46.212Z,10.30
2018-05-17T04:12:12.551Z,10.30
2018-05-17T04:14:38.864Z,10.40
2018-05-17T04:17:05.164Z,10.40
2018-05-17T04:19:31.469Z,10.40
2018-05-17T04:21:57.737Z,10.40
2018-05-17T04:24:25.411Z,10.40
2018-05-17T04:26:51.800Z,10.30
2018-05-17T04:29:18.169Z,10.40
2018-05-17T04:31:44.562Z,10.40
2018-05-17T04:34:10.841Z,10.30
2018-05-17T04:36:37.275Z,10.30
2018-05-17T04:39:04.281Z,10.40
2018-05-17T04:41:30.597Z,10.50
2018-05-17T04:43:56.906Z,10.40
2018-05-17T04:46:23.194Z,10.40
2018-05-17T04:48:49.621Z,10.40
2018-05-17T04:51:15.913Z,10.30
2018-05-17T04:53:43.041Z,10.30
2018-05-17T04:56:10.130Z,10.30
2018-05-17T04:58:37.289Z,10.40
2018-05-17T05:01:03.696Z,10.40
2018-05-17T05:03:29.978Z,10.40
2018-05-17T05:05:56.296Z,10.50
2018-05-17T05:08:22.590Z,10.50
2018-05-17T05:10:48.879Z,10.50
2018-05-17T05:13:15.311Z,10.50
2018-05-17T05:15:42.545Z,10.40
2018-05-17T05:18:08.920Z,10.40
2018-05-17T05:20:35.270Z,10.30
2018-05-17T05:23:01.568Z,10.30
2018-05-17T05:25:28.186Z,10.40
2018-05-17T05:27:54.501Z,10.60
2018-05-17T05:30:21.600Z,10.60
2018-05-17T05:32:47.933Z,10.60
2018-05-17T05:35:14.965Z,10.70
2018-05-17T05:37:42.027Z,10.70
2018-05-17T05:40:09.119Z,10.80
2018-05-17T05:42:36.288Z,10.80
2018-05-17T05:45:02.686Z,10.80
2018-05-17T05:47:29.045Z,10.90
2018-05-17T05:49:56.109Z,10.90
2018-05-17T05:52:22.431Z,10.80
2018-05-17T05:54:48.938Z,10.90
2018-05-17T05:57:15.216Z,10.90
2018-05-17T05:59:42.267Z,10.90
2018-05-17T06:02:08.945Z,10.90
2018-05-17T06:04:35.296Z,10.90
2018-05-17T06:07:01.915Z,10.90
2018-05-17T06:09:28.987Z,10.90
2018-05-17T06:11:55.354Z,10.90
2018-05-17T06:14:21.757Z,10.90
2018-05-17T06:16:48.195Z,10.90
2018-05-17T06:19:14.616Z,10.90
2018-05-17T06:21:40.999Z,10.90
2018-05-17T06:24:07.334Z,10.50
2018-05-17T06:26:33.632Z,10.90
2018-05-17T06:29:00.102Z,10.80
2018-05-17T06:31:26.557Z,10.90
2018-05-17T06:33:52.928Z,10.90
2018-05-17T06:36:20.140Z,10.80
2018-05-17T06:38:47.239Z,10.80
2018-05-17T06:41:13.608Z,10.80
2018-05-17T06:43:39.916Z,10.80
2018-05-17T06:46:06.598Z,10.80
2018-05-17T06:48:32.989Z,10.90
2018-05-17T06:50:59.337Z,10.90
2018-05-17T06:53:26.421Z,10.90
2018-05-17T06:55:52.907Z,10.90
2018-05-17T06:58:19.221Z,11.00
2018-05-17T07:00:45.509Z,11.10
2018-05-17T07:03:12.573Z,11.10
2018-05-17T07:05:38.903Z,11.00
2018-05-17T07:08:05.996Z,11.00
2018-05-17T07:10:32.397Z,11.00
2018-05-17T07:12:58.653Z,11.00
2018-05-17T07:15:25.696Z,11.00
2018-05-17T07:17:52.128Z,11.00
2018-05-17T07:20:18.320Z,11.00
2018-05-17T07:22:44.629Z,11.00
2018-05-17T07:25:11.842Z,11.00
2018-05-17T07:27:38.228Z,11.00
2018-05-17T07:30:04.615Z,11.10
2018-05-17T07:32:30.928Z,11.10
2018-05-17T07:37:58.084Z,11.10
2018-05-17T07:40:24.378Z,11.10
2018-05-17T07:42:51.410Z,10.90
2018-05-17T07:45:18.500Z,11.00
2018-05-17T07:47:44.783Z,10.90
2018-05-17T07:50:11.158Z,11.00
2018-05-17T07:52:37.488Z,11.00
2018-05-17T07:55:03.830Z,10.80
2018-05-17T07:57:31.063Z,11.20
2018-05-17T07:59:57.327Z,11.20
2018-05-17T08:02:23.667Z,11.20
2018-05-17T08:04:50.882Z,11.20
2018-05-17T08:07:17.173Z,11.20
2018-05-17T08:09:44.594Z,11.40
2018-05-17T08:12:11.272Z,11.30
2018-05-17T08:14:38.375Z,11.40
2018-05-17T08:17:04.887Z,11.50
2018-05-17T08:19:31.244Z,11.70
2018-05-17T08:21:58.600Z,11.90
2018-05-17T08:24:26.546Z,12.00
2018-05-17T08:26:53.295Z,12.00
2018-05-17T08:29:19.661Z,12.10
2018-05-17T08:31:46.782Z,12.00
2018-05-17T08:34:13.293Z,12.00
2018-05-17T08:36:39.842Z,12.00
2018-05-17T08:39:06.834Z,12.00
2018-05-17T08:41:34.340Z,12.20
2018-05-17T08:44:01.201Z,12.10
2018-05-17T08:46:27.989Z,12.30
2018-05-17T08:48:54.275Z,12.30
2018-05-17T08:51:20.841Z,12.20
2018-05-17T08:53:47.908Z,12.30
2018-05-17T08:56:15.180Z,12.30
2018-05-17T08:58:42.176Z,12.30
2018-05-17T09:01:08.906Z,12.60
2018-05-17T09:03:35.485Z,12.70
2018-05-17T09:06:01.977Z,12.80
2018-05-17T09:08:28.352Z,12.80
2018-05-17T09:10:55.037Z,13.00
2018-05-17T09:13:21.510Z,13.00
2018-05-17T09:15:47.981Z,13.00
2018-05-17T09:18:14.756Z,12.90
2018-05-17T09:20:41.325Z,13.00
2018-05-17T09:23:07.864Z,13.00
2018-05-17T09:25:34.258Z,13.10
2018-05-17T09:28:01.871Z,13.10
2018-05-17T09:30:29.265Z,13.10
2018-05-17T09:32:56.356Z,13.10
2018-05-17T09:35:23.039Z,13.20
2018-05-17T09:37:49.349Z,13.30
2018-05-17T09:40:15.751Z,13.30
2018-05-17T09:42:42.506Z,13.30
2018-05-17T09:45:08.809Z,13.40
2018-05-17T09:47:35.242Z,13.50
2018-05-17T09:50:01.497Z,13.60
2018-05-17T09:52:28.040Z,13.60
2018-05-17T09:54:54.494Z,13.50
2018-05-17T09:57:20.894Z,13.50
2018-05-17T09:59:47.294Z,13.50
2018-05-17T10:02:13.603Z,13.60
2018-05-17T10:04:40.058Z,13.70
2018-05-17T10:07:07.201Z,13.80
2018-05-17T10:09:33.658Z,13.70
2018-05-17T10:11:59.994Z,13.80
2018-05-17T10:14:26.584Z,13.80
2018-05-17T10:16:53.041Z,13.80
2018-05-17T10:19:19.386Z,13.80
2018-05-17T10:21:46.033Z,13.90
2018-05-17T10:24:13.148Z,13.90
2018-05-17T10:26:39.622Z,13.90
2018-05-17T10:29:06.345Z,13.90
2018-05-17T10:31:32.675Z,14.00
2018-05-17T10:33:59.208Z,14.00
2018-05-17T10:36:25.898Z,14.00
2018-05-17T10:38:52.973Z,14.10
2018-05-17T10:41:20.140Z,14.20
2018-05-17T10:43:46.604Z,14.20
2018-05-17T10:46:13.070Z,14.30
2018-05-17T10:48:39.793Z,14.30
2018-05-17T10:51:06.230Z,14.40
2018-05-17T10:53:32.677Z,14.40
2018-05-17T10:55:59.285Z,14.50
2018-05-17T10:58:25.876Z,14.60
2018-05-17T11:00:52.646Z,14.70
2018-05-17T11:03:19.013Z,14.80
2018-05-17T11:05:45.307Z,14.80
2018-05-17T11:08:11.591Z,14.90
2018-05-17T11:10:38.126Z,15.00
2018-05-17T11:13:04.461Z,15.10
2018-05-17T11:15:31.170Z,15.10
2018-05-17T11:17:57.819Z,15.20
2018-05-17T11:20:24.958Z,15.20
2018-05-17T11:22:52.280Z,15.30
2018-05-17T11:25:19.013Z,15.30
2018-05-17T11:27:45.398Z,15.60
2018-05-17T11:30:11.834Z,15.40
2018-05-17T11:32:38.228Z,15.50
2018-05-17T11:35:04.857Z,16.00
2018-05-17T11:37:31.217Z,15.60
2018-05-17T11:39:57.817Z,15.70
2018-05-17T11:42:25.031Z,15.90
2018-05-17T11:44:51.702Z,15.90
2018-05-17T11:47:18.950Z,16.20
2018-05-17T11:49:45.517Z,16.30
2018-05-17T11:52:11.860Z,16.40
2018-05-17T11:54:38.411Z,16.40
2018-05-17T11:57:04.799Z,16.30
2018-05-17T11:59:31.116Z,16.30
2018-05-17T12:01:57.590Z,16.40
2018-05-17T12:04:24.011Z,16.50
2018-05-17T12:06:50.313Z,16.60
2018-05-17T12:09:16.615Z,16.70
2018-05-17T12:11:42.953Z,16.80
2018-05-17T12:14:09.268Z,16.90
2018-05-17T12:16:36.275Z,17.00
2018-05-17T12:19:03.042Z,17.00
2018-05-17T12:21:29.471Z,17.00
2018-05-17T12:23:55.797Z,17.00
2018-05-17T12:26:22.077Z,17.00
2018-05-17T12:28:49.238Z,17.10
2018-05-17T12:31:15.493Z,17.10
2018-05-17T12:33:42.540Z,17.30
2018-05-17T12:36:09.628Z,17.30
2018-05-17T12:38:35.957Z,17.20
2018-05-17T12:41:02.318Z,17.40
2018-05-17T12:43:28.785Z,17.50
2018-05-17T12:45:55.093Z,17.60
2018-05-17T12:48:22.341Z,17.60
2018-05-17T12:50:49.173Z,17.60
2018-05-17T12:53:16.648Z,18.00
2018-05-17T12:55:42.980Z,17.90
2018-05-17T12:58:09.261Z,17.90
2018-05-17T13:00:35.716Z,18.10
2018-05-17T13:03:03.489Z,18.20
2018-05-17T13:05:30.462Z,18.20
2018-05-17T13:07:56.803Z,18.40
2018-05-17T13:10:23.869Z,18.40
2018-05-17T13:12:50.626Z,18.50
2018-05-17T13:15:18.152Z,18.60
2018-05-17T13:17:44.616Z,18.60
2018-05-17T13:20:11.781Z,18.60
2018-05-17T13:22:38.686Z,18.60
2018-05-17T13:25:05.273Z,18.80
2018-05-17T13:27:31.681Z,18.90
2018-05-17T13:29:58.913Z,19.00
2018-05-17T13:32:26.497Z,19.00
2018-05-17T13:34:53.830Z,18.90
2018-05-17T13:37:20.567Z,19.00
2018-05-17T13:39:46.898Z,19.00
2018-05-17T13:42:13.582Z,19.10
2018-05-17T13:44:40.032Z,19.20
2018-05-17T13:47:06.328Z,19.30
2018-05-17T13:49:33.837Z,19.30
2018-05-17T13:52:00.255Z,19.30
2018-05-17T13:54:27.987Z,19.50
2018-05-17T13:56:54.771Z,19.50
2018-05-17T13:59:21.073Z,19.20
2018-05-17T14:01:48.153Z,19.70
2018-05-17T14:04:15.154Z,19.90
2018-05-17T14:06:41.853Z,19.90
2018-05-17T14:09:08.922Z,19.90
2018-05-17T14:11:35.447Z,19.90
2018-05-17T14:14:01.796Z,20.00
2018-05-17T14:16:29.266Z,20.30
2018-05-17T14:18:55.729Z,20.30
2018-05-17T14:21:22.140Z,20.70
2018-05-17T14:23:48.469Z,21.00
2018-05-17T14:26:15.093Z,21.40
2018-05-17T14:28:42.224Z,21.90
2018-05-17T14:31:09.927Z,22.40
2018-05-17T14:33:37.045Z,22.60
2018-05-17T14:36:04.233Z,22.90
2018-05-17T14:38:30.728Z,23.20
2018-05-17T14:40:57.635Z,23.40
2018-05-17T14:43:25.150Z,23.80
2018-05-17T14:45:52.092Z,23.80
2018-05-17T14:48:19.314Z,23.60
2018-05-17T14:50:45.637Z,23.60
2018-05-17T14:53:12.062Z,23.90
2018-05-17T14:55:38.662Z,24.20
2018-05-17T14:58:04.952Z,24.30
2018-05-17T15:00:31.225Z,24.30
2018-05-17T15:02:57.620Z,24.30
2018-05-17T15:05:24.831Z,24.10
2018-05-17T15:07:51.908Z,23.80
2018-05-17T15:10:18.250Z,23.70
2018-05-17T15:12:45.141Z,23.50
2018-05-17T15:15:11.929Z,23.30
2018-05-17T15:17:38.384Z,22.90
2018-05-17T15:20:04.909Z,22.60
2018-05-17T15:22:31.257Z,22.30
2018-05-17T15:24:57.954Z,22.10
2018-05-17T15:27:24.299Z,21.90
2018-05-17T15:29:50.765Z,22.00
2018-05-17T15:32:17.083Z,22.00
2018-05-17T15:34:45.152Z,21.70
2018-05-17T15:37:11.530Z,21.80
2018-05-17T15:39:38.211Z,21.70
2018-05-17T15:42:04.735Z,21.40
2018-05-17T15:44:31.853Z,20.90
2018-05-17T15:46:58.945Z,20.70
2018-05-17T15:49:25.254Z,20.60
2018-05-17T15:51:52.156Z,20.40
2018-05-17T15:54:18.769Z,20.20
2018-05-17T15:56:45.541Z,20.20
2018-05-17T15:59:12.272Z,20.10
2018-05-17T16:01:38.896Z,20.20
2018-05-17T16:04:05.385Z,20.20
2018-05-17T16:06:31.873Z,20.10
2018-05-17T16:08:58.473Z,20.20
2018-05-17T16:11:24.868Z,20.20
2018-05-17T16:13:51.429Z,20.20
2018-05-17T16:16:17.892Z,20.20
2018-05-17T16:18:44.236Z,20.10
2018-05-17T16:21:11.717Z,20.10
2018-05-17T16:23:38.477Z,20.20
2018-05-17T16:26:04.810Z,20.10
2018-05-17T16:28:31.180Z,20.10
2018-05-17T16:30:57.890Z,20.20
2018-05-17T16:33:24.608Z,20.30
2018-05-17T16:35:51.857Z,20.30
2018-05-17T16:38:19.105Z,20.20
2018-05-17T16:40:46.510Z,20.30
2018-05-17T16:43:13.050Z,20.30
2018-05-17T16:45:40.328Z,20.30
2018-05-17T16:48:07.352Z,20.30
2018-05-17T16:50:34.047Z,20.30
2018-05-17T16:53:00.571Z,20.30
2018-05-17T16:55:27.915Z,20.20
2018-05-17T16:57:54.538Z,20.20
2018-05-17T17:00:21.004Z,20.20
2018-05-17T17:02:47.549Z,20.20
2018-05-17T17:05:15.054Z,20.00
2018-05-17T17:07:42.385Z,20.00
2018-05-17T17:10:09.572Z,20.10
2018-05-17T17:12:37.321Z,19.80
2018-05-17T17:15:04.486Z,19.80
2018-05-17T17:17:31.250Z,19.80
2018-05-17T17:19:58.543Z,19.90
2018-05-17T17:22:24.898Z,19.70
2018-05-17T17:24:51.300Z,19.70
2018-05-17T17:27:17.643Z,19.50
2018-05-17T17:29:44.209Z,19.40
2018-05-17T17:32:11.270Z,19.00
2018-05-17T17:34:38.606Z,18.80
2018-05-17T17:37:06.058Z,18.60
2018-05-17T17:39:32.875Z,18.60
2018-05-17T17:41:59.209Z,18.30
2018-05-17T17:44:25.553Z,18.20
2018-05-17T17:46:52.028Z,17.90
2018-05-17T17:49:19.210Z,17.50
2018-05-17T17:51:45.601Z,17.40
2018-05-17T17:54:12.246Z,17.40
2018-05-17T17:56:38.913Z,17.40
2018-05-17T17:59:06.548Z,17.40
2018-05-17T18:01:32.963Z,17.30
2018-05-17T18:03:59.481Z,17.30
2018-05-17T18:06:25.997Z,17.10
2018-05-17T18:08:52.704Z,16.90
2018-05-17T18:11:19.480Z,16.80
2018-05-17T18:13:45.950Z,16.70
2018-05-17T18:16:12.576Z,16.60
2018-05-17T18:18:38.881Z,16.50
2018-05-17T18:21:05.438Z,16.50
2018-05-17T18:23:32.166Z,16.30
2018-05-17T18:25:58.497Z,16.30
2018-05-17T18:28:24.869Z,16.30
2018-05-17T18:30:52.148Z,16.10
2018-05-17T18:33:18.848Z,16.10
2018-05-17T18:35:45.293Z,16.10
2018-05-17T18:38:11.689Z,16.00
2018-05-17T18:40:38.274Z,16.00
2018-05-17T18:43:04.569Z,15.90
2018-05-17T18:45:31.927Z,15.80
2018-05-17T18:47:58.536Z,15.70
2018-05-17T18:50:25.079Z,15.60
2018-05-17T18:52:51.484Z,15.50
2018-05-17T18:55:22.914Z,15.40
2018-05-17T18:57:44.588Z,15.40
2018-05-17T19:00:11.183Z,15.50
2018-05-17T19:02:37.783Z,15.30
2018-05-17T19:05:04.756Z,15.30
2018-05-17T19:07:32.613Z,15.10
2018-05-17T19:09:59.292Z,15.00
2018-05-17T19:12:25.811Z,14.90
2018-05-17T19:14:52.334Z,14.90
2018-05-17T19:17:18.802Z,14.80
2018-05-17T19:19:45.241Z,14.70
2018-05-17T19:22:11.578Z,14.40
2018-05-17T19:24:38.354Z,14.50
2018-05-17T19:27:06.147Z,14.50
2018-05-17T19:29:32.773Z,14.30
2018-05-17T19:31:59.774Z,14.20
2018-05-17T19:34:27.929Z,14.10
2018-05-17T19:36:54.972Z,14.00
2018-05-17T19:39:21.297Z,13.90
2018-05-17T19:41:48.059Z,13.90
2018-05-17T19:44:14.418Z,13.80
2018-05-17T19:46:41.396Z,13.70
2018-05-17T19:49:08.605Z,13.70
2018-05-17T19:51:35.193Z,13.70
2018-05-17T19:54:02.347Z,13.70
2018-05-17T19:56:28.957Z,13.70
2018-05-17T19:58:55.393Z,13.70
2018-05-17T20:01:21.794Z,13.60
2018-05-17T20:03:48.403Z,13.50
2018-05-17T20:06:15.582Z,13.30
2018-05-17T20:08:41.965Z,13.30
2018-05-17T20:11:08.467Z,13.40
2018-05-17T20:13:35.523Z,13.10
2018-05-17T20:16:02.057Z,13.10
2018-05-17T20:18:29.837Z,12.90
2018-05-17T20:20:56.271Z,12.90
2018-05-17T20:23:22.964Z,12.90
2018-05-17T20:25:49.825Z,12.80
2018-05-17T20:28:16.556Z,12.80
2018-05-17T20:30:42.902Z,12.70
2018-05-17T20:33:09.396Z,12.70
2018-05-17T20:35:35.801Z,12.60
2018-05-17T20:38:02.412Z,12.50
2018-05-17T20:40:29.080Z,12.60
2018-05-17T20:42:55.678Z,12.40
2018-05-17T20:45:22.195Z,12.40
2018-05-17T20:47:48.587Z,12.70
2018-05-17T20:50:14.868Z,12.40
2018-05-17T20:52:42.189Z,12.40
2018-05-17T20:55:08.516Z,12.40
2018-05-17T20:57:35.370Z,12.40
2018-05-17T21:00:02.957Z,12.30
2018-05-17T21:02:29.405Z,12.30
2018-05-17T21:04:56.649Z,12.30
2018-05-17T21:07:23.883Z,12.20
2018-05-17T21:09:50.878Z,12.10
2018-05-17T21:12:18.066Z,12.10
2018-05-17T21:14:44.594Z,12.10
2018-05-17T21:17:11.246Z,12.10
2018-05-17T21:19:37.656Z,12.00
2018-05-17T21:22:05.163Z,12.00
2018-05-17T21:24:31.600Z,12.00
2018-05-17T21:26:58.076Z,12.10
2018-05-17T21:29:25.102Z,12.10
2018-05-17T21:31:51.388Z,12.10
2018-05-17T21:34:18.478Z,12.10
2018-05-17T21:36:44.860Z,12.10
2018-05-17T21:39:11.335Z,12.00
2018-05-17T21:41:37.741Z,12.10
2018-05-17T21:44:04.358Z,11.90
2018-05-17T21:46:30.702Z,11.90
2018-05-17T21:48:57.238Z,11.90
2018-05-17T21:51:23.494Z,11.90
2018-05-17T21:53:51.061Z,11.80
2018-05-17T21:56:17.517Z,11.80
2018-05-17T21:58:44.004Z,11.80
2018-05-17T22:01:10.446Z,11.80
2018-05-17T22:03:36.747Z,11.80
2018-05-17T22:06:03.321Z,11.90
2018-05-17T22:08:29.910Z,11.90
2018-05-17T22:10:56.680Z,11.80
2018-05-17T22:13:23.941Z,11.80
2018-05-17T22:15:50.245Z,11.70
2018-05-17T22:18:16.729Z,11.70
2018-05-17T22:20:43.043Z,11.60
2018-05-17T22:23:09.442Z,11.70
2018-05-17T22:25:36.131Z,11.70
2018-05-17T22:28:02.761Z,11.80
2018-05-17T22:30:29.078Z,11.70
2018-05-17T22:32:56.098Z,11.60
2018-05-17T22:35:23.630Z,11.60
2018-05-17T22:37:50.273Z,11.60
2018-05-17T22:40:16.834Z,11.30
2018-05-17T22:42:44.005Z,11.50
2018-05-17T22:45:10.370Z,11.50
2018-05-17T22:47:36.885Z,11.50
2018-05-17T22:50:03.749Z,11.40
2018-05-17T22:52:30.353Z,11.50
2018-05-17T22:54:56.799Z,11.50
2018-05-17T22:57:35.567Z,11.50
2018-05-17T23:00:02.223Z,11.50
2018-05-17T23:02:28.559Z,11.40
2018-05-17T23:04:55.029Z,11.40
2018-05-17T23:07:21.570Z,11.30
2018-05-17T23:09:47.955Z,11.30
2018-05-17T23:12:14.522Z,11.20
2018-05-17T23:14:40.913Z,11.10
2018-05-17T23:17:07.257Z,11.10
2018-05-17T23:19:33.826Z,11.10
2018-05-17T23:22:00.415Z,11.20
2018-05-17T23:24:27.208Z,11.10
2018-05-17T23:26:54.289Z,11.10
2018-05-17T23:29:20.557Z,11.10
2018-05-17T23:31:46.866Z,11.10
2018-05-17T23:34:13.359Z,11.10
2018-05-17T23:36:39.717Z,11.00
2018-05-17T23:39:07.042Z,11.00
2018-05-17T23:41:35.129Z,11.00
2018-05-17T23:44:01.642Z,11.70
2018-05-17T23:46:28.863Z,11.20
2018-05-17T23:48:55.412Z,11.20
2018-05-17T23:51:21.871Z,10.80
2018-05-17T23:53:48.404Z,11.30
2018-05-17T23:56:21.302Z,11.30
2018-05-17T23:58:47.799Z,11.50
