createdAt,value
2018-08-13T00:01:46.056Z,22.50
2018-08-13T00:04:15.258Z,22.70
2018-08-13T00:06:44.501Z,22.70
2018-08-13T00:09:18.008Z,22.70
2018-08-13T00:11:47.173Z,22.60
2018-08-13T00:14:16.350Z,22.60
2018-08-13T00:16:45.506Z,22.70
2018-08-13T00:19:14.765Z,22.80
2018-08-13T00:21:44.030Z,22.50
2018-08-13T00:24:13.175Z,22.50
2018-08-13T00:26:42.353Z,22.50
2018-08-13T00:29:11.487Z,22.50
2018-08-13T00:31:40.682Z,22.50
2018-08-13T00:34:09.880Z,22.40
2018-08-13T00:36:39.024Z,22.30
2018-08-13T00:39:10.523Z,22.10
2018-08-13T00:41:40.181Z,22.10
2018-08-13T00:44:09.367Z,22.00
2018-08-13T00:46:38.557Z,21.90
2018-08-13T00:49:07.773Z,21.90
2018-08-13T00:51:36.920Z,22.10
2018-08-13T00:54:06.117Z,22.10
2018-08-13T00:56:35.292Z,22.20
2018-08-13T00:59:04.513Z,22.20
2018-08-13T01:01:33.731Z,22.00
2018-08-13T01:04:02.888Z,21.90
2018-08-13T01:06:38.942Z,21.90
2018-08-13T01:09:09.130Z,21.90
2018-08-13T01:11:38.289Z,22.00
2018-08-13T01:14:07.499Z,22.10
2018-08-13T01:16:36.638Z,22.20
2018-08-13T01:19:05.901Z,22.20
2018-08-13T01:21:35.078Z,22.10
2018-08-13T01:24:04.641Z,22.20
2018-08-13T01:26:33.784Z,22.00
2018-08-13T01:29:03.041Z,21.90
2018-08-13T01:31:32.230Z,22.00
2018-08-13T01:34:01.379Z,22.10
2018-08-13T01:36:30.584Z,22.10
2018-08-13T01:38:59.768Z,22.00
2018-08-13T01:41:28.920Z,22.00
2018-08-13T01:43:58.098Z,22.00
2018-08-13T01:46:27.245Z,22.00
2018-08-13T01:48:56.354Z,22.10
2018-08-13T01:51:25.519Z,22.10
2018-08-13T01:53:54.675Z,21.80
2018-08-13T01:56:23.917Z,21.70
2018-08-13T01:58:53.112Z,21.80
2018-08-13T02:01:22.354Z,21.70
2018-08-13T02:03:51.429Z,21.80
2018-08-13T02:06:20.694Z,21.80
2018-08-13T02:08:49.811Z,21.70
2018-08-13T02:11:19.143Z,21.50
2018-08-13T02:13:48.273Z,21.30
2018-08-13T02:16:17.439Z,21.40
2018-08-13T02:18:46.580Z,21.30
2018-08-13T02:21:15.754Z,21.40
2018-08-13T02:23:44.887Z,21.50
2018-08-13T02:26:14.282Z,21.60
2018-08-13T02:28:43.418Z,21.50
2018-08-13T02:31:12.911Z,21.50
2018-08-13T02:33:42.121Z,21.50
2018-08-13T02:36:11.289Z,21.60
2018-08-13T02:38:40.450Z,21.60
2018-08-13T02:41:09.674Z,21.60
2018-08-13T02:43:39.034Z,21.40
2018-08-13T02:46:08.281Z,21.40
2018-08-13T02:48:37.476Z,21.40
2018-08-13T02:51:06.682Z,21.50
2018-08-13T02:53:36.041Z,21.60
2018-08-13T02:56:05.264Z,21.60
2018-08-13T02:58:34.465Z,21.60
2018-08-13T03:01:03.657Z,21.60
2018-08-13T03:03:32.857Z,21.50
2018-08-13T03:06:02.033Z,21.60
2018-08-13T03:08:31.208Z,21.50
2018-08-13T03:11:00.393Z,21.50
2018-08-13T03:13:29.543Z,21.30
2018-08-13T03:15:58.682Z,21.10
2018-08-13T03:18:27.857Z,21.20
2018-08-13T03:20:57.041Z,21.00
2018-08-13T03:23:26.279Z,21.20
2018-08-13T03:25:55.438Z,21.20
2018-08-13T03:28:24.638Z,21.20
2018-08-13T03:30:53.927Z,21.20
2018-08-13T03:33:23.223Z,21.10
2018-08-13T03:35:52.344Z,21.10
2018-08-13T03:38:21.506Z,21.00
2018-08-13T03:40:50.670Z,21.00
2018-08-13T03:43:19.853Z,21.10
2018-08-13T03:45:49.021Z,21.10
2018-08-13T03:48:18.197Z,21.20
2018-08-13T03:50:47.346Z,21.20
2018-08-13T03:53:16.572Z,21.30
2018-08-13T03:55:45.757Z,21.20
2018-08-13T03:58:15.009Z,21.20
2018-08-13T04:00:44.193Z,21.30
2018-08-13T04:03:13.365Z,21.40
2018-08-13T04:05:42.542Z,21.30
2018-08-13T04:08:11.841Z,21.30
2018-08-13T04:10:41.056Z,21.40
2018-08-13T04:13:10.210Z,21.40
2018-08-13T04:15:39.403Z,21.40
2018-08-13T04:18:08.977Z,21.40
2018-08-13T04:20:38.172Z,21.40
2018-08-13T04:23:07.340Z,21.30
2018-08-13T04:25:36.497Z,21.30
2018-08-13T04:28:05.753Z,21.30
2018-08-13T04:30:34.881Z,21.30
2018-08-13T04:33:04.101Z,21.20
2018-08-13T04:35:33.316Z,21.20
2018-08-13T04:38:02.475Z,21.10
2018-08-13T04:40:31.651Z,21.10
2018-08-13T04:43:00.894Z,21.20
2018-08-13T04:45:30.037Z,21.20
2018-08-13T04:47:59.240Z,21.10
2018-08-13T04:50:28.458Z,21.10
2018-08-13T04:52:57.664Z,21.10
2018-08-13T04:55:26.900Z,21.20
2018-08-13T04:57:56.081Z,21.30
2018-08-13T05:00:25.278Z,21.10
2018-08-13T05:02:54.392Z,21.20
2018-08-13T05:05:23.549Z,21.10
2018-08-13T05:07:52.683Z,20.90
2018-08-13T05:10:21.874Z,21.00
2018-08-13T05:12:51.037Z,20.80
2018-08-13T05:15:20.182Z,21.00
2018-08-13T05:17:49.451Z,20.80
2018-08-13T05:20:18.643Z,21.10
2018-08-13T05:22:47.769Z,21.40
2018-08-13T05:25:16.991Z,21.60
2018-08-13T05:27:46.140Z,21.50
2018-08-13T05:30:15.349Z,21.50
2018-08-13T05:32:44.512Z,21.50
2018-08-13T05:35:13.732Z,21.70
2018-08-13T05:37:42.881Z,21.80
2018-08-13T05:40:12.093Z,21.90
2018-08-13T05:42:41.261Z,21.90
2018-08-13T05:45:10.903Z,21.90
2018-08-13T05:47:40.293Z,22.00
2018-08-13T05:50:10.756Z,22.20
2018-08-13T05:52:39.977Z,22.10
2018-08-13T05:55:09.807Z,22.10
2018-08-13T05:57:38.971Z,22.00
2018-08-13T06:00:10.434Z,22.10
2018-08-13T06:02:40.816Z,22.10
2018-08-13T06:05:11.154Z,22.10
2018-08-13T06:07:41.031Z,22.20
2018-08-13T06:10:11.371Z,22.20
2018-08-13T06:12:41.113Z,22.10
2018-08-13T06:15:11.982Z,21.80
2018-08-13T06:17:41.205Z,21.70
2018-08-13T06:20:12.217Z,21.80
2018-08-13T06:22:42.396Z,22.00
2018-08-13T06:25:12.460Z,22.10
2018-08-13T06:27:41.651Z,22.20
2018-08-13T06:30:12.929Z,22.10
2018-08-13T06:32:42.574Z,22.10
2018-08-13T06:35:12.993Z,22.50
2018-08-13T06:37:43.114Z,22.70
2018-08-13T06:40:12.793Z,23.10
2018-08-13T06:42:42.138Z,23.80
2018-08-13T06:45:11.588Z,24.20
2018-08-13T06:47:41.133Z,24.60
2018-08-13T06:50:12.815Z,24.70
2018-08-13T06:52:42.023Z,24.70
2018-08-13T06:55:11.210Z,24.40
2018-08-13T06:57:40.380Z,24.20
2018-08-13T07:00:14.182Z,24.10
2018-08-13T07:02:44.762Z,24.10
2018-08-13T07:05:15.903Z,24.10
2018-08-13T07:07:45.106Z,24.10
2018-08-13T07:10:15.792Z,24.10
2018-08-13T07:12:46.850Z,24.20
2018-08-13T07:15:16.568Z,24.20
2018-08-13T07:17:45.849Z,24.20
2018-08-13T07:20:16.619Z,24.30
2018-08-13T07:22:45.845Z,24.30
2018-08-13T07:25:15.018Z,24.40
2018-08-13T07:27:44.249Z,24.50
2018-08-13T07:30:14.429Z,24.50
2018-08-13T07:32:44.021Z,24.50
2018-08-13T07:35:13.241Z,24.70
2018-08-13T07:37:42.454Z,24.90
2018-08-13T07:40:14.250Z,24.90
2018-08-13T07:42:43.781Z,25.00
2018-08-13T07:45:13.083Z,24.90
2018-08-13T07:47:42.807Z,24.80
2018-08-13T07:50:13.609Z,24.80
2018-08-13T07:52:43.382Z,24.60
2018-08-13T07:55:13.306Z,24.50
2018-08-13T07:57:42.626Z,24.40
2018-08-13T08:00:14.113Z,24.50
2018-08-13T08:02:43.347Z,24.40
2018-08-13T08:05:12.681Z,24.30
2018-08-13T08:07:41.904Z,24.20
2018-08-13T08:10:14.142Z,24.10
2018-08-13T08:12:43.597Z,24.20
2018-08-13T08:15:14.758Z,24.30
2018-08-13T08:17:44.456Z,24.30
2018-08-13T08:20:13.695Z,24.30
2018-08-13T08:22:42.835Z,24.20
2018-08-13T08:25:16.527Z,24.10
2018-08-13T08:27:45.818Z,24.00
2018-08-13T08:30:15.149Z,23.90
2018-08-13T08:32:44.365Z,23.80
2018-08-13T08:35:17.142Z,23.90
2018-08-13T08:37:47.349Z,23.90
2018-08-13T08:40:21.550Z,23.80
2018-08-13T08:42:50.938Z,23.70
2018-08-13T08:45:23.953Z,23.60
2018-08-13T08:47:53.725Z,23.40
2018-08-13T08:50:23.127Z,23.30
2018-08-13T08:52:52.381Z,23.20
2018-08-13T08:55:21.739Z,23.10
2018-08-13T08:57:51.406Z,23.20
2018-08-13T09:00:22.637Z,23.30
2018-08-13T09:02:51.898Z,23.40
2018-08-13T09:05:21.220Z,23.40
2018-08-13T09:07:50.402Z,23.50
2018-08-13T09:10:19.725Z,23.70
2018-08-13T09:12:48.870Z,23.70
2018-08-13T09:15:18.292Z,23.60
2018-08-13T09:17:59.370Z,23.60
2018-08-13T09:20:39.782Z,23.40
2018-08-13T09:23:20.238Z,23.30
2018-08-13T09:26:00.793Z,23.40
2018-08-13T09:28:41.144Z,23.20
2018-08-13T09:31:22.539Z,23.10
2018-08-13T09:34:03.111Z,23.10
2018-08-13T09:36:32.928Z,23.00
2018-08-13T09:39:02.105Z,23.20
2018-08-13T09:41:31.308Z,23.50
2018-08-13T09:44:07.145Z,23.70
2018-08-13T09:46:36.408Z,23.90
2018-08-13T09:49:05.633Z,24.20
2018-08-13T09:51:34.877Z,24.20
2018-08-13T09:54:04.048Z,24.10
2018-08-13T09:56:33.266Z,23.80
2018-08-13T09:59:02.497Z,23.60
2018-08-13T10:01:31.730Z,23.70
2018-08-13T10:04:00.884Z,23.80
2018-08-13T10:06:30.205Z,23.80
2018-08-13T10:08:59.331Z,24.00
2018-08-13T10:11:28.518Z,24.30
2018-08-13T10:13:57.659Z,24.60
2018-08-13T10:16:26.947Z,24.40
2018-08-13T10:18:56.172Z,24.20
2018-08-13T10:21:25.381Z,24.20
2018-08-13T10:23:54.548Z,24.10
2018-08-13T10:26:23.748Z,24.20
2018-08-13T10:28:52.962Z,24.10
2018-08-13T10:31:22.390Z,24.10
2018-08-13T10:33:51.980Z,24.00
2018-08-13T10:36:21.274Z,24.00
2018-08-13T10:38:50.426Z,24.10
2018-08-13T10:41:19.666Z,24.30
2018-08-13T10:43:48.818Z,24.30
2018-08-13T10:46:18.237Z,24.20
2018-08-13T10:48:47.416Z,24.10
2018-08-13T10:51:16.624Z,24.00
2018-08-13T10:53:45.829Z,24.00
2018-08-13T10:56:15.081Z,24.00
2018-08-13T10:58:44.221Z,24.00
2018-08-13T11:01:13.596Z,24.10
2018-08-13T11:03:42.755Z,24.20
2018-08-13T11:06:12.003Z,24.20
2018-08-13T11:08:41.207Z,24.20
2018-08-13T11:11:10.366Z,24.20
2018-08-13T11:13:39.546Z,24.20
2018-08-13T11:16:08.820Z,24.20
2018-08-13T11:18:38.017Z,24.20
2018-08-13T11:21:07.224Z,24.10
2018-08-13T11:23:36.444Z,23.90
2018-08-13T11:26:05.700Z,23.80
2018-08-13T11:28:34.901Z,23.70
2018-08-13T11:31:04.126Z,23.50
2018-08-13T11:33:33.337Z,23.30
2018-08-13T11:36:02.572Z,23.20
2018-08-13T11:38:31.835Z,23.20
2018-08-13T11:41:00.938Z,23.30
2018-08-13T11:43:30.134Z,23.40
2018-08-13T11:45:59.321Z,23.40
2018-08-13T11:48:28.457Z,23.50
2018-08-13T11:50:57.661Z,23.60
2018-08-13T11:53:26.926Z,23.70
2018-08-13T11:55:56.109Z,23.70
2018-08-13T11:58:25.376Z,23.70
2018-08-13T12:00:54.493Z,23.90
2018-08-13T12:03:23.828Z,24.00
2018-08-13T12:05:53.019Z,24.10
2018-08-13T12:08:22.291Z,24.10
2018-08-13T12:10:51.453Z,24.00
2018-08-13T12:13:21.031Z,23.90
2018-08-13T12:15:50.225Z,23.80
2018-08-13T12:18:19.431Z,23.80
2018-08-13T12:20:48.593Z,23.70
2018-08-13T12:23:17.776Z,23.70
2018-08-13T12:25:46.949Z,23.70
2018-08-13T12:28:16.492Z,23.60
2018-08-13T12:30:45.632Z,23.50
2018-08-13T12:33:14.845Z,23.60
2018-08-13T12:35:44.045Z,23.50
2018-08-13T12:38:13.317Z,23.40
2018-08-13T12:40:42.613Z,23.40
2018-08-13T12:43:11.902Z,23.50
2018-08-13T12:45:41.172Z,23.50
2018-08-13T12:48:10.424Z,23.50
2018-08-13T12:50:39.673Z,23.60
2018-08-13T12:53:08.857Z,23.60
2018-08-13T12:55:38.077Z,23.60
2018-08-13T12:58:07.276Z,23.50
2018-08-13T13:00:36.473Z,23.50
2018-08-13T13:03:06.289Z,23.50
2018-08-13T13:05:35.433Z,23.30
2018-08-13T13:08:04.737Z,23.40
2018-08-13T13:10:33.914Z,23.50
2018-08-13T13:13:03.213Z,23.20
2018-08-13T13:15:32.490Z,23.40
2018-08-13T13:18:01.709Z,23.20
2018-08-13T13:20:31.032Z,23.20
2018-08-13T13:23:00.296Z,23.30
2018-08-13T13:25:29.603Z,23.50
2018-08-13T13:27:58.853Z,23.90
2018-08-13T13:30:28.093Z,24.00
2018-08-13T13:32:57.336Z,24.10
2018-08-13T13:35:26.635Z,24.40
2018-08-13T13:37:55.857Z,24.50
2018-08-13T13:40:25.164Z,24.60
2018-08-13T13:42:54.316Z,24.60
2018-08-13T13:45:23.574Z,24.80
2018-08-13T13:47:53.175Z,24.80
2018-08-13T13:50:22.479Z,24.70
2018-08-13T13:52:51.670Z,24.80
2018-08-13T13:55:20.835Z,24.70
2018-08-13T13:57:50.068Z,24.60
2018-08-13T14:00:22.735Z,24.60
2018-08-13T14:02:52.341Z,24.70
2018-08-13T14:05:23.506Z,24.80
2018-08-13T14:07:52.718Z,25.00
2018-08-13T14:10:22.604Z,25.10
2018-08-13T14:12:51.854Z,25.10
2018-08-13T14:15:24.965Z,25.20
2018-08-13T14:17:54.182Z,25.10
2018-08-13T14:20:23.381Z,25.10
2018-08-13T14:22:52.615Z,25.20
2018-08-13T14:25:24.088Z,25.20
2018-08-13T14:27:53.326Z,25.20
2018-08-13T14:30:24.143Z,25.20
2018-08-13T14:32:53.499Z,25.00
2018-08-13T14:35:23.593Z,25.10
2018-08-13T14:37:53.077Z,25.10
2018-08-13T14:40:22.491Z,25.00
2018-08-13T14:42:51.742Z,25.00
2018-08-13T14:45:21.075Z,25.00
2018-08-13T14:47:52.062Z,24.90
2018-08-13T14:50:21.400Z,24.90
2018-08-13T14:52:50.637Z,24.40
2018-08-13T14:55:21.342Z,23.70
2018-08-13T14:57:50.594Z,23.20
2018-08-13T15:00:22.727Z,23.00
2018-08-13T15:02:52.662Z,23.00
2018-08-13T15:05:21.883Z,23.10
2018-08-13T15:07:52.679Z,23.40
2018-08-13T15:10:23.942Z,23.50
2018-08-13T15:12:53.322Z,23.50
2018-08-13T15:15:22.612Z,23.60
2018-08-13T15:17:51.916Z,23.70
2018-08-13T15:20:25.964Z,23.80
2018-08-13T15:22:55.363Z,23.80
2018-08-13T15:25:24.845Z,23.80
2018-08-13T15:27:55.012Z,23.70
2018-08-13T15:30:24.857Z,23.70
2018-08-13T15:32:54.458Z,23.60
2018-08-13T15:35:23.667Z,23.60
2018-08-13T15:37:52.982Z,23.60
2018-08-13T15:40:22.234Z,23.60
2018-08-13T15:42:51.478Z,23.70
2018-08-13T15:45:21.913Z,23.70
2018-08-13T15:47:51.312Z,23.70
2018-08-13T15:50:21.636Z,23.80
2018-08-13T15:52:51.434Z,23.70
2018-08-13T15:55:20.649Z,23.70
2018-08-13T15:57:49.990Z,23.50
2018-08-13T16:00:22.948Z,23.60
2018-08-13T16:02:52.454Z,23.60
2018-08-13T16:05:21.980Z,23.60
2018-08-13T16:07:51.580Z,23.50
2018-08-13T16:10:20.947Z,23.40
2018-08-13T16:12:50.185Z,23.40
2018-08-13T16:15:19.836Z,23.40
2018-08-13T16:17:49.096Z,23.40
2018-08-13T16:20:20.033Z,23.40
2018-08-13T16:22:49.477Z,23.30
2018-08-13T16:25:18.898Z,23.30
2018-08-13T16:27:48.261Z,23.20
2018-08-13T16:30:21.085Z,23.20
2018-08-13T16:32:50.459Z,23.20
2018-08-13T16:35:20.303Z,23.10
2018-08-13T16:37:50.310Z,22.90
2018-08-13T16:40:20.045Z,23.00
2018-08-13T16:42:49.834Z,22.90
2018-08-13T16:45:21.410Z,23.00
2018-08-13T16:47:51.803Z,22.70
2018-08-13T16:50:25.736Z,22.70
2018-08-13T16:52:57.466Z,22.70
2018-08-13T16:55:28.525Z,22.70
2018-08-13T16:57:58.249Z,22.70
2018-08-13T17:00:28.554Z,22.70
2018-08-13T17:02:58.257Z,22.80
2018-08-13T17:05:28.518Z,22.70
2018-08-13T17:07:57.701Z,22.80
2018-08-13T17:10:28.119Z,22.90
2018-08-13T17:12:57.946Z,23.00
2018-08-13T17:15:29.842Z,22.80
2018-08-13T17:18:00.473Z,22.90
2018-08-13T17:20:39.656Z,22.90
2018-08-13T17:23:08.890Z,23.10
2018-08-13T17:25:38.249Z,23.00
2018-08-13T17:28:07.516Z,23.10
2018-08-13T17:30:36.681Z,23.20
2018-08-13T17:33:07.152Z,23.20
2018-08-13T17:35:37.793Z,23.20
2018-08-13T17:38:08.856Z,23.10
2018-08-13T17:40:38.133Z,23.10
2018-08-13T17:43:09.209Z,23.10
2018-08-13T17:45:38.463Z,23.10
2018-08-13T17:48:09.238Z,23.00
2018-08-13T17:50:38.454Z,23.00
2018-08-13T17:53:09.437Z,22.90
2018-08-13T17:55:45.240Z,22.70
2018-08-13T17:58:14.488Z,22.70
2018-08-13T18:00:44.663Z,22.80
2018-08-13T18:03:13.903Z,22.80
2018-08-13T18:05:43.127Z,22.80
2018-08-13T18:08:12.671Z,22.80
2018-08-13T18:10:42.015Z,22.80
2018-08-13T18:13:11.238Z,22.80
2018-08-13T18:15:40.423Z,22.80
2018-08-13T18:18:09.754Z,22.60
2018-08-13T18:20:41.241Z,22.60
2018-08-13T18:23:10.417Z,22.70
2018-08-13T18:25:39.695Z,22.80
2018-08-13T18:28:09.167Z,22.70
2018-08-13T18:30:38.404Z,22.80
2018-08-13T18:33:07.820Z,22.80
2018-08-13T18:35:37.097Z,22.80
2018-08-13T18:38:06.272Z,22.80
2018-08-13T18:40:35.524Z,22.60
2018-08-13T18:43:04.846Z,22.40
2018-08-13T18:45:34.157Z,22.50
2018-08-13T18:48:03.445Z,22.40
2018-08-13T18:50:32.703Z,22.50
2018-08-13T18:53:01.951Z,22.40
2018-08-13T18:55:31.221Z,22.40
2018-08-13T18:58:00.478Z,22.30
2018-08-13T19:00:30.617Z,22.30
2018-08-13T19:03:01.250Z,22.30
2018-08-13T19:05:30.624Z,22.30
2018-08-13T19:07:59.851Z,22.30
2018-08-13T19:10:36.786Z,22.50
2018-08-13T19:13:06.138Z,22.40
2018-08-13T19:15:35.328Z,22.40
2018-08-13T19:18:04.622Z,22.50
2018-08-13T19:20:34.781Z,22.60
2018-08-13T19:23:04.090Z,22.60
2018-08-13T19:25:33.570Z,22.60
2018-08-13T19:28:02.904Z,22.60
2018-08-13T19:30:32.280Z,22.60
2018-08-13T19:33:01.581Z,22.60
2018-08-13T19:35:30.797Z,22.60
2018-08-13T19:38:00.077Z,22.60
2018-08-13T19:40:29.567Z,22.60
2018-08-13T19:42:58.802Z,22.60
2018-08-13T19:45:28.085Z,22.60
2018-08-13T19:47:57.381Z,22.50
2018-08-13T19:50:26.770Z,22.40
2018-08-13T19:52:55.942Z,22.30
2018-08-13T19:55:25.256Z,22.30
2018-08-13T19:57:54.552Z,22.30
2018-08-13T20:00:28.008Z,22.30
2018-08-13T20:02:57.313Z,22.40
2018-08-13T20:05:27.710Z,22.50
2018-08-13T20:07:57.173Z,22.60
2018-08-13T20:10:26.632Z,22.60
2018-08-13T20:12:56.246Z,22.50
2018-08-13T20:15:25.516Z,22.50
2018-08-13T20:17:54.971Z,22.50
2018-08-13T20:20:24.317Z,22.50
2018-08-13T20:22:53.565Z,22.50
2018-08-13T20:25:23.071Z,22.50
2018-08-13T20:27:53.317Z,22.40
2018-08-13T20:30:23.751Z,22.40
2018-08-13T20:32:53.677Z,22.40
2018-08-13T20:35:23.399Z,22.40
2018-08-13T20:37:53.850Z,22.30
2018-08-13T20:40:24.040Z,22.30
2018-08-13T20:42:53.702Z,22.30
2018-08-13T20:45:23.140Z,22.20
2018-08-13T20:47:52.379Z,22.10
2018-08-13T20:50:23.964Z,22.20
2018-08-13T20:52:54.118Z,22.20
2018-08-13T20:55:28.043Z,22.20
2018-08-13T20:58:03.602Z,22.20
2018-08-13T21:00:33.131Z,22.20
2018-08-13T21:03:02.446Z,22.00
2018-08-13T21:05:31.679Z,22.20
2018-08-13T21:08:00.941Z,22.10
2018-08-13T21:10:30.175Z,22.20
2018-08-13T21:12:59.373Z,22.20
2018-08-13T21:15:28.599Z,22.10
2018-08-13T21:17:57.882Z,22.10
2018-08-13T21:20:29.084Z,22.10
2018-08-13T21:22:58.333Z,22.10
2018-08-13T21:25:27.597Z,22.10
2018-08-13T21:27:56.748Z,22.20
2018-08-13T21:30:26.078Z,22.20
2018-08-13T21:32:55.305Z,22.20
2018-08-13T21:35:25.433Z,22.20
2018-08-13T21:37:54.630Z,22.20
2018-08-13T21:40:23.887Z,22.20
2018-08-13T21:42:53.326Z,22.00
2018-08-13T21:45:22.439Z,22.10
2018-08-13T21:47:51.689Z,22.10
2018-08-13T21:50:22.043Z,22.10
2018-08-13T21:52:52.176Z,22.10
2018-08-13T21:55:22.485Z,22.10
2018-08-13T21:57:51.658Z,22.10
2018-08-13T22:00:30.719Z,22.10
2018-08-13T22:03:01.350Z,22.10
2018-08-13T22:05:30.543Z,22.10
2018-08-13T22:08:00.048Z,22.00
2018-08-13T22:10:29.300Z,21.90
2018-08-13T22:12:58.549Z,21.80
2018-08-13T22:18:08.519Z,21.90
2018-08-13T22:20:38.077Z,21.80
2018-08-13T22:23:08.277Z,21.80
2018-08-13T22:25:41.808Z,21.80
2018-08-13T22:28:11.969Z,21.80
2018-08-13T22:30:41.335Z,21.80
2018-08-13T22:33:11.810Z,21.80
2018-08-13T22:35:41.690Z,21.80
2018-08-13T22:38:11.044Z,21.80
2018-08-13T22:40:40.872Z,21.80
2018-08-13T22:43:10.184Z,21.80
2018-08-13T22:45:39.505Z,21.70
2018-08-13T22:48:08.881Z,21.60
2018-08-13T22:50:38.849Z,21.70
2018-08-13T22:53:08.126Z,21.50
2018-08-13T22:55:37.719Z,21.50
2018-08-13T22:58:06.991Z,21.50
2018-08-13T23:00:36.313Z,21.60
2018-08-13T23:03:06.013Z,21.50
2018-08-13T23:05:35.415Z,21.50
2018-08-13T23:08:04.688Z,21.50
2018-08-13T23:10:33.941Z,21.60
2018-08-13T23:13:03.185Z,21.50
2018-08-13T23:15:32.478Z,21.50
2018-08-13T23:18:01.698Z,21.50
2018-08-13T23:20:30.974Z,21.50
2018-08-13T23:23:03.120Z,21.40
2018-08-13T23:25:33.879Z,21.40
2018-08-13T23:28:04.367Z,21.40
2018-08-13T23:30:33.615Z,21.40
2018-08-13T23:33:02.866Z,21.30
2018-08-13T23:35:32.442Z,21.20
2018-08-13T23:38:01.650Z,21.20
2018-08-13T23:40:30.905Z,21.30
2018-08-13T23:43:00.175Z,21.30
2018-08-13T23:45:30.937Z,21.20
2018-08-13T23:48:00.234Z,21.20
2018-08-13T23:50:29.693Z,21.20
2018-08-13T23:53:00.406Z,21.20
2018-08-13T23:55:33.330Z,21.20
2018-08-13T23:58:02.910Z,21.10
