createdAt,value
2023-03-27T00:00:10.085Z,1006.24
2023-03-27T00:01:09.983Z,1006.19
2023-03-27T00:02:10.017Z,1006.31
2023-03-27T00:03:10.014Z,1006.33
2023-03-27T00:04:10.099Z,1006.30
2023-03-27T00:05:10.042Z,1006.39
2023-03-27T00:06:09.963Z,1006.45
2023-03-27T00:07:09.912Z,1006.47
2023-03-27T00:08:09.940Z,1006.45
2023-03-27T00:09:09.892Z,1006.49
2023-03-27T00:10:09.961Z,1006.51
2023-03-27T00:11:09.884Z,1006.51
2023-03-27T00:12:09.863Z,1006.57
2023-03-27T00:13:09.857Z,1006.61
2023-03-27T00:14:09.941Z,1006.61
2023-03-27T00:15:09.883Z,1006.59
2023-03-27T00:16:09.946Z,1006.72
2023-03-27T00:17:09.813Z,1006.66
2023-03-27T00:18:09.846Z,1006.72
2023-03-27T00:19:09.836Z,1006.74
2023-03-27T00:20:09.907Z,1006.75
2023-03-27T00:21:09.776Z,1006.77
2023-03-27T00:22:09.816Z,1006.74
2023-03-27T00:23:09.743Z,1006.76
2023-03-27T00:24:09.932Z,1006.84
2023-03-27T00:25:09.732Z,1006.80
2023-03-27T00:26:09.847Z,1006.80
2023-03-27T00:27:09.694Z,1006.85
2023-03-27T00:28:09.776Z,1006.87
2023-03-27T00:29:09.689Z,1006.84
2023-03-27T00:30:09.713Z,1006.88
2023-03-27T00:31:09.712Z,1006.86
2023-03-27T00:32:09.726Z,1006.86
2023-03-27T00:33:09.663Z,1006.89
2023-03-27T00:34:09.732Z,1006.91
2023-03-27T00:35:09.610Z,1006.94
2023-03-27T00:36:09.671Z,1006.96
2023-03-27T00:37:09.605Z,1007.00
2023-03-27T00:38:09.602Z,1007.03
2023-03-27T00:39:09.581Z,1007.08
2023-03-27T00:40:09.719Z,1007.05
2023-03-27T00:41:09.568Z,1007.10
2023-03-27T00:42:09.608Z,1007.08
2023-03-27T00:43:09.530Z,1007.15
2023-03-27T00:44:09.586Z,1007.09
2023-03-27T00:45:09.571Z,1007.10
2023-03-27T00:46:09.567Z,1007.12
2023-03-27T00:47:09.500Z,1007.16
2023-03-27T00:48:09.477Z,1007.16
2023-03-27T00:49:09.467Z,1007.22
2023-03-27T00:50:09.471Z,1007.18
2023-03-27T00:51:09.467Z,1007.17
2023-03-27T00:52:09.510Z,1007.20
2023-03-27T00:53:09.426Z,1007.18
2023-03-27T00:54:09.685Z,1007.19
2023-03-27T00:55:09.422Z,1007.18
2023-03-27T00:56:09.437Z,1007.24
2023-03-27T00:57:09.505Z,1007.21
2023-03-27T00:58:09.566Z,1007.21
2023-03-27T00:59:09.402Z,1007.26
2023-03-27T01:00:09.635Z,1007.26
2023-03-27T01:01:09.408Z,1007.35
2023-03-27T01:02:09.379Z,1007.34
2023-03-27T01:03:09.421Z,1007.41
2023-03-27T01:04:09.432Z,1007.45
2023-03-27T01:05:09.296Z,1007.43
2023-03-27T01:06:09.371Z,1007.44
2023-03-27T01:07:09.301Z,1007.44
2023-03-27T01:08:09.367Z,1007.48
2023-03-27T01:09:09.349Z,1007.46
2023-03-27T01:10:09.315Z,1007.46
2023-03-27T01:11:09.234Z,1007.48
2023-03-27T01:12:09.237Z,1007.47
2023-03-27T01:13:09.233Z,1007.47
2023-03-27T01:14:09.256Z,1007.47
2023-03-27T01:15:09.180Z,1007.46
2023-03-27T01:16:09.292Z,1007.46
2023-03-27T01:17:09.242Z,1007.47
2023-03-27T01:18:09.290Z,1007.56
2023-03-27T01:19:09.248Z,1007.57
2023-03-27T01:20:09.325Z,1007.58
2023-03-27T01:21:09.137Z,1007.60
2023-03-27T01:22:09.123Z,1007.61
2023-03-27T01:23:09.113Z,1007.61
2023-03-27T01:24:09.109Z,1007.60
2023-03-27T01:25:09.068Z,1007.64
2023-03-27T01:26:09.149Z,1007.67
2023-03-27T01:27:09.095Z,1007.73
2023-03-27T01:28:09.060Z,1007.72
2023-03-27T01:29:09.092Z,1007.74
2023-03-27T01:30:09.029Z,1007.78
2023-03-27T01:31:09.044Z,1007.79
2023-03-27T01:32:09.241Z,1007.80
2023-03-27T01:33:09.055Z,1007.82
2023-03-27T01:34:09.030Z,1007.79
2023-03-27T01:35:08.958Z,1007.81
2023-03-27T01:36:09.029Z,1007.85
2023-03-27T01:37:08.959Z,1007.86
2023-03-27T01:38:09.008Z,1007.89
2023-03-27T01:39:08.957Z,1007.88
2023-03-27T01:40:08.932Z,1007.94
2023-03-27T01:41:09.013Z,1007.91
2023-03-27T01:42:08.985Z,1007.90
2023-03-27T01:43:08.930Z,1007.92
2023-03-27T01:44:08.950Z,1007.90
2023-03-27T01:45:08.884Z,1007.95
2023-03-27T01:46:08.916Z,1007.94
2023-03-27T01:47:08.839Z,1007.99
2023-03-27T01:48:08.816Z,1007.97
2023-03-27T01:49:08.962Z,1007.99
2023-03-27T01:50:08.895Z,1008.04
2023-03-27T01:51:08.929Z,1008.04
2023-03-27T01:52:08.826Z,1008.04
2023-03-27T01:53:08.793Z,1008.05
2023-03-27T01:54:08.864Z,1008.09
2023-03-27T01:55:08.845Z,1008.07
2023-03-27T01:56:08.814Z,1008.09
2023-03-27T01:57:08.810Z,1008.07
2023-03-27T01:58:08.896Z,1008.07
2023-03-27T01:59:08.727Z,1008.11
2023-03-27T02:00:18.237Z,1008.15
2023-03-27T02:01:10.085Z,1008.10
2023-03-27T02:02:08.749Z,1008.11
2023-03-27T02:03:08.656Z,1008.12
2023-03-27T02:04:08.651Z,1008.08
2023-03-27T02:05:08.723Z,1008.14
2023-03-27T02:06:08.763Z,1008.12
2023-03-27T02:07:08.676Z,1008.18
2023-03-27T02:08:08.624Z,1008.21
2023-03-27T02:09:08.637Z,1008.14
2023-03-27T02:10:08.804Z,1008.20
2023-03-27T02:11:08.639Z,1008.16
2023-03-27T02:12:08.696Z,1008.21
2023-03-27T02:13:08.566Z,1008.23
2023-03-27T02:14:08.563Z,1008.18
2023-03-27T02:15:08.631Z,1008.16
2023-03-27T02:16:09.536Z,1008.22
2023-03-27T02:17:08.506Z,1008.25
2023-03-27T02:18:08.517Z,1008.27
2023-03-27T02:19:08.632Z,1008.28
2023-03-27T02:20:08.513Z,1008.33
2023-03-27T02:21:08.555Z,1008.35
2023-03-27T02:22:08.516Z,1008.35
2023-03-27T02:23:08.567Z,1008.38
2023-03-27T02:24:08.562Z,1008.38
2023-03-27T02:25:08.426Z,1008.41
2023-03-27T02:26:08.475Z,1008.43
2023-03-27T02:27:08.409Z,1008.44
2023-03-27T02:28:08.674Z,1008.48
2023-03-27T02:29:08.454Z,1008.51
2023-03-27T02:30:08.437Z,1008.52
2023-03-27T02:31:32.779Z,1008.52
2023-03-27T02:32:09.495Z,1008.52
2023-03-27T02:33:08.532Z,1008.54
2023-03-27T02:34:08.353Z,1008.58
2023-03-27T02:35:08.334Z,1008.62
2023-03-27T02:36:09.383Z,1008.61
2023-03-27T02:37:08.395Z,1008.68
2023-03-27T02:38:08.338Z,1008.70
2023-03-27T02:39:08.280Z,1008.74
2023-03-27T02:40:08.355Z,1008.76
2023-03-27T02:41:08.269Z,1008.74
2023-03-27T02:42:08.300Z,1008.79
2023-03-27T02:43:08.493Z,1008.80
2023-03-27T02:44:08.335Z,1008.82
2023-03-27T02:45:08.285Z,1008.77
2023-03-27T02:46:08.378Z,1008.87
2023-03-27T02:47:08.378Z,1008.85
2023-03-27T02:48:08.333Z,1008.87
2023-03-27T02:49:08.200Z,1008.88
2023-03-27T02:50:08.241Z,1008.92
2023-03-27T02:51:08.210Z,1008.90
2023-03-27T02:52:08.248Z,1008.92
2023-03-27T02:53:08.248Z,1008.96
2023-03-27T02:54:08.247Z,1008.93
2023-03-27T02:55:08.164Z,1008.94
2023-03-27T02:56:08.130Z,1008.96
2023-03-27T02:57:08.254Z,1008.96
2023-03-27T02:58:08.178Z,1008.98
2023-03-27T02:59:08.113Z,1009.00
2023-03-27T03:00:08.093Z,1008.96
2023-03-27T03:01:08.137Z,1008.97
2023-03-27T03:02:08.133Z,1009.03
2023-03-27T03:03:08.127Z,1009.02
2023-03-27T03:04:08.360Z,1009.03
2023-03-27T03:05:08.023Z,1009.05
2023-03-27T03:06:08.061Z,1009.04
2023-03-27T03:07:08.054Z,1009.12
2023-03-27T03:08:08.121Z,1009.16
2023-03-27T03:09:07.971Z,1009.13
2023-03-27T03:10:09.583Z,1009.16
2023-03-27T03:11:08.070Z,1009.17
2023-03-27T03:12:08.137Z,1009.22
2023-03-27T03:13:07.953Z,1009.24
2023-03-27T03:14:08.111Z,1009.24
2023-03-27T03:15:07.919Z,1009.27
2023-03-27T03:16:07.919Z,1009.28
2023-03-27T03:17:07.949Z,1009.31
2023-03-27T03:18:08.129Z,1009.34
2023-03-27T03:19:07.949Z,1009.33
2023-03-27T03:20:07.878Z,1009.36
2023-03-27T03:21:07.850Z,1009.35
2023-03-27T03:22:07.885Z,1009.38
2023-03-27T03:23:07.937Z,1009.40
2023-03-27T03:24:07.829Z,1009.42
2023-03-27T03:25:07.876Z,1009.39
2023-03-27T03:26:07.859Z,1009.41
2023-03-27T03:27:07.806Z,1009.42
2023-03-27T03:28:07.786Z,1009.43
2023-03-27T03:29:07.768Z,1009.44
2023-03-27T03:30:07.982Z,1009.46
2023-03-27T03:31:07.772Z,1009.52
2023-03-27T03:32:07.778Z,1009.54
2023-03-27T03:33:07.759Z,1009.55
2023-03-27T03:34:07.929Z,1009.60
2023-03-27T03:35:07.708Z,1009.58
2023-03-27T03:36:07.782Z,1009.58
2023-03-27T03:37:07.691Z,1009.62
2023-03-27T03:38:07.698Z,1009.60
2023-03-27T03:39:07.650Z,1009.61
2023-03-27T03:40:07.694Z,1009.70
2023-03-27T03:41:07.642Z,1009.71
2023-03-27T03:42:07.642Z,1009.72
2023-03-27T03:43:07.655Z,1009.73
2023-03-27T03:44:07.683Z,1009.77
2023-03-27T03:45:07.606Z,1009.75
2023-03-27T03:46:07.916Z,1009.83
2023-03-27T03:47:07.586Z,1009.82
2023-03-27T03:48:07.741Z,1009.90
2023-03-27T03:49:07.616Z,1009.90
2023-03-27T03:50:07.686Z,1009.92
2023-03-27T03:51:07.537Z,1009.95
2023-03-27T03:52:07.583Z,1009.96
2023-03-27T03:53:07.534Z,1009.96
2023-03-27T03:54:07.526Z,1009.98
2023-03-27T03:55:07.502Z,1010.01
2023-03-27T03:56:07.494Z,1010.00
2023-03-27T03:57:07.545Z,1009.99
2023-03-27T03:58:07.533Z,1010.02
2023-03-27T03:59:07.463Z,1010.05
2023-03-27T04:00:07.573Z,1010.06
2023-03-27T04:01:07.475Z,1010.10
2023-03-27T04:02:07.475Z,1010.10
2023-03-27T04:03:07.536Z,1010.09
2023-03-27T04:04:07.558Z,1010.10
2023-03-27T04:05:08.941Z,1010.14
2023-03-27T04:06:07.640Z,1010.17
2023-03-27T04:07:07.360Z,1010.20
2023-03-27T04:08:07.454Z,1010.20
2023-03-27T04:09:07.357Z,1010.17
2023-03-27T04:10:07.361Z,1010.18
2023-03-27T04:11:07.315Z,1010.17
2023-03-27T04:12:07.352Z,1010.21
2023-03-27T04:13:07.333Z,1010.23
2023-03-27T04:14:07.302Z,1010.22
2023-03-27T04:15:07.307Z,1010.24
2023-03-27T04:16:07.374Z,1010.28
2023-03-27T04:17:07.362Z,1010.30
2023-03-27T04:18:07.352Z,1010.31
2023-03-27T04:19:07.402Z,1010.31
2023-03-27T04:20:07.326Z,1010.31
2023-03-27T04:21:07.212Z,1010.31
2023-03-27T04:22:07.251Z,1010.29
2023-03-27T04:23:07.232Z,1010.34
2023-03-27T04:24:07.501Z,1010.36
2023-03-27T04:25:07.234Z,1010.33
2023-03-27T04:26:07.231Z,1010.35
2023-03-27T04:27:07.169Z,1010.36
2023-03-27T04:28:07.176Z,1010.38
2023-03-27T04:29:07.210Z,1010.41
2023-03-27T04:30:07.300Z,1010.37
2023-03-27T04:31:07.180Z,1010.42
2023-03-27T04:32:07.180Z,1010.41
2023-03-27T04:33:07.121Z,1010.46
2023-03-27T04:34:07.088Z,1010.45
2023-03-27T04:35:07.296Z,1010.48
2023-03-27T04:36:08.025Z,1010.46
2023-03-27T04:37:07.049Z,1010.50
2023-03-27T04:38:07.122Z,1010.58
2023-03-27T04:39:07.068Z,1010.60
2023-03-27T04:40:07.214Z,1010.67
2023-03-27T04:41:07.039Z,1010.70
2023-03-27T04:42:07.109Z,1010.72
2023-03-27T04:43:07.046Z,1010.68
2023-03-27T04:44:07.034Z,1010.70
2023-03-27T04:45:06.999Z,1010.67
2023-03-27T04:46:07.046Z,1010.65
2023-03-27T04:48:07.012Z,1010.73
2023-03-27T04:49:06.985Z,1010.76
2023-03-27T04:50:06.991Z,1010.80
2023-03-27T04:51:06.931Z,1010.78
2023-03-27T04:52:06.919Z,1010.82
2023-03-27T04:53:06.932Z,1010.83
2023-03-27T04:54:06.926Z,1010.87
2023-03-27T04:55:06.895Z,1010.89
2023-03-27T04:56:06.974Z,1010.91
2023-03-27T04:57:06.871Z,1010.91
2023-03-27T04:58:06.886Z,1010.94
2023-03-27T04:59:06.829Z,1010.98
2023-03-27T05:00:06.857Z,1010.99
2023-03-27T05:01:06.864Z,1011.01
2023-03-27T05:02:06.932Z,1011.01
2023-03-27T05:03:06.932Z,1011.01
2023-03-27T05:04:06.855Z,1011.01
2023-03-27T05:05:06.792Z,1011.05
2023-03-27T05:06:06.792Z,1011.05
2023-03-27T05:07:06.755Z,1011.09
2023-03-27T05:08:06.872Z,1011.12
2023-03-27T05:09:06.724Z,1011.11
2023-03-27T05:10:06.775Z,1011.10
2023-03-27T05:11:06.694Z,1011.17
2023-03-27T05:12:06.759Z,1011.16
2023-03-27T05:13:06.683Z,1011.16
2023-03-27T05:14:06.760Z,1011.17
2023-03-27T05:15:07.870Z,1011.17
2023-03-27T05:16:08.327Z,1011.20
2023-03-27T05:17:07.484Z,1011.21
2023-03-27T05:18:09.297Z,1011.22
2023-03-27T05:19:10.663Z,1011.21
2023-03-27T05:20:07.397Z,1011.22
2023-03-27T05:21:08.359Z,1011.23
2023-03-27T05:22:07.384Z,1011.26
2023-03-27T05:23:07.243Z,1011.29
2023-03-27T05:24:07.120Z,1011.28
2023-03-27T05:25:06.545Z,1011.29
2023-03-27T05:26:06.635Z,1011.30
2023-03-27T05:27:06.535Z,1011.30
2023-03-27T05:28:06.631Z,1011.26
2023-03-27T05:29:06.511Z,1011.31
2023-03-27T05:30:06.552Z,1011.31
2023-03-27T05:31:06.529Z,1011.32
2023-03-27T05:32:06.601Z,1011.35
2023-03-27T05:33:06.502Z,1011.38
2023-03-27T05:34:06.499Z,1011.40
2023-03-27T05:35:06.454Z,1011.44
2023-03-27T05:36:06.897Z,1011.42
2023-03-27T05:37:06.441Z,1011.49
2023-03-27T05:38:06.519Z,1011.52
2023-03-27T05:39:06.418Z,1011.53
2023-03-27T05:40:06.465Z,1011.58
2023-03-27T05:41:06.412Z,1011.56
2023-03-27T05:42:06.389Z,1011.57
2023-03-27T05:43:07.584Z,1011.60
2023-03-27T05:44:06.395Z,1011.62
2023-03-27T05:45:06.363Z,1011.61
2023-03-27T05:46:06.503Z,1011.63
2023-03-27T05:47:06.319Z,1011.66
2023-03-27T05:48:06.362Z,1011.68
2023-03-27T05:49:06.361Z,1011.65
2023-03-27T05:50:06.347Z,1011.68
2023-03-27T05:51:06.295Z,1011.68
2023-03-27T05:52:06.415Z,1011.72
2023-03-27T05:53:06.255Z,1011.71
2023-03-27T05:54:06.462Z,1011.73
2023-03-27T05:55:06.234Z,1011.75
2023-03-27T05:56:06.250Z,1011.77
2023-03-27T05:57:06.250Z,1011.75
2023-03-27T05:58:06.210Z,1011.76
2023-03-27T05:59:06.193Z,1011.73
2023-03-27T06:00:06.270Z,1011.78
2023-03-27T06:01:06.182Z,1011.75
2023-03-27T06:02:06.420Z,1011.78
2023-03-27T06:03:06.360Z,1011.77
2023-03-27T06:04:06.253Z,1011.77
2023-03-27T06:05:06.134Z,1011.76
2023-03-27T06:06:06.138Z,1011.78
2023-03-27T06:07:06.107Z,1011.79
2023-03-27T06:08:06.176Z,1011.83
2023-03-27T06:09:06.105Z,1011.83
2023-03-27T06:10:06.162Z,1011.88
2023-03-27T06:11:07.105Z,1011.86
2023-03-27T06:12:06.119Z,1011.86
2023-03-27T06:13:06.080Z,1011.90
2023-03-27T06:14:06.123Z,1011.89
2023-03-27T06:15:06.048Z,1011.90
2023-03-27T06:16:06.179Z,1011.91
2023-03-27T06:17:06.006Z,1011.88
2023-03-27T06:18:06.252Z,1011.87
2023-03-27T06:19:05.995Z,1011.95
2023-03-27T06:20:05.997Z,1011.95
2023-03-27T06:21:05.976Z,1011.95
2023-03-27T06:22:05.995Z,1012.06
2023-03-27T06:23:05.943Z,1012.05
2023-03-27T06:24:05.996Z,1012.04
2023-03-27T06:25:05.935Z,1012.07
2023-03-27T06:26:06.024Z,1011.98
2023-03-27T06:27:05.906Z,1012.06
2023-03-27T06:28:06.042Z,1012.08
2023-03-27T06:29:07.870Z,1012.06
2023-03-27T06:30:05.875Z,1012.07
2023-03-27T06:31:05.889Z,1012.11
2023-03-27T06:32:05.848Z,1012.07
2023-03-27T06:33:05.956Z,1012.10
2023-03-27T06:34:05.835Z,1012.10
2023-03-27T06:35:05.816Z,1012.10
2023-03-27T06:36:05.886Z,1012.12
2023-03-27T06:37:05.813Z,1012.12
2023-03-27T06:38:05.781Z,1012.14
2023-03-27T06:39:05.811Z,1012.14
2023-03-27T06:40:05.817Z,1012.15
2023-03-27T06:41:05.778Z,1012.16
2023-03-27T06:42:05.785Z,1012.12
2023-03-27T06:43:05.816Z,1012.15
2023-03-27T06:44:05.724Z,1012.15
2023-03-27T06:45:05.778Z,1012.14
2023-03-27T06:46:05.814Z,1012.17
2023-03-27T06:47:05.709Z,1012.16
2023-03-27T06:48:16.268Z,1012.21
2023-03-27T06:49:06.668Z,1012.22
2023-03-27T06:50:05.743Z,1012.28
2023-03-27T06:51:05.692Z,1012.30
2023-03-27T06:52:05.644Z,1012.26
2023-03-27T06:53:10.066Z,1012.26
2023-03-27T06:54:06.636Z,1012.30
2023-03-27T06:55:05.624Z,1012.30
2023-03-27T06:56:06.656Z,1012.27
2023-03-27T06:57:05.658Z,1012.40
2023-03-27T06:58:05.568Z,1012.37
2023-03-27T06:59:05.556Z,1012.40
2023-03-27T07:00:05.573Z,1012.38
2023-03-27T07:01:05.549Z,1012.43
2023-03-27T07:02:05.716Z,1012.44
2023-03-27T07:03:05.556Z,1012.45
2023-03-27T07:04:05.503Z,1012.42
2023-03-27T07:05:05.725Z,1012.45
2023-03-27T07:06:05.538Z,1012.51
2023-03-27T07:07:05.470Z,1012.49
2023-03-27T07:08:18.700Z,1012.51
2023-03-27T07:09:06.458Z,1012.54
2023-03-27T07:10:06.021Z,1012.56
2023-03-27T07:11:11.606Z,1012.57
2023-03-27T07:12:06.462Z,1012.58
2023-03-27T07:13:05.496Z,1012.63
2023-03-27T07:14:05.418Z,1012.61
2023-03-27T07:15:05.426Z,1012.61
2023-03-27T07:16:05.673Z,1012.72
2023-03-27T07:17:06.491Z,1012.72
2023-03-27T07:18:05.412Z,1012.77
2023-03-27T07:19:05.370Z,1012.77
2023-03-27T07:20:05.372Z,1012.79
2023-03-27T07:21:05.330Z,1012.79
2023-03-27T07:22:05.334Z,1012.78
2023-03-27T07:23:05.299Z,1012.83
2023-03-27T07:24:05.286Z,1012.81
2023-03-27T07:25:05.354Z,1012.85
2023-03-27T07:26:05.423Z,1012.85
2023-03-27T07:27:05.262Z,1012.87
2023-03-27T07:28:06.364Z,1012.91
2023-03-27T07:29:05.366Z,1012.89
2023-03-27T07:30:05.242Z,1012.87
2023-03-27T07:32:08.069Z,1012.91
2023-03-27T07:33:05.319Z,1012.95
2023-03-27T07:34:05.341Z,1012.93
2023-03-27T07:35:05.191Z,1012.93
2023-03-27T07:36:05.224Z,1012.95
2023-03-27T07:37:05.195Z,1012.95
2023-03-27T07:38:05.166Z,1012.96
2023-03-27T07:39:05.127Z,1012.96
2023-03-27T07:40:05.168Z,1012.97
2023-03-27T07:41:05.118Z,1012.97
2023-03-27T07:42:05.124Z,1013.05
2023-03-27T07:43:05.084Z,1013.07
2023-03-27T07:44:05.108Z,1013.03
2023-03-27T07:45:05.096Z,1013.09
2023-03-27T07:46:05.168Z,1013.05
2023-03-27T07:47:05.042Z,1013.05
2023-03-27T07:48:05.118Z,1013.06
2023-03-27T07:49:05.028Z,1013.06
2023-03-27T07:50:05.072Z,1013.03
2023-03-27T07:51:13.502Z,1013.06
2023-03-27T07:52:05.995Z,1013.05
2023-03-27T07:53:04.993Z,1013.04
2023-03-27T07:54:04.994Z,1013.07
2023-03-27T07:55:04.949Z,1013.06
2023-03-27T07:56:04.958Z,1013.06
2023-03-27T07:57:05.023Z,1013.03
2023-03-27T07:58:04.972Z,1013.08
2023-03-27T07:59:04.920Z,1013.00
2023-03-27T08:00:05.262Z,1012.99
2023-03-27T08:01:04.914Z,1013.09
2023-03-27T08:02:04.941Z,1013.06
2023-03-27T08:03:05.012Z,1013.05
2023-03-27T08:04:04.929Z,1013.04
2023-03-27T08:05:05.038Z,1013.10
2023-03-27T08:06:05.268Z,1013.10
2023-03-27T08:07:04.869Z,1013.08
2023-03-27T08:08:05.166Z,1013.20
2023-03-27T08:09:04.809Z,1013.12
2023-03-27T08:10:04.814Z,1013.14
2023-03-27T08:11:04.812Z,1013.07
2023-03-27T08:12:04.937Z,1013.08
2023-03-27T08:13:04.752Z,1013.17
2023-03-27T08:14:04.980Z,1013.22
2023-03-27T08:15:04.736Z,1013.22
2023-03-27T08:16:04.826Z,1012.99
2023-03-27T08:17:15.055Z,1013.08
2023-03-27T08:18:05.767Z,1013.12
2023-03-27T08:19:04.743Z,1013.26
2023-03-27T08:20:04.717Z,1013.18
2023-03-27T08:21:04.693Z,1013.04
2023-03-27T08:22:04.703Z,1013.10
2023-03-27T08:23:04.648Z,1013.00
2023-03-27T08:24:04.693Z,1013.05
2023-03-27T08:25:04.653Z,1013.19
2023-03-27T08:26:04.676Z,1013.08
2023-03-27T08:27:04.604Z,1013.21
2023-03-27T08:28:04.716Z,1013.21
2023-03-27T08:29:04.592Z,1013.09
2023-03-27T08:30:04.675Z,1013.08
2023-03-27T08:31:04.642Z,1013.09
2023-03-27T08:32:04.654Z,1013.26
2023-03-27T08:33:04.589Z,1013.11
2023-03-27T08:34:04.594Z,1013.17
2023-03-27T08:35:04.516Z,1013.05
2023-03-27T08:36:04.588Z,1013.14
2023-03-27T08:37:04.521Z,1013.19
2023-03-27T08:38:07.352Z,1013.15
2023-03-27T08:39:05.473Z,1013.23
2023-03-27T08:40:04.510Z,1013.12
2023-03-27T08:41:04.471Z,1013.12
2023-03-27T08:42:04.858Z,1013.13
2023-03-27T08:43:04.439Z,1013.17
2023-03-27T08:44:04.457Z,1013.28
2023-03-27T08:45:04.408Z,1013.22
2023-03-27T08:46:04.494Z,1013.22
2023-03-27T08:47:04.415Z,1013.20
2023-03-27T08:48:04.536Z,1013.32
2023-03-27T08:49:04.372Z,1013.28
2023-03-27T08:50:04.367Z,1013.31
2023-03-27T08:51:04.431Z,1013.28
2023-03-27T08:52:04.410Z,1013.30
2023-03-27T08:53:04.326Z,1013.38
2023-03-27T08:54:04.441Z,1013.34
2023-03-27T08:55:04.333Z,1013.36
2023-03-27T08:56:04.392Z,1013.42
2023-03-27T08:57:04.332Z,1013.47
2023-03-27T08:58:04.314Z,1013.47
2023-03-27T08:59:04.296Z,1013.54
2023-03-27T09:00:04.277Z,1013.44
2023-03-27T09:01:04.264Z,1013.49
2023-03-27T09:02:04.320Z,1013.49
2023-03-27T09:03:04.317Z,1013.51
2023-03-27T09:04:04.265Z,1013.55
2023-03-27T09:05:04.382Z,1013.48
2023-03-27T09:06:04.561Z,1013.54
2023-03-27T09:07:04.369Z,1013.50
2023-03-27T09:08:04.237Z,1013.52
2023-03-27T09:09:04.323Z,1013.47
2023-03-27T09:10:04.172Z,1013.60
2023-03-27T09:11:04.229Z,1013.56
2023-03-27T09:12:04.141Z,1013.55
2023-03-27T09:13:04.141Z,1013.61
2023-03-27T09:14:04.133Z,1013.63
2023-03-27T09:15:04.127Z,1013.61
2023-03-27T09:16:04.278Z,1013.59
2023-03-27T09:17:04.294Z,1013.61
2023-03-27T09:18:04.404Z,1013.64
2023-03-27T09:19:04.050Z,1013.62
2023-03-27T09:20:04.156Z,1013.62
2023-03-27T09:21:04.094Z,1013.57
2023-03-27T09:22:04.051Z,1013.55
2023-03-27T09:23:04.016Z,1013.51
2023-03-27T09:24:04.111Z,1013.56
2023-03-27T09:25:03.988Z,1013.55
2023-03-27T09:26:03.998Z,1013.55
2023-03-27T09:27:07.327Z,1013.54
2023-03-27T09:28:03.980Z,1013.46
2023-03-27T09:29:03.936Z,1013.54
2023-03-27T09:30:05.840Z,1013.56
2023-03-27T09:31:03.924Z,1013.59
2023-03-27T09:32:03.926Z,1013.71
2023-03-27T09:33:03.921Z,1013.65
2023-03-27T09:34:03.939Z,1013.67
2023-03-27T09:35:03.870Z,1013.73
2023-03-27T09:36:03.910Z,1013.79
2023-03-27T09:37:03.841Z,1013.80
2023-03-27T09:38:04.017Z,1013.78
2023-03-27T09:39:03.865Z,1013.85
2023-03-27T09:40:03.812Z,1013.88
2023-03-27T09:41:03.820Z,1013.87
2023-03-27T09:42:07.220Z,1013.91
2023-03-27T09:43:03.845Z,1013.97
2023-03-27T09:44:03.841Z,1013.99
2023-03-27T09:45:03.774Z,1013.99
2023-03-27T09:46:04.063Z,1014.00
2023-03-27T09:47:03.773Z,1013.98
2023-03-27T09:48:03.812Z,1013.94
2023-03-27T09:49:03.731Z,1013.98
2023-03-27T09:50:03.724Z,1013.91
2023-03-27T09:51:03.705Z,1013.92
2023-03-27T09:52:03.724Z,1013.98
2023-03-27T09:53:03.669Z,1014.01
2023-03-27T09:54:03.669Z,1013.96
2023-03-27T09:55:03.653Z,1013.90
2023-03-27T09:56:03.713Z,1013.86
2023-03-27T09:57:03.671Z,1013.95
2023-03-27T09:58:03.652Z,1013.91
2023-03-27T09:59:03.605Z,1013.87
2023-03-27T10:00:03.633Z,1013.95
2023-03-27T10:01:03.651Z,1013.92
2023-03-27T10:02:04.221Z,1013.94
2023-03-27T10:03:03.774Z,1013.99
2023-03-27T10:04:04.338Z,1013.88
2023-03-27T10:05:03.557Z,1014.01
2023-03-27T10:06:03.609Z,1013.97
2023-03-27T10:07:03.520Z,1014.01
2023-03-27T10:08:03.615Z,1013.87
2023-03-27T10:09:03.508Z,1013.98
2023-03-27T10:10:03.642Z,1013.87
2023-03-27T10:11:03.499Z,1013.68
2023-03-27T10:12:03.497Z,1014.03
2023-03-27T10:13:03.462Z,1014.00
2023-03-27T10:14:03.468Z,1013.95
2023-03-27T10:15:03.434Z,1013.70
2023-03-27T10:16:03.489Z,1013.93
2023-03-27T10:17:03.460Z,1013.94
2023-03-27T10:18:03.460Z,1013.95
2023-03-27T10:19:03.400Z,1013.92
2023-03-27T10:20:03.460Z,1013.94
2023-03-27T10:21:03.389Z,1013.94
2023-03-27T10:22:03.392Z,1013.97
2023-03-27T10:23:03.390Z,1013.96
2023-03-27T10:24:03.395Z,1013.99
2023-03-27T10:25:03.328Z,1013.65
2023-03-27T10:26:03.387Z,1013.72
2023-03-27T10:27:03.320Z,1013.70
2023-03-27T10:28:03.298Z,1013.67
2023-03-27T10:29:03.303Z,1013.69
2023-03-27T10:30:03.348Z,1013.72
2023-03-27T10:31:03.314Z,1013.80
2023-03-27T10:32:03.386Z,1013.75
2023-03-27T10:33:03.285Z,1013.80
2023-03-27T10:34:03.237Z,1013.71
2023-03-27T10:35:03.240Z,1013.90
2023-03-27T10:36:03.345Z,1013.80
2023-03-27T10:37:03.244Z,1013.79
2023-03-27T10:38:03.333Z,1013.89
2023-03-27T10:39:03.179Z,1013.86
2023-03-27T10:40:03.233Z,1014.10
2023-03-27T10:41:03.163Z,1014.08
2023-03-27T10:42:03.161Z,1014.11
2023-03-27T10:43:03.130Z,1014.03
2023-03-27T10:44:03.221Z,1014.00
2023-03-27T10:45:03.127Z,1014.05
2023-03-27T10:46:03.173Z,1013.72
2023-03-27T10:47:03.132Z,1014.02
2023-03-27T10:48:03.178Z,1014.02
2023-03-27T10:49:03.067Z,1014.00
2023-03-27T10:50:03.189Z,1013.99
2023-03-27T10:51:03.077Z,1013.95
2023-03-27T10:52:03.064Z,1013.96
2023-03-27T10:53:03.078Z,1013.97
2023-03-27T10:54:03.175Z,1013.97
2023-03-27T10:55:03.003Z,1013.95
2023-03-27T10:56:03.049Z,1013.94
2023-03-27T10:57:03.089Z,1013.64
2023-03-27T10:58:03.046Z,1013.95
2023-03-27T10:59:02.992Z,1013.94
2023-03-27T11:00:03.035Z,1013.88
2023-03-27T11:01:03.048Z,1013.88
2023-03-27T11:02:02.976Z,1013.86
2023-03-27T11:03:02.922Z,1013.83
2023-03-27T11:04:03.000Z,1013.63
2023-03-27T11:05:02.895Z,1013.63
2023-03-27T11:06:02.957Z,1013.70
2023-03-27T11:07:02.862Z,1013.63
2023-03-27T11:08:02.929Z,1013.77
2023-03-27T11:09:02.851Z,1013.56
2023-03-27T11:10:02.831Z,1013.61
2023-03-27T11:11:02.862Z,1013.88
2023-03-27T11:12:02.881Z,1013.65
2023-03-27T11:13:02.816Z,1013.60
2023-03-27T11:14:02.800Z,1013.59
2023-03-27T11:15:02.805Z,1013.93
2023-03-27T11:16:02.814Z,1013.90
2023-03-27T11:17:02.839Z,1013.89
2023-03-27T11:18:02.804Z,1013.92
2023-03-27T11:19:02.833Z,1013.95
2023-03-27T11:20:02.734Z,1013.90
2023-03-27T11:21:02.761Z,1013.93
2023-03-27T11:22:02.777Z,1013.89
2023-03-27T11:23:02.733Z,1013.92
2023-03-27T11:24:02.790Z,1013.78
2023-03-27T11:25:02.679Z,1013.69
2023-03-27T11:26:02.814Z,1013.70
2023-03-27T11:27:02.658Z,1013.63
2023-03-27T11:28:02.739Z,1013.72
2023-03-27T11:29:02.638Z,1014.02
2023-03-27T11:30:02.640Z,1013.77
2023-03-27T11:31:12.288Z,1014.09
2023-03-27T11:32:03.681Z,1014.05
2023-03-27T11:33:02.675Z,1014.00
2023-03-27T11:34:02.615Z,1013.76
2023-03-27T11:35:04.048Z,1014.10
2023-03-27T11:36:02.752Z,1014.04
2023-03-27T11:37:02.549Z,1013.99
2023-03-27T11:38:02.596Z,1014.06
2023-03-27T11:39:02.545Z,1014.07
2023-03-27T11:40:02.575Z,1014.11
2023-03-27T11:41:02.535Z,1013.94
2023-03-27T11:42:02.549Z,1013.93
2023-03-27T11:43:02.484Z,1014.23
2023-03-27T11:44:02.585Z,1014.20
2023-03-27T11:45:02.465Z,1013.90
2023-03-27T11:46:02.522Z,1013.89
2023-03-27T11:47:02.453Z,1014.21
2023-03-27T11:48:02.529Z,1013.82
2023-03-27T11:49:02.418Z,1013.83
2023-03-27T11:50:02.452Z,1013.82
2023-03-27T11:51:02.404Z,1013.77
2023-03-27T11:52:02.602Z,1013.81
2023-03-27T11:53:02.380Z,1013.83
2023-03-27T11:54:02.385Z,1013.85
2023-03-27T11:55:02.359Z,1013.84
2023-03-27T11:56:02.371Z,1013.90
2023-03-27T11:57:02.469Z,1014.04
2023-03-27T11:58:02.334Z,1014.07
2023-03-27T11:59:02.333Z,1014.14
2023-03-27T12:00:02.372Z,1014.11
2023-03-27T12:01:02.302Z,1014.04
2023-03-27T12:02:02.426Z,1014.10
2023-03-27T12:03:02.410Z,1014.10
2023-03-27T12:04:02.391Z,1014.06
2023-03-27T12:05:02.252Z,1014.07
2023-03-27T12:06:02.446Z,1014.08
2023-03-27T12:07:04.826Z,1014.05