createdAt,value
2018-06-28T00:00:23.304Z,88.50
2018-06-28T00:02:52.436Z,88.90
2018-06-28T00:05:23.090Z,89.50
2018-06-28T00:07:52.366Z,89.80
2018-06-28T00:10:21.669Z,89.70
2018-06-28T00:12:50.797Z,90.00
2018-06-28T00:15:21.174Z,90.00
2018-06-28T00:17:51.006Z,90.10
2018-06-28T00:20:20.218Z,89.90
2018-06-28T00:22:49.621Z,90.30
2018-06-28T00:25:20.822Z,90.20
2018-06-28T00:27:50.021Z,90.40
2018-06-28T00:30:20.081Z,90.80
2018-06-28T00:32:49.236Z,90.90
2018-06-28T00:35:18.635Z,91.00
2018-06-28T00:37:47.801Z,90.90
2018-06-28T00:40:17.800Z,90.90
2018-06-28T00:42:47.175Z,90.60
2018-06-28T00:45:17.690Z,90.40
2018-06-28T00:47:47.037Z,90.40
2018-06-28T00:50:16.973Z,90.50
2018-06-28T00:52:47.892Z,90.60
2018-06-28T00:55:19.231Z,91.00
2018-06-28T00:57:50.358Z,91.10
2018-06-28T01:00:20.549Z,91.50
2018-06-28T01:02:50.902Z,91.70
2018-06-28T01:05:21.875Z,91.70
2018-06-28T01:07:51.461Z,91.60
2018-06-28T01:10:20.666Z,91.90
2018-06-28T01:12:49.868Z,92.20
2018-06-28T01:15:18.981Z,92.40
2018-06-28T01:17:50.232Z,92.20
2018-06-28T01:20:19.614Z,92.40
2018-06-28T01:22:48.825Z,92.20
2018-06-28T01:25:20.363Z,91.90
2018-06-28T01:27:49.798Z,92.10
2018-06-28T01:30:19.507Z,91.90
2018-06-28T01:32:49.737Z,91.90
2018-06-28T01:35:18.985Z,91.90
2018-06-28T01:37:48.200Z,91.90
2018-06-28T01:40:17.594Z,91.70
2018-06-28T01:43:03.669Z,91.90
2018-06-28T01:45:37.308Z,91.90
2018-06-28T01:48:07.737Z,92.00
2018-06-28T01:50:37.233Z,92.10
2018-06-28T01:53:06.731Z,92.20
2018-06-28T01:55:36.429Z,92.30
2018-06-28T01:58:06.448Z,92.40
2018-06-28T02:00:35.673Z,92.40
2018-06-28T02:03:04.828Z,92.50
2018-06-28T02:05:34.173Z,92.50
2018-06-28T02:08:04.854Z,92.60
2018-06-28T02:10:34.001Z,92.90
2018-06-28T02:13:03.453Z,92.90
2018-06-28T02:15:33.021Z,92.90
2018-06-28T02:18:02.182Z,93.00
2018-06-28T02:20:31.432Z,93.10
2018-06-28T02:23:00.817Z,93.10
2018-06-28T02:25:31.800Z,93.30
2018-06-28T02:28:01.159Z,93.30
2018-06-28T02:30:30.876Z,93.70
2018-06-28T02:33:00.064Z,93.80
2018-06-28T02:35:29.369Z,93.90
2018-06-28T02:37:58.613Z,94.00
2018-06-28T02:40:27.820Z,94.00
2018-06-28T02:42:57.157Z,94.10
2018-06-28T02:45:26.333Z,94.40
2018-06-28T02:47:55.604Z,94.40
2018-06-28T02:50:25.109Z,94.40
2018-06-28T02:52:54.236Z,94.60
2018-06-28T02:55:25.265Z,94.70
2018-06-28T02:57:54.657Z,94.80
2018-06-28T03:00:23.777Z,94.80
2018-06-28T03:02:53.564Z,94.90
2018-06-28T03:05:23.452Z,94.60
2018-06-28T03:07:52.726Z,94.70
2018-06-28T03:10:21.801Z,94.90
2018-06-28T03:12:51.547Z,95.20
2018-06-28T03:15:20.725Z,95.20
2018-06-28T03:17:49.921Z,95.30
2018-06-28T03:20:19.387Z,95.30
2018-06-28T03:22:48.492Z,95.30
2018-06-28T03:25:17.605Z,95.30
2018-06-28T03:27:47.500Z,95.20
2018-06-28T03:30:16.741Z,94.90
2018-06-28T03:32:45.901Z,95.30
2018-06-28T03:35:15.949Z,95.30
2018-06-28T03:37:45.140Z,95.30
2018-06-28T03:40:14.215Z,95.40
2018-06-28T03:42:43.460Z,95.10
2018-06-28T03:45:12.638Z,95.20
2018-06-28T03:47:42.350Z,95.40
2018-06-28T03:50:11.529Z,95.30
2018-06-28T03:52:40.909Z,95.40
2018-06-28T03:55:11.785Z,95.40
2018-06-28T03:57:41.014Z,95.50
2018-06-28T04:00:10.169Z,95.50
2018-06-28T04:02:41.005Z,95.40
2018-06-28T04:05:10.182Z,95.30
2018-06-28T04:07:39.417Z,95.60
2018-06-28T04:10:08.806Z,95.60
2018-06-28T04:12:37.948Z,95.60
2018-06-28T04:15:08.352Z,95.60
2018-06-28T04:17:37.553Z,95.60
2018-06-28T04:20:07.421Z,95.50
2018-06-28T04:22:36.557Z,95.30
2018-06-28T04:25:07.165Z,95.20
2018-06-28T04:27:36.397Z,95.10
2018-06-28T04:30:06.514Z,95.10
2018-06-28T04:32:35.681Z,94.80
2018-06-28T04:35:06.733Z,94.70
2018-06-28T04:37:35.902Z,94.50
2018-06-28T04:40:05.101Z,94.40
2018-06-28T04:42:34.192Z,94.30
2018-06-28T04:45:05.029Z,94.20
2018-06-28T04:47:34.381Z,94.10
2018-06-28T04:50:05.167Z,94.20
2018-06-28T04:52:36.943Z,93.70
2018-06-28T04:55:06.073Z,93.60
2018-06-28T04:57:39.256Z,93.30
2018-06-28T05:01:37.933Z,93.10
2018-06-28T05:04:07.573Z,93.10
2018-06-28T05:06:37.269Z,92.70
2018-06-28T05:09:08.629Z,92.20
2018-06-28T05:11:37.888Z,92.00
2018-06-28T05:14:07.510Z,91.60
2018-06-28T05:16:37.561Z,91.00
2018-06-28T05:19:07.253Z,90.70
2018-06-28T05:21:36.989Z,90.20
2018-06-28T05:24:06.463Z,89.60
2018-06-28T05:26:35.585Z,88.30
2018-06-28T05:29:04.840Z,88.40
2018-06-28T05:31:34.149Z,87.70
2018-06-28T05:34:03.253Z,87.20
2018-06-28T05:36:32.451Z,88.30
2018-06-28T05:39:01.881Z,87.90
2018-06-28T05:41:31.226Z,87.20
2018-06-28T05:44:00.473Z,86.00
2018-06-28T05:46:31.098Z,85.10
2018-06-28T05:49:00.254Z,85.40
2018-06-28T05:51:29.376Z,83.80
2018-06-28T05:53:58.759Z,84.20
2018-06-28T05:56:28.108Z,83.80
2018-06-28T05:58:57.284Z,83.10
2018-06-28T06:01:27.350Z,83.90
2018-06-28T06:03:56.778Z,82.20
2018-06-28T06:06:26.229Z,82.60
2018-06-28T06:08:55.405Z,82.30
2018-06-28T06:11:24.501Z,82.30
2018-06-28T06:13:53.737Z,82.10
2018-06-28T06:16:22.940Z,80.20
2018-06-28T06:18:52.033Z,81.30
2018-06-28T06:21:23.460Z,80.40
2018-06-28T06:23:55.021Z,79.50
2018-06-28T06:26:25.449Z,79.50
2018-06-28T06:28:54.700Z,80.80
2018-06-28T06:31:24.015Z,79.80
2018-06-28T06:33:53.149Z,78.80
2018-06-28T06:36:25.017Z,76.30
2018-06-28T06:38:54.774Z,74.20
2018-06-28T06:41:26.300Z,73.00
2018-06-28T06:43:57.315Z,73.40
2018-06-28T06:46:29.237Z,74.80
2018-06-28T06:49:08.282Z,73.90
2018-06-28T06:51:38.182Z,74.30
2018-06-28T06:54:07.369Z,75.60
2018-06-28T06:56:37.293Z,75.20
2018-06-28T06:59:10.089Z,73.70
2018-06-28T07:01:40.974Z,73.20
2018-06-28T07:04:16.592Z,73.70
2018-06-28T07:06:48.937Z,72.30
2018-06-28T07:09:18.334Z,71.50
2018-06-28T07:11:56.796Z,72.60
2018-06-28T07:14:25.960Z,71.90
2018-06-28T07:16:55.268Z,71.40
2018-06-28T07:19:25.327Z,69.90
2018-06-28T07:21:54.581Z,69.50
2018-06-28T07:24:28.017Z,70.60
2018-06-28T07:26:58.517Z,71.60
2018-06-28T07:29:27.994Z,69.50
2018-06-28T07:31:57.238Z,69.30
2018-06-28T07:34:27.265Z,66.70
2018-06-28T07:36:58.612Z,66.20
2018-06-28T07:39:28.118Z,66.90
2018-06-28T07:41:57.540Z,65.30
2018-06-28T07:44:26.746Z,64.40
2018-06-28T07:46:56.255Z,63.10
2018-06-28T07:49:26.746Z,64.30
2018-06-28T07:51:56.782Z,63.90
2018-06-28T07:54:28.286Z,63.60
2018-06-28T07:56:57.506Z,62.40
2018-06-28T07:59:26.719Z,60.40
2018-06-28T08:01:57.725Z,59.00
2018-06-28T08:04:30.252Z,56.50
2018-06-28T08:06:59.430Z,55.50
2018-06-28T08:09:30.490Z,54.70
2018-06-28T08:12:01.591Z,53.60
2018-06-28T08:14:33.577Z,53.90
2018-06-28T08:17:02.765Z,56.60
2018-06-28T08:19:32.087Z,57.80
2018-06-28T08:22:01.540Z,53.20
2018-06-28T08:31:16.297Z,52.50
2018-06-28T08:33:48.270Z,52.60
2018-06-28T08:36:17.658Z,51.20
2018-06-28T08:38:46.853Z,50.20
2018-06-28T08:41:16.832Z,46.10
2018-06-28T08:43:47.474Z,50.00
2018-06-28T08:46:16.699Z,50.70
2018-06-28T08:48:46.358Z,50.60
2018-06-28T08:51:16.574Z,53.50
2018-06-28T08:53:45.787Z,54.60
2018-06-28T08:56:15.905Z,53.70
2018-06-28T08:58:45.081Z,51.20
2018-06-28T09:01:15.266Z,51.00
2018-06-28T09:03:44.522Z,47.70
2018-06-28T09:06:13.691Z,47.40
2018-06-28T09:08:42.868Z,48.60
2018-06-28T09:11:12.060Z,51.50
2018-06-28T09:13:41.698Z,51.80
2018-06-28T09:16:11.229Z,52.00
2018-06-28T09:18:40.365Z,51.00
2018-06-28T09:21:10.195Z,51.70
2018-06-28T09:23:39.770Z,50.30
2018-06-28T09:26:09.037Z,51.40
2018-06-28T09:28:38.164Z,53.00
2018-06-28T09:31:07.828Z,51.00
2018-06-28T09:33:38.786Z,49.50
2018-06-28T09:36:08.222Z,53.20
2018-06-28T09:40:06.852Z,55.10
2018-06-28T09:42:37.310Z,53.70
2018-06-28T09:45:07.413Z,54.50
2018-06-28T09:47:36.637Z,53.20
2018-06-28T09:50:07.269Z,50.80
2018-06-28T09:52:36.412Z,50.90
2018-06-28T09:56:37.949Z,49.90
2018-06-28T09:59:07.800Z,48.70
2018-06-28T10:01:37.104Z,46.90
2018-06-28T10:04:08.643Z,47.90
2018-06-28T10:06:38.359Z,50.50
2018-06-28T10:09:09.985Z,50.50
2018-06-28T10:11:39.139Z,50.20
2018-06-28T10:14:08.593Z,47.60
2018-06-28T10:16:38.161Z,45.50
2018-06-28T10:19:11.158Z,45.80
2018-06-28T10:21:42.212Z,46.20
2018-06-28T10:24:13.090Z,46.50
2018-06-28T10:26:43.921Z,46.80
2018-06-28T10:29:13.606Z,44.80
2018-06-28T10:31:42.829Z,45.30
2018-06-28T10:34:12.756Z,47.10
2018-06-28T10:36:41.947Z,46.60
2018-06-28T10:39:12.464Z,45.30
2018-06-28T10:41:42.304Z,45.60
2018-06-28T10:44:11.485Z,44.70
2018-06-28T10:46:41.612Z,45.50
2018-06-28T10:49:10.953Z,44.50
2018-06-28T10:51:41.039Z,45.10
2018-06-28T10:54:10.581Z,42.60
2018-06-28T10:56:42.461Z,39.80
2018-06-28T10:59:13.298Z,38.90
2018-06-28T11:01:44.504Z,39.30
2018-06-28T11:04:15.273Z,41.40
2018-06-28T11:06:46.642Z,41.90
2018-06-28T11:09:15.910Z,43.10
2018-06-28T11:11:45.547Z,42.00
2018-06-28T11:14:16.005Z,41.30
2018-06-28T11:16:45.317Z,40.40
2018-06-28T11:19:14.617Z,42.00
2018-06-28T11:21:44.664Z,40.70
2018-06-28T11:24:14.896Z,36.60
2018-06-28T11:26:45.596Z,36.40
2018-06-28T11:29:15.825Z,35.40
2018-06-28T11:31:47.505Z,37.40
2018-06-28T11:34:16.641Z,37.30
2018-06-28T11:36:45.928Z,38.30
2018-06-28T11:39:15.868Z,38.80
2018-06-28T11:41:45.166Z,40.50
2018-06-28T11:44:14.474Z,39.40
2018-06-28T11:46:44.353Z,37.90
2018-06-28T11:49:14.212Z,37.00
2018-06-28T11:51:43.381Z,34.70
2018-06-28T11:54:13.784Z,32.60
2018-06-28T11:56:44.106Z,32.70
2018-06-28T11:59:14.801Z,31.20
2018-06-28T12:01:44.317Z,31.50
2018-06-28T12:04:14.422Z,33.20
2018-06-28T12:06:44.834Z,34.90
2018-06-28T12:09:14.432Z,34.00
2018-06-28T12:11:44.207Z,35.00
2018-06-28T12:14:13.900Z,36.30
2018-06-28T12:16:44.574Z,35.30
2018-06-28T12:19:14.524Z,36.30
2018-06-28T12:21:43.708Z,41.40
2018-06-28T12:24:13.417Z,40.10
2018-06-28T12:26:42.681Z,38.80
2018-06-28T12:29:12.506Z,35.90
2018-06-28T12:31:41.769Z,36.70
2018-06-28T12:34:11.033Z,36.80
2018-06-28T12:36:41.829Z,37.20
2018-06-28T12:39:11.909Z,36.10
2018-06-28T12:41:41.021Z,36.80
2018-06-28T12:44:10.490Z,35.70
2018-06-28T12:48:09.552Z,36.40
2018-06-28T12:50:38.992Z,36.10
2018-06-28T12:53:12.776Z,40.70
2018-06-28T12:56:49.465Z,39.50
2018-06-28T12:59:20.106Z,38.10
2018-06-28T13:01:49.779Z,33.70
2018-06-28T13:04:19.034Z,35.00
2018-06-28T13:06:48.403Z,37.10
2018-06-28T13:09:18.342Z,39.30
2018-06-28T13:11:49.052Z,40.60
2018-06-28T13:14:18.430Z,42.30
2018-06-28T13:16:47.789Z,40.20
2018-06-28T13:19:18.410Z,39.60
2018-06-28T13:21:47.625Z,37.30
2018-06-28T13:24:17.605Z,38.80
2018-06-28T13:26:46.921Z,37.00
2018-06-28T13:29:18.186Z,38.20
2018-06-28T13:31:47.801Z,39.10
2018-06-28T13:34:21.224Z,40.70
2018-06-28T13:36:51.909Z,39.60
2018-06-28T13:39:22.545Z,41.00
2018-06-28T13:41:56.633Z,42.70
2018-06-28T13:44:26.580Z,43.80
2018-06-28T13:46:56.390Z,44.90
2018-06-28T13:49:29.624Z,47.10
2018-06-28T13:51:59.391Z,47.30
2018-06-28T13:54:29.251Z,48.20
2018-06-28T13:56:58.579Z,47.60
2018-06-28T13:59:28.871Z,47.60
2018-06-28T14:01:58.784Z,47.10
2018-06-28T14:04:28.635Z,47.10
2018-06-28T14:06:58.718Z,47.20
2018-06-28T14:09:27.983Z,47.70
2018-06-28T14:11:57.333Z,47.20
2018-06-28T14:14:26.553Z,47.20
2018-06-28T14:16:56.295Z,47.50
2018-06-28T14:19:25.509Z,47.10
2018-06-28T14:21:55.497Z,46.10
2018-06-28T14:24:25.601Z,46.00
2018-06-28T14:26:56.773Z,45.50
2018-06-28T14:29:27.042Z,43.70
2018-06-28T14:31:56.916Z,45.10
2018-06-28T14:34:26.181Z,45.80
2018-06-28T14:36:55.450Z,48.20
2018-06-28T14:39:25.515Z,47.80
2018-06-28T14:41:54.716Z,48.40
2018-06-28T14:44:24.409Z,48.50
2018-06-28T14:46:53.929Z,48.80
2018-06-28T14:49:24.104Z,49.30
2018-06-28T14:51:53.326Z,49.80
2018-06-28T14:54:22.737Z,47.70
2018-06-28T14:56:52.200Z,45.50
2018-06-28T14:59:21.344Z,47.00
2018-06-28T15:01:50.567Z,46.40
2018-06-28T15:04:21.285Z,45.10
2018-06-28T15:06:50.713Z,45.70
2018-06-28T15:09:19.865Z,47.50
2018-06-28T15:11:49.649Z,46.50
2018-06-28T15:14:19.462Z,45.10
2018-06-28T15:16:48.824Z,44.50
2018-06-28T15:19:18.325Z,44.70
2018-06-28T15:21:48.408Z,45.00
2018-06-28T15:24:18.537Z,42.60
2018-06-28T15:26:48.165Z,43.20
2018-06-28T15:29:17.380Z,41.60
2018-06-28T15:31:49.241Z,41.30
2018-06-28T15:35:47.933Z,40.90
2018-06-28T15:38:17.381Z,41.90
2018-06-28T15:40:46.506Z,44.90
2018-06-28T15:43:15.693Z,44.20
2018-06-28T15:45:46.707Z,44.90
2018-06-28T15:48:15.824Z,46.20
2018-06-28T15:50:45.995Z,45.00
2018-06-28T15:53:15.454Z,45.80
2018-06-28T15:55:45.353Z,47.30
2018-06-28T15:58:14.811Z,47.50
2018-06-28T16:00:45.952Z,47.80
2018-06-28T16:03:16.944Z,47.90
2018-06-28T16:05:46.605Z,49.10
2018-06-28T16:08:16.260Z,48.60
2018-06-28T16:10:45.374Z,48.70
2018-06-28T16:13:15.636Z,48.80
2018-06-28T16:15:44.793Z,49.30
2018-06-28T16:18:14.044Z,49.60
2018-06-28T16:20:43.216Z,49.60
2018-06-28T16:23:13.461Z,49.80
2018-06-28T16:25:44.132Z,49.70
2018-06-28T16:28:13.362Z,49.30
2018-06-28T16:30:44.092Z,49.60
2018-06-28T16:33:15.071Z,49.90
2018-06-28T16:35:44.228Z,50.70
2018-06-28T16:38:14.454Z,50.80
2018-06-28T16:40:43.928Z,50.80
2018-06-28T16:43:13.135Z,51.00
2018-06-28T16:45:42.748Z,50.90
2018-06-28T16:48:11.944Z,51.10
2018-06-28T16:50:41.188Z,50.40
2018-06-28T16:53:11.182Z,51.40
2018-06-28T16:55:40.675Z,52.00
2018-06-28T16:58:11.417Z,51.70
2018-06-28T17:00:41.981Z,51.60
2018-06-28T17:03:16.165Z,51.50
2018-06-28T17:05:46.496Z,51.40
2018-06-28T17:08:15.892Z,52.80
2018-06-28T17:10:45.649Z,53.00
2018-06-28T17:13:14.830Z,53.10
2018-06-28T17:15:44.410Z,53.30
2018-06-28T17:18:13.553Z,52.80
2018-06-28T17:20:42.895Z,53.50
2018-06-28T17:23:12.090Z,53.90
2018-06-28T17:25:41.233Z,54.10
2018-06-28T17:28:10.384Z,52.70
2018-06-28T17:30:40.141Z,52.80
2018-06-28T17:33:10.473Z,53.50
2018-06-28T17:35:39.605Z,52.30
2018-06-28T17:38:08.769Z,52.70
2018-06-28T17:40:37.980Z,52.50
2018-06-28T17:43:07.209Z,53.10
2018-06-28T17:45:36.657Z,55.10
2018-06-28T17:48:06.020Z,54.40
2018-06-28T17:50:35.134Z,54.60
2018-06-28T17:53:04.516Z,55.60
2018-06-28T17:55:33.660Z,54.80
2018-06-28T17:58:03.321Z,55.40
2018-06-28T18:00:32.513Z,55.80
2018-06-28T18:03:01.853Z,56.70
2018-06-28T18:05:31.744Z,56.40
2018-06-28T18:08:00.972Z,56.90
2018-06-28T18:10:32.613Z,57.90
2018-06-28T18:13:02.649Z,58.00
2018-06-28T18:15:32.440Z,59.70
2018-06-28T18:18:01.565Z,56.90
2018-06-28T18:20:31.653Z,58.30
2018-06-28T18:23:00.851Z,58.20
2018-06-28T18:25:30.593Z,58.10
2018-06-28T18:27:59.789Z,60.80
2018-06-28T18:30:30.425Z,58.40
2018-06-28T18:32:59.593Z,58.60
2018-06-28T18:35:28.822Z,61.90
2018-06-28T18:37:58.091Z,59.20
2018-06-28T18:40:27.221Z,58.00
2018-06-28T18:42:56.414Z,58.40
2018-06-28T18:45:25.885Z,58.80
2018-06-28T18:47:55.900Z,58.20
2018-06-28T18:50:25.108Z,58.40
2018-06-28T18:52:54.329Z,59.20
2018-06-28T18:55:23.546Z,59.70
2018-06-28T18:57:52.972Z,61.20
2018-06-28T19:00:22.941Z,59.50
2018-06-28T19:02:52.118Z,59.30
2018-06-28T19:05:21.854Z,59.80
2018-06-28T19:07:51.220Z,60.20
2018-06-28T19:10:25.628Z,63.00
2018-06-28T19:12:54.950Z,65.60
2018-06-28T19:15:29.914Z,65.40
2018-06-28T19:17:59.424Z,65.70
2018-06-28T19:20:28.655Z,66.10
2018-06-28T19:23:04.981Z,65.30
2018-06-28T19:25:35.028Z,64.70
2018-06-28T19:28:05.798Z,64.70
2018-06-28T19:30:40.198Z,61.90
2018-06-28T19:33:10.528Z,59.60
2018-06-28T19:35:39.991Z,60.40
2018-06-28T19:38:09.157Z,60.70
2018-06-28T19:40:44.863Z,65.30
2018-06-28T19:43:13.976Z,63.10
2018-06-28T19:45:43.134Z,62.30
2018-06-28T19:48:13.222Z,64.50
2018-06-28T19:50:47.493Z,62.10
2018-06-28T19:53:18.036Z,63.40
2018-06-28T19:55:47.309Z,63.40
2018-06-28T19:58:17.185Z,63.90
2018-06-28T20:00:52.344Z,64.30
2018-06-28T20:03:28.152Z,64.60
2018-06-28T20:05:57.577Z,65.60
2018-06-28T20:08:26.648Z,65.90
2018-06-28T20:10:56.011Z,66.50
2018-06-28T20:13:30.474Z,66.70
2018-06-28T20:16:04.921Z,66.90
2018-06-28T20:18:39.436Z,67.20
2018-06-28T20:21:09.103Z,67.50
2018-06-28T20:23:38.593Z,67.70
2018-06-28T20:26:13.171Z,67.80
2018-06-28T20:28:47.927Z,67.90
2018-06-28T20:31:22.329Z,68.30
2018-06-28T20:33:56.787Z,68.80
2018-06-28T20:36:26.461Z,68.70
2018-06-28T20:38:55.661Z,68.80
2018-06-28T20:41:24.824Z,69.20
2018-06-28T20:43:55.185Z,69.90
2018-06-28T20:46:24.365Z,70.00
2018-06-28T20:48:53.473Z,69.50
2018-06-28T20:51:22.644Z,69.20
2018-06-28T20:53:53.848Z,70.10
2018-06-28T20:56:23.394Z,69.40
2018-06-28T20:58:52.596Z,68.70
2018-06-28T21:01:21.797Z,69.40
2018-06-28T21:03:51.653Z,70.00
2018-06-28T21:06:21.136Z,69.60
2018-06-28T21:08:51.336Z,69.90
2018-06-28T21:11:21.432Z,69.70
2018-06-28T21:13:50.583Z,70.60
2018-06-28T21:16:20.433Z,70.60
2018-06-28T21:18:49.659Z,70.90
2018-06-28T21:21:19.080Z,71.40
2018-06-28T21:23:48.217Z,71.40
2018-06-28T21:26:17.600Z,72.00
2018-06-28T21:28:46.837Z,72.00
2018-06-28T21:31:16.647Z,72.10
2018-06-28T21:33:45.796Z,71.70
2018-06-28T21:36:14.973Z,72.20
2018-06-28T21:38:44.973Z,72.10
2018-06-28T21:41:14.642Z,72.20
2018-06-28T21:43:43.845Z,72.30
2018-06-28T21:46:13.316Z,72.30
2018-06-28T21:48:42.505Z,72.30
2018-06-28T21:51:11.865Z,73.30
2018-06-28T21:53:41.349Z,73.40
2018-06-28T21:56:10.673Z,73.70
2018-06-28T21:58:39.856Z,74.30
2018-06-28T22:01:09.614Z,74.60
2018-06-28T22:03:38.769Z,74.50
2018-06-28T22:06:08.733Z,74.90
2018-06-28T22:08:38.204Z,75.30
2018-06-28T22:11:08.317Z,75.60
2018-06-28T22:13:37.700Z,76.40
2018-06-28T22:16:07.117Z,76.80
2018-06-28T22:18:36.413Z,77.20
2018-06-28T22:21:06.525Z,77.50
2018-06-28T22:23:36.532Z,78.20
2018-06-28T22:26:05.751Z,78.90
2018-06-28T22:28:36.436Z,79.00
2018-06-28T22:31:05.876Z,79.20
2018-06-28T22:33:35.001Z,78.70
2018-06-28T22:36:04.173Z,78.70
2018-06-28T22:38:33.537Z,79.60
2018-06-28T22:41:02.672Z,79.60
2018-06-28T22:43:31.982Z,80.00
2018-06-28T22:46:01.288Z,79.80
2018-06-28T22:48:30.492Z,79.70
2018-06-28T22:51:00.109Z,80.90
2018-06-28T22:53:29.593Z,81.20
2018-06-28T22:55:58.744Z,82.10
2018-06-28T22:58:27.830Z,82.00
2018-06-28T23:00:57.380Z,81.50
2018-06-28T23:03:27.873Z,82.60
2018-06-28T23:05:57.200Z,82.70
2018-06-28T23:08:26.549Z,83.40
2018-06-28T23:10:55.602Z,84.20
2018-06-28T23:13:24.912Z,83.90
2018-06-28T23:15:54.038Z,83.60
2018-06-28T23:18:23.117Z,83.30
2018-06-28T23:20:53.017Z,83.40
2018-06-28T23:23:22.700Z,82.60
2018-06-28T23:25:52.557Z,82.50
2018-06-28T23:28:21.652Z,83.10
2018-06-28T23:30:50.800Z,82.80
2018-06-28T23:33:20.449Z,82.90
2018-06-28T23:35:50.073Z,83.30
2018-06-28T23:38:19.831Z,83.50
2018-06-28T23:40:48.949Z,83.40
2018-06-28T23:43:18.084Z,83.70
2018-06-28T23:45:47.832Z,83.50
2018-06-28T23:48:17.109Z,83.60
2018-06-28T23:50:46.257Z,83.60
2018-06-28T23:53:15.645Z,84.00
2018-06-28T23:55:44.892Z,85.00
2018-06-28T23:58:13.993Z,86.20
