createdAt,value
2022-11-17T00:13:08.958Z,3.90
2022-11-17T00:27:08.994Z,3.60
2022-11-17T00:41:08.980Z,3.35
2022-11-17T00:55:09.183Z,3.05
2022-11-17T01:09:09.109Z,2.90
2022-11-17T01:23:09.097Z,2.75
2022-11-17T01:37:09.100Z,2.80
2022-11-17T01:51:09.117Z,2.40
2022-11-17T02:05:09.092Z,2.40
2022-11-17T02:19:09.104Z,2.20
2022-11-17T02:33:09.153Z,2.10
2022-11-17T02:47:09.196Z,1.80
2022-11-17T03:01:09.199Z,1.90
2022-11-17T03:15:09.195Z,2.00
2022-11-17T03:29:09.218Z,1.60
2022-11-17T03:43:09.190Z,1.50
2022-11-17T03:57:09.220Z,1.70
2022-11-17T04:11:09.330Z,1.40
2022-11-17T04:25:09.346Z,1.50
2022-11-17T04:39:09.366Z,1.30
2022-11-17T04:53:09.409Z,1.40
2022-11-17T05:07:09.431Z,1.40
2022-11-17T05:21:09.343Z,1.20
2022-11-17T05:35:09.479Z,1.20
2022-11-17T05:49:09.538Z,1.10
2022-11-17T06:03:09.532Z,1.60
2022-11-17T06:18:09.691Z,2.40
2022-11-17T06:33:09.635Z,2.90
2022-11-17T06:48:09.748Z,3.00
2022-11-17T07:03:09.853Z,2.90
2022-11-17T07:18:10.001Z,2.60
2022-11-17T07:33:09.981Z,6.80
2022-11-17T07:48:10.010Z,6.15
2022-11-17T08:03:10.041Z,6.70
2022-11-17T08:18:10.040Z,6.80
2022-11-17T08:33:10.080Z,6.10
2022-11-17T08:48:10.050Z,5.70
2022-11-17T09:03:10.165Z,5.60
2022-11-17T09:18:10.192Z,5.30
2022-11-17T09:33:10.211Z,4.85
2022-11-17T09:48:34.004Z,4.70
2022-11-17T10:03:10.326Z,4.40
2022-11-17T10:18:10.347Z,4.20
2022-11-17T10:33:10.390Z,4.10
2022-11-17T10:48:10.483Z,3.90
2022-11-17T11:03:10.576Z,3.90
2022-11-17T11:18:10.657Z,3.40
2022-11-17T11:33:10.745Z,3.45
2022-11-17T11:48:10.812Z,3.30
2022-11-17T12:03:10.912Z,3.30
2022-11-17T12:18:10.865Z,3.20
2022-11-17T12:33:10.874Z,3.00
2022-11-17T12:48:32.675Z,3.30
2022-11-17T13:03:10.868Z,3.90
2022-11-17T13:18:10.878Z,3.40
2022-11-17T13:33:11.075Z,3.55
2022-11-17T13:48:10.922Z,3.20
2022-11-17T14:04:14.036Z,3.20
2022-11-17T14:19:10.900Z,3.00
2022-11-17T14:34:10.924Z,3.10
2022-11-17T14:49:10.939Z,2.80
2022-11-17T15:04:35.067Z,2.85
2022-11-17T15:19:10.924Z,2.95
2022-11-17T15:34:13.331Z,2.90
2022-11-17T15:50:11.099Z,3.10
2022-11-17T16:06:11.086Z,3.00
2022-11-17T16:21:11.110Z,3.00
2022-11-17T16:35:11.136Z,2.80
2022-11-17T16:49:11.148Z,2.70
2022-11-17T17:03:11.208Z,2.70
2022-11-17T17:17:11.169Z,2.70
2022-11-17T17:31:12.093Z,2.60
2022-11-17T17:45:11.210Z,3.00
2022-11-17T17:59:11.295Z,3.20
2022-11-17T18:13:11.447Z,3.00
2022-11-17T18:27:11.478Z,3.20
2022-11-17T18:41:11.568Z,3.00
2022-11-17T18:55:11.414Z,3.40
2022-11-17T19:09:11.423Z,3.20
2022-11-17T19:23:11.416Z,3.60
2022-11-17T19:37:11.395Z,3.50
2022-11-17T19:51:11.373Z,3.60
2022-11-17T20:05:11.428Z,4.30
2022-11-17T20:19:11.411Z,4.40
2022-11-17T20:33:11.449Z,5.00
2022-11-17T20:47:11.388Z,5.20
2022-11-17T21:01:11.492Z,8.40
2022-11-17T21:15:11.417Z,10.10
2022-11-17T21:29:11.425Z,9.40
2022-11-17T21:43:11.434Z,8.70
2022-11-17T21:57:11.440Z,8.40
2022-11-17T22:11:11.404Z,8.20
2022-11-17T22:25:30.201Z,8.60
2022-11-17T22:39:11.466Z,8.00
2022-11-17T22:53:11.435Z,7.90
2022-11-17T23:07:11.477Z,7.60
2022-11-17T23:21:11.488Z,7.50
2022-11-17T23:35:11.560Z,7.10
2022-11-17T23:49:11.543Z,7.10
