createdAt,value
2017-09-09T00:00:46.348Z,19.94
2017-09-09T00:01:46.331Z,19.94
2017-09-09T00:02:46.323Z,19.94
2017-09-09T00:03:46.306Z,19.94
2017-09-09T00:04:46.293Z,19.94
2017-09-09T00:05:46.284Z,19.94
2017-09-09T00:06:46.271Z,19.94
2017-09-09T00:07:46.258Z,19.94
2017-09-09T00:08:46.248Z,19.94
2017-09-09T00:09:46.228Z,19.94
2017-09-09T00:10:46.223Z,19.94
2017-09-09T00:11:46.200Z,19.94
2017-09-09T00:12:46.190Z,19.94
2017-09-09T00:13:46.176Z,19.94
2017-09-09T00:14:46.167Z,19.94
2017-09-09T00:15:46.150Z,19.94
2017-09-09T00:16:46.131Z,19.94
2017-09-09T00:17:46.121Z,19.94
2017-09-09T00:18:46.109Z,19.94
2017-09-09T00:19:46.102Z,19.94
2017-09-09T00:20:46.089Z,19.94
2017-09-09T00:21:46.070Z,19.94
2017-09-09T00:22:46.061Z,19.94
2017-09-09T00:23:46.048Z,19.88
2017-09-09T00:24:46.032Z,19.94
2017-09-09T00:25:46.020Z,19.94
2017-09-09T00:26:46.002Z,19.94
2017-09-09T00:27:46.002Z,19.94
2017-09-09T00:28:45.980Z,19.94
2017-09-09T00:29:45.967Z,19.94
2017-09-09T00:30:45.951Z,19.94
2017-09-09T00:31:45.939Z,19.94
2017-09-09T00:32:45.930Z,19.94
2017-09-09T00:33:45.910Z,19.94
2017-09-09T00:34:45.901Z,19.94
2017-09-09T00:35:45.894Z,19.94
2017-09-09T00:36:45.882Z,19.88
2017-09-09T00:37:45.862Z,19.94
2017-09-09T00:38:45.852Z,19.94
2017-09-09T00:39:45.839Z,19.88
2017-09-09T00:40:45.817Z,19.94
2017-09-09T00:41:45.812Z,19.94
2017-09-09T00:42:45.790Z,19.94
2017-09-09T00:43:45.789Z,19.94
2017-09-09T00:44:45.773Z,19.94
2017-09-09T00:45:45.758Z,19.88
2017-09-09T00:46:45.742Z,19.94
2017-09-09T00:47:45.729Z,19.88
2017-09-09T00:48:45.720Z,19.94
2017-09-09T00:49:45.716Z,19.88
2017-09-09T00:50:45.694Z,19.94
2017-09-09T00:51:45.679Z,19.94
2017-09-09T00:52:45.662Z,19.94
2017-09-09T00:53:45.659Z,19.94
2017-09-09T00:54:45.633Z,19.88
2017-09-09T00:55:45.627Z,19.94
2017-09-09T00:56:45.610Z,19.88
2017-09-09T00:57:45.601Z,19.88
2017-09-09T00:58:45.585Z,19.94
2017-09-09T00:59:45.581Z,19.94
2017-09-09T01:00:45.562Z,19.94
2017-09-09T01:01:45.549Z,19.94
2017-09-09T01:02:45.537Z,19.94
2017-09-09T01:03:45.517Z,19.88
2017-09-09T01:04:45.505Z,19.94
2017-09-09T01:05:45.498Z,19.94
2017-09-09T01:06:45.483Z,19.94
2017-09-09T01:07:45.466Z,19.94
2017-09-09T01:08:45.448Z,19.94
2017-09-09T01:09:45.438Z,19.94
2017-09-09T01:10:45.425Z,19.94
2017-09-09T01:11:45.419Z,19.94
2017-09-09T01:12:45.405Z,19.94
2017-09-09T01:13:45.394Z,19.94
2017-09-09T01:14:45.377Z,19.94
2017-09-09T01:15:45.374Z,19.94
2017-09-09T01:16:45.354Z,19.94
2017-09-09T01:17:45.341Z,19.94
2017-09-09T01:18:45.331Z,19.94
2017-09-09T01:19:45.312Z,19.94
2017-09-09T01:20:45.299Z,19.94
2017-09-09T01:21:45.290Z,19.94
2017-09-09T01:22:45.280Z,19.94
2017-09-09T01:23:45.257Z,19.94
2017-09-09T01:24:45.243Z,19.94
2017-09-09T01:25:45.235Z,19.94
2017-09-09T01:26:45.220Z,19.94
2017-09-09T01:27:45.206Z,19.94
2017-09-09T01:28:45.193Z,19.94
2017-09-09T01:29:45.178Z,19.94
2017-09-09T01:30:45.170Z,19.94
2017-09-09T01:31:45.155Z,19.88
2017-09-09T01:32:45.142Z,19.94
2017-09-09T01:33:45.120Z,19.94
2017-09-09T01:34:45.120Z,19.94
2017-09-09T01:35:45.100Z,19.88
2017-09-09T01:36:45.085Z,19.88
2017-09-09T01:37:45.075Z,19.88
2017-09-09T01:38:45.066Z,19.88
2017-09-09T01:39:45.046Z,19.88
2017-09-09T01:40:45.033Z,19.88
2017-09-09T01:41:45.024Z,19.88
2017-09-09T01:42:45.009Z,19.88
2017-09-09T01:43:44.997Z,19.88
2017-09-09T01:44:44.981Z,19.88
2017-09-09T01:45:44.974Z,19.88
2017-09-09T01:46:44.958Z,19.88
2017-09-09T01:47:44.942Z,19.88
2017-09-09T01:48:44.929Z,19.88
2017-09-09T01:49:44.923Z,19.88
2017-09-09T01:50:44.910Z,19.88
2017-09-09T01:51:44.894Z,19.88
2017-09-09T01:52:44.878Z,19.88
2017-09-09T01:53:44.872Z,19.88
2017-09-09T01:54:44.853Z,19.88
2017-09-09T01:55:44.836Z,19.88
2017-09-09T01:56:44.831Z,19.88
2017-09-09T01:57:44.817Z,19.88
2017-09-09T01:58:44.801Z,19.88
2017-09-09T01:59:44.785Z,19.88
2017-09-09T02:00:44.776Z,19.88
2017-09-09T02:01:44.772Z,19.94
2017-09-09T02:02:44.750Z,19.88
2017-09-09T02:03:44.737Z,19.88
2017-09-09T02:04:44.728Z,19.88
2017-09-09T02:05:44.709Z,19.88
2017-09-09T02:06:44.703Z,19.88
2017-09-09T02:07:44.685Z,19.88
2017-09-09T02:08:44.674Z,19.88
2017-09-09T02:09:44.655Z,19.88
2017-09-09T02:10:44.644Z,19.88
2017-09-09T02:11:44.635Z,19.88
2017-09-09T02:12:44.620Z,19.88
2017-09-09T02:13:44.604Z,19.88
2017-09-09T02:14:44.594Z,19.88
2017-09-09T02:15:44.578Z,19.88
2017-09-09T02:16:44.558Z,19.88
2017-09-09T02:17:44.552Z,19.88
2017-09-09T02:18:44.539Z,19.88
2017-09-09T02:19:44.530Z,19.88
2017-09-09T02:20:44.517Z,19.88
2017-09-09T02:21:44.515Z,19.88
2017-09-09T02:22:44.486Z,19.88
2017-09-09T02:23:44.478Z,19.88
2017-09-09T02:24:44.465Z,19.88
2017-09-09T02:25:44.450Z,19.88
2017-09-09T02:26:44.450Z,19.88
2017-09-09T02:27:44.422Z,19.88
2017-09-09T02:28:44.409Z,19.88
2017-09-09T02:29:44.396Z,19.88
2017-09-09T02:30:44.383Z,19.88
2017-09-09T02:31:44.380Z,19.88
2017-09-09T02:32:44.357Z,19.88
2017-09-09T02:33:44.343Z,19.88
2017-09-09T02:34:44.323Z,19.88
2017-09-09T02:35:44.320Z,19.88
2017-09-09T02:36:44.310Z,19.88
2017-09-09T02:37:44.294Z,19.88
2017-09-09T02:38:44.281Z,19.88
2017-09-09T02:39:44.271Z,19.88
2017-09-09T02:40:44.253Z,19.88
2017-09-09T02:41:44.237Z,19.88
2017-09-09T02:42:44.250Z,19.88
2017-09-09T02:43:44.220Z,19.94
2017-09-09T02:44:44.202Z,19.94
2017-09-09T02:45:44.189Z,19.94
2017-09-09T02:46:44.173Z,19.94
2017-09-09T02:47:44.161Z,19.94
2017-09-09T02:48:44.147Z,19.94
2017-09-09T02:49:44.138Z,19.88
2017-09-09T02:50:44.125Z,19.88
2017-09-09T02:51:44.112Z,19.88
2017-09-09T02:52:44.096Z,19.94
2017-09-09T02:53:44.084Z,19.94
2017-09-09T02:54:44.072Z,19.88
2017-09-09T02:55:44.058Z,19.88
2017-09-09T02:56:44.051Z,19.88
2017-09-09T02:57:44.032Z,19.88
2017-09-09T02:58:44.019Z,19.88
2017-09-09T02:59:44.005Z,19.94
2017-09-09T03:00:43.990Z,19.88
2017-09-09T03:01:43.976Z,19.94
2017-09-09T03:02:43.964Z,19.88
2017-09-09T03:03:43.953Z,19.94
2017-09-09T03:04:43.944Z,19.94
2017-09-09T03:05:43.935Z,19.94
2017-09-09T03:06:43.915Z,19.94
2017-09-09T03:07:43.900Z,19.94
2017-09-09T03:08:43.887Z,19.94
2017-09-09T03:09:43.871Z,19.94
2017-09-09T03:10:43.864Z,19.94
2017-09-09T03:11:43.854Z,19.94
2017-09-09T03:12:43.836Z,19.94
2017-09-09T03:13:43.822Z,20.00
2017-09-09T03:14:43.807Z,20.00
2017-09-09T03:15:43.802Z,20.00
2017-09-09T03:16:43.779Z,20.00
2017-09-09T03:17:43.767Z,20.00
2017-09-09T03:18:43.756Z,20.00
2017-09-09T03:19:43.747Z,20.00
2017-09-09T03:20:43.731Z,20.00
2017-09-09T03:21:43.715Z,20.00
2017-09-09T03:22:43.703Z,20.00
2017-09-09T03:23:43.693Z,20.00
2017-09-09T03:24:43.677Z,20.00
2017-09-09T03:25:43.662Z,20.00
2017-09-09T03:26:43.651Z,20.00
2017-09-09T03:27:43.641Z,20.00
2017-09-09T03:28:43.619Z,20.00
2017-09-09T03:29:43.654Z,20.00
2017-09-09T03:30:43.600Z,20.00
2017-09-09T03:31:43.608Z,20.00
2017-09-09T03:32:43.596Z,19.94
2017-09-09T03:33:43.558Z,19.94
2017-09-09T03:34:43.548Z,19.94
2017-09-09T03:35:43.561Z,19.94
2017-09-09T03:36:43.513Z,19.94
2017-09-09T03:37:43.511Z,19.94
2017-09-09T03:38:43.490Z,19.94
2017-09-09T03:39:43.481Z,19.94
2017-09-09T03:40:43.472Z,19.94
2017-09-09T03:41:43.449Z,19.94
2017-09-09T03:42:43.436Z,19.94
2017-09-09T03:43:43.426Z,19.94
2017-09-09T03:44:43.412Z,19.94
2017-09-09T03:45:43.400Z,19.94
2017-09-09T03:46:43.387Z,19.94
2017-09-09T03:47:43.374Z,19.94
2017-09-09T03:48:43.361Z,19.94
2017-09-09T03:49:43.342Z,19.94
2017-09-09T03:50:43.336Z,19.94
2017-09-09T03:51:43.322Z,19.94
2017-09-09T03:52:43.304Z,19.94
2017-09-09T03:53:43.291Z,19.94
2017-09-09T03:54:43.279Z,19.94
2017-09-09T03:55:43.265Z,19.94
2017-09-09T03:56:43.259Z,19.94
2017-09-09T03:57:43.246Z,19.94
2017-09-09T03:58:43.227Z,19.94
2017-09-09T03:59:43.216Z,19.94
2017-09-09T04:00:43.205Z,19.94
2017-09-09T04:01:43.201Z,19.94
2017-09-09T04:02:43.175Z,19.94
2017-09-09T04:03:43.162Z,19.94
2017-09-09T04:04:43.149Z,19.94
2017-09-09T04:05:43.134Z,19.94
2017-09-09T04:06:43.118Z,19.94
2017-09-09T04:07:43.109Z,19.94
2017-09-09T04:08:43.105Z,19.94
2017-09-09T04:09:43.080Z,19.94
2017-09-09T04:10:43.073Z,19.94
2017-09-09T04:11:43.054Z,19.88
2017-09-09T04:12:43.047Z,19.94
2017-09-09T04:13:43.028Z,19.88
2017-09-09T04:14:43.016Z,19.88
2017-09-09T04:15:43.002Z,19.88
2017-09-09T04:16:42.989Z,19.88
2017-09-09T04:17:42.976Z,19.88
2017-09-09T04:18:42.958Z,19.88
2017-09-09T04:19:42.951Z,19.88
2017-09-09T04:20:42.939Z,19.88
2017-09-09T04:21:42.926Z,19.88
2017-09-09T04:22:42.913Z,19.88
2017-09-09T04:23:42.893Z,19.88
2017-09-09T04:24:42.885Z,19.88
2017-09-09T04:25:42.871Z,19.88
2017-09-09T04:26:42.863Z,19.88
2017-09-09T04:27:42.842Z,19.88
2017-09-09T04:28:42.835Z,19.88
2017-09-09T04:29:42.823Z,19.88
2017-09-09T04:30:42.806Z,19.88
2017-09-09T04:31:42.791Z,19.81
2017-09-09T04:32:42.781Z,19.88
2017-09-09T04:33:42.762Z,19.88
2017-09-09T04:34:42.752Z,19.81
2017-09-09T04:35:42.736Z,19.88
2017-09-09T04:36:42.730Z,19.81
2017-09-09T04:37:42.714Z,19.81
2017-09-09T04:38:42.699Z,19.81
2017-09-09T04:39:42.692Z,19.81
2017-09-09T04:40:42.679Z,19.81
2017-09-09T04:41:42.662Z,19.81
2017-09-09T04:42:42.649Z,19.81
2017-09-09T04:43:42.640Z,19.81
2017-09-09T04:44:42.623Z,19.81
2017-09-09T04:45:42.610Z,19.81
2017-09-09T04:46:42.599Z,19.81
2017-09-09T04:47:42.581Z,19.81
2017-09-09T04:48:42.567Z,19.81
2017-09-09T04:49:42.553Z,19.81
2017-09-09T04:50:42.542Z,19.81
2017-09-09T04:51:42.533Z,19.81
2017-09-09T04:52:42.514Z,19.81
2017-09-09T04:53:42.507Z,19.81
2017-09-09T04:54:42.493Z,19.81
2017-09-09T04:55:42.478Z,19.81
2017-09-09T04:56:42.459Z,19.81
2017-09-09T04:57:42.453Z,19.81
2017-09-09T04:58:42.440Z,19.81
2017-09-09T04:59:42.420Z,19.81
2017-09-09T05:00:42.402Z,19.81
2017-09-09T05:01:42.402Z,19.81
2017-09-09T05:02:42.393Z,19.81
2017-09-09T05:03:42.373Z,19.75
2017-09-09T05:04:42.361Z,19.75
2017-09-09T05:05:42.347Z,19.75
2017-09-09T05:06:42.338Z,19.75
2017-09-09T05:07:42.316Z,19.75
2017-09-09T05:08:42.305Z,19.75
2017-09-09T05:09:42.299Z,19.75
2017-09-09T05:10:42.280Z,19.75
2017-09-09T05:11:42.265Z,19.75
2017-09-09T05:12:42.256Z,19.75
2017-09-09T05:13:42.235Z,19.75
2017-09-09T05:14:42.223Z,19.75
2017-09-09T05:15:42.216Z,19.75
2017-09-09T05:16:42.207Z,19.75
2017-09-09T05:17:42.185Z,19.75
2017-09-09T05:18:42.173Z,19.75
2017-09-09T05:19:42.169Z,19.75
2017-09-09T05:20:42.150Z,19.75
2017-09-09T05:21:42.137Z,19.75
2017-09-09T05:22:42.123Z,19.75
2017-09-09T05:23:42.111Z,19.75
2017-09-09T05:24:42.098Z,19.75
2017-09-09T05:25:42.082Z,19.75
2017-09-09T05:26:42.066Z,19.75
2017-09-09T05:27:42.061Z,19.75
2017-09-09T05:28:42.041Z,19.75
2017-09-09T05:29:42.028Z,19.75
2017-09-09T05:30:42.016Z,19.75
2017-09-09T05:31:42.009Z,19.75
2017-09-09T05:32:41.990Z,19.75
2017-09-09T05:33:41.980Z,19.75
2017-09-09T05:34:41.965Z,19.75
2017-09-09T05:35:41.952Z,19.75
2017-09-09T05:36:41.936Z,19.69
2017-09-09T05:37:41.923Z,19.69
2017-09-09T05:38:41.916Z,19.69
2017-09-09T05:39:41.894Z,19.69
2017-09-09T05:40:41.884Z,19.69
2017-09-09T05:41:41.876Z,19.69
2017-09-09T05:42:41.859Z,19.69
2017-09-09T05:43:41.853Z,19.69
2017-09-09T05:44:41.833Z,19.69
2017-09-09T05:45:41.816Z,19.69
2017-09-09T05:46:41.803Z,19.69
2017-09-09T05:47:41.795Z,19.69
2017-09-09T05:48:41.780Z,19.69
2017-09-09T05:49:41.768Z,19.69
2017-09-09T05:50:41.751Z,19.69
2017-09-09T05:51:41.738Z,19.69
2017-09-09T05:52:41.731Z,19.69
2017-09-09T05:53:41.720Z,19.69
2017-09-09T05:54:41.700Z,19.69
2017-09-09T05:55:41.687Z,19.69
2017-09-09T05:56:41.671Z,19.69
2017-09-09T05:57:41.662Z,19.69
2017-09-09T05:58:41.649Z,19.69
2017-09-09T05:59:41.633Z,19.69
2017-09-09T06:00:41.621Z,19.69
2017-09-09T06:01:41.603Z,19.69
2017-09-09T06:02:41.593Z,19.63
2017-09-09T06:03:41.585Z,19.69
2017-09-09T06:04:41.561Z,19.69
2017-09-09T06:05:41.549Z,19.63
2017-09-09T06:06:41.542Z,19.69
2017-09-09T06:07:41.522Z,19.63
2017-09-09T06:08:41.513Z,19.63
2017-09-09T06:09:41.500Z,19.63
2017-09-09T06:10:41.492Z,19.63
2017-09-09T06:11:41.477Z,19.69
2017-09-09T06:12:41.460Z,19.63
2017-09-09T06:13:41.445Z,19.63
2017-09-09T06:14:41.435Z,19.63
2017-09-09T06:15:41.424Z,19.63
2017-09-09T06:16:41.405Z,19.63
2017-09-09T06:17:41.396Z,19.63
2017-09-09T06:18:41.377Z,19.63
2017-09-09T06:19:41.364Z,19.63
2017-09-09T06:20:41.348Z,19.63
2017-09-09T06:21:41.335Z,19.63
2017-09-09T06:22:41.325Z,19.63
2017-09-09T06:23:41.315Z,19.63
2017-09-09T06:24:41.297Z,19.63
2017-09-09T06:25:41.281Z,19.63
2017-09-09T06:26:41.277Z,19.63
2017-09-09T06:27:41.257Z,19.63
2017-09-09T06:28:41.246Z,19.63
2017-09-09T06:29:41.229Z,19.63
2017-09-09T06:30:41.223Z,19.63
2017-09-09T06:31:41.203Z,19.63
2017-09-09T06:32:41.187Z,19.63
2017-09-09T06:33:41.172Z,19.63
2017-09-09T06:34:41.160Z,19.63
2017-09-09T06:35:41.146Z,19.63
2017-09-09T06:36:41.139Z,19.63
2017-09-09T06:37:41.120Z,19.63
2017-09-09T06:38:41.237Z,19.63
2017-09-09T06:39:41.091Z,19.63
2017-09-09T06:40:41.082Z,19.63
2017-09-09T06:41:41.068Z,19.63
2017-09-09T06:42:41.053Z,19.63
2017-09-09T06:43:41.041Z,19.63
2017-09-09T06:44:41.024Z,19.63
2017-09-09T06:45:41.013Z,19.63
2017-09-09T06:46:40.997Z,19.69
2017-09-09T06:47:40.981Z,19.69
2017-09-09T06:48:40.972Z,19.69
2017-09-09T06:49:40.962Z,19.69
2017-09-09T06:50:40.946Z,19.69
2017-09-09T06:51:40.927Z,19.69
2017-09-09T06:52:40.959Z,19.69
2017-09-09T06:53:40.905Z,19.69
2017-09-09T06:54:40.889Z,19.69
2017-09-09T06:55:40.891Z,19.69
2017-09-09T06:56:40.863Z,19.69
2017-09-09T06:57:40.843Z,19.69
2017-09-09T06:58:40.834Z,19.75
2017-09-09T06:59:40.814Z,19.69
2017-09-09T07:00:40.831Z,19.75
2017-09-09T07:01:40.793Z,19.75
2017-09-09T07:02:40.779Z,19.75
2017-09-09T07:03:40.818Z,19.75
2017-09-09T07:04:40.798Z,19.75
2017-09-09T07:05:40.755Z,19.75
2017-09-09T07:06:40.729Z,19.75
2017-09-09T07:07:40.708Z,19.75
2017-09-09T07:08:40.700Z,19.75
2017-09-09T07:09:40.684Z,19.75
2017-09-09T07:10:40.667Z,19.75
2017-09-09T07:11:40.655Z,19.75
2017-09-09T07:12:40.686Z,19.75
2017-09-09T07:13:40.624Z,19.75
2017-09-09T07:14:40.612Z,19.75
2017-09-09T07:15:40.598Z,19.75
2017-09-09T07:16:40.796Z,19.75
2017-09-09T07:17:41.324Z,19.75
2017-09-09T07:18:40.560Z,19.75
2017-09-09T07:19:40.540Z,19.75
2017-09-09T07:20:40.825Z,19.75
2017-09-09T07:21:40.524Z,19.75
2017-09-09T07:22:40.507Z,19.75
2017-09-09T07:23:40.485Z,19.75
2017-09-09T07:24:40.479Z,19.75
2017-09-09T07:25:40.476Z,19.75
2017-09-09T07:26:40.446Z,19.75
2017-09-09T07:27:40.433Z,19.75
2017-09-09T07:28:40.428Z,19.75
2017-09-09T07:29:40.404Z,19.75
2017-09-09T07:30:40.397Z,19.75
2017-09-09T07:31:40.381Z,19.75
2017-09-09T07:32:40.362Z,19.75
2017-09-09T07:33:40.344Z,19.75
2017-09-09T07:34:40.337Z,19.75
2017-09-09T07:35:40.320Z,19.75
2017-09-09T07:36:40.311Z,19.75
2017-09-09T07:37:40.292Z,19.75
2017-09-09T07:38:40.286Z,19.75
2017-09-09T07:39:40.263Z,19.75
2017-09-09T07:40:40.247Z,19.75
2017-09-09T07:41:40.238Z,19.75
2017-09-09T07:42:40.231Z,19.75
2017-09-09T07:43:40.214Z,19.75
2017-09-09T07:44:40.214Z,19.75
2017-09-09T07:45:40.185Z,19.75
2017-09-09T07:46:40.178Z,19.75
2017-09-09T07:47:40.179Z,19.75
2017-09-09T07:48:40.140Z,19.75
2017-09-09T07:49:40.142Z,19.75
2017-09-09T07:50:40.117Z,19.75
2017-09-09T07:51:40.114Z,19.75
2017-09-09T07:52:40.079Z,19.69
2017-09-09T07:53:40.079Z,19.69
2017-09-09T07:54:40.060Z,19.69
2017-09-09T07:55:40.049Z,19.69
2017-09-09T07:56:40.032Z,19.69
2017-09-09T07:57:40.020Z,19.69
2017-09-09T07:58:40.006Z,19.69
2017-09-09T07:59:39.996Z,19.69
2017-09-09T08:00:39.974Z,19.69
2017-09-09T08:01:39.974Z,19.69
2017-09-09T08:02:39.957Z,19.69
2017-09-09T08:03:39.932Z,19.69
2017-09-09T08:04:39.926Z,19.63
2017-09-09T08:05:39.910Z,19.63
2017-09-09T08:06:39.897Z,19.63
2017-09-09T08:07:39.887Z,19.63
2017-09-09T08:08:39.866Z,19.63
2017-09-09T08:09:39.855Z,19.63
2017-09-09T08:10:39.846Z,19.63
2017-09-09T08:11:39.829Z,19.63
2017-09-09T08:12:39.820Z,19.63
2017-09-09T08:13:39.804Z,19.63
2017-09-09T08:14:39.799Z,19.63
2017-09-09T08:15:39.776Z,19.63
2017-09-09T08:16:39.770Z,19.63
2017-09-09T08:17:39.748Z,19.63
2017-09-09T08:18:39.736Z,19.63
2017-09-09T08:19:39.730Z,19.63
2017-09-09T08:20:39.705Z,19.63
2017-09-09T08:21:39.689Z,19.63
2017-09-09T08:22:39.683Z,19.63
2017-09-09T08:23:39.673Z,19.63
2017-09-09T08:24:39.660Z,19.63
2017-09-09T08:25:39.641Z,19.63
2017-09-09T08:26:39.622Z,19.56
2017-09-09T08:27:39.607Z,19.56
2017-09-09T08:28:39.594Z,19.56
2017-09-09T08:29:39.581Z,19.56
2017-09-09T08:30:39.571Z,19.56
2017-09-09T08:31:39.556Z,19.56
2017-09-09T08:32:39.542Z,19.56
2017-09-09T08:33:39.527Z,19.56
2017-09-09T08:34:39.517Z,19.56
2017-09-09T08:35:39.501Z,19.56
2017-09-09T08:36:39.488Z,19.56
2017-09-09T08:37:39.468Z,19.56
2017-09-09T08:38:39.465Z,19.56
2017-09-09T08:39:39.447Z,19.56
2017-09-09T08:40:39.433Z,19.56
2017-09-09T08:41:39.417Z,19.56
2017-09-09T08:42:39.409Z,19.56
2017-09-09T08:43:39.390Z,19.56
2017-09-09T08:44:39.391Z,19.56
2017-09-09T08:45:39.370Z,19.56
2017-09-09T08:46:39.349Z,19.56
2017-09-09T08:47:39.336Z,19.56
2017-09-09T08:48:39.322Z,19.50
2017-09-09T08:49:39.308Z,19.56
2017-09-09T08:50:39.293Z,19.56
2017-09-09T08:51:39.297Z,19.56
2017-09-09T08:52:39.282Z,19.50
2017-09-09T08:53:39.252Z,19.56
2017-09-09T08:54:39.245Z,19.50
2017-09-09T08:55:39.226Z,19.50
2017-09-09T08:56:39.215Z,19.50
2017-09-09T08:57:39.199Z,19.50
2017-09-09T08:58:39.187Z,19.50
2017-09-09T08:59:39.183Z,19.50
2017-09-09T09:00:39.158Z,19.50
2017-09-09T09:01:39.155Z,19.50
2017-09-09T09:02:39.129Z,19.50
2017-09-09T09:03:39.117Z,19.50
2017-09-09T09:04:39.110Z,19.50
2017-09-09T09:05:39.081Z,19.50
2017-09-09T09:06:39.072Z,19.50
2017-09-09T09:07:39.068Z,19.50
2017-09-09T09:08:39.042Z,19.50
2017-09-09T09:09:39.039Z,19.50
2017-09-09T09:10:39.021Z,19.50
2017-09-09T09:11:39.009Z,19.50
2017-09-09T09:12:38.989Z,19.50
2017-09-09T09:13:38.977Z,19.50
2017-09-09T09:14:38.964Z,19.50
2017-09-09T09:15:38.954Z,19.50
2017-09-09T09:16:38.938Z,19.50
2017-09-09T09:17:38.929Z,19.50
2017-09-09T09:18:38.913Z,19.50
2017-09-09T09:19:38.896Z,19.50
2017-09-09T09:20:38.886Z,19.50
2017-09-09T09:21:38.871Z,19.44
2017-09-09T09:22:38.855Z,19.50
2017-09-09T09:23:38.839Z,19.50
2017-09-09T09:24:38.832Z,19.50
2017-09-09T09:25:38.825Z,19.50
2017-09-09T09:26:38.806Z,19.50
2017-09-09T09:27:38.790Z,19.50
2017-09-09T09:28:38.781Z,19.44
2017-09-09T09:29:38.761Z,19.50
2017-09-09T09:30:38.755Z,19.50
2017-09-09T09:31:38.734Z,19.44
2017-09-09T09:32:38.725Z,19.44
2017-09-09T09:33:38.704Z,19.44
2017-09-09T09:34:38.697Z,19.44
2017-09-09T09:35:38.682Z,19.44
2017-09-09T09:36:39.431Z,19.44
2017-09-09T09:37:38.661Z,19.44
2017-09-09T09:38:38.698Z,19.44
2017-09-09T09:39:38.633Z,19.44
2017-09-09T09:40:38.614Z,19.44
2017-09-09T09:41:38.603Z,19.44
2017-09-09T09:42:38.626Z,19.44
2017-09-09T09:43:38.579Z,19.44
2017-09-09T09:44:38.562Z,19.44
2017-09-09T09:45:38.550Z,19.44
2017-09-09T09:46:38.545Z,19.44
2017-09-09T09:47:38.531Z,19.44
2017-09-09T09:48:38.516Z,19.44
2017-09-09T09:49:38.495Z,19.44
2017-09-09T09:50:38.481Z,19.44
2017-09-09T09:51:38.472Z,19.44
2017-09-09T09:52:38.463Z,19.44
2017-09-09T09:53:38.443Z,19.44
2017-09-09T09:54:38.438Z,19.44
2017-09-09T09:55:38.421Z,19.44
2017-09-09T09:56:38.404Z,19.44
2017-09-09T09:57:38.388Z,19.44
2017-09-09T09:58:38.376Z,19.44
2017-09-09T09:59:38.367Z,19.44
2017-09-09T10:00:38.347Z,19.44
2017-09-09T10:01:38.341Z,19.44
2017-09-09T10:02:38.326Z,19.44
2017-09-09T10:03:38.313Z,19.44
2017-09-09T10:04:38.336Z,19.44
2017-09-09T10:05:38.294Z,19.44
2017-09-09T10:06:38.273Z,19.38
2017-09-09T10:07:38.264Z,19.44
2017-09-09T10:08:38.248Z,19.44
2017-09-09T10:09:38.232Z,19.44
2017-09-09T10:10:38.221Z,19.38
2017-09-09T10:11:38.225Z,19.38
2017-09-09T10:12:38.194Z,19.44
2017-09-09T10:13:38.190Z,19.44
2017-09-09T10:14:38.172Z,19.44
2017-09-09T10:15:38.152Z,19.38
2017-09-09T10:16:38.146Z,19.38
2017-09-09T10:17:38.129Z,19.44
2017-09-09T10:18:38.127Z,19.44
2017-09-09T10:19:38.098Z,19.38
2017-09-09T10:20:38.096Z,19.38
2017-09-09T10:21:38.075Z,19.44
2017-09-09T10:22:38.066Z,19.44
2017-09-09T10:23:38.050Z,19.38
2017-09-09T10:24:38.039Z,19.44
2017-09-09T10:25:38.031Z,19.38
2017-09-09T10:26:38.017Z,19.38
2017-09-09T10:27:38.007Z,19.38
2017-09-09T10:28:37.988Z,19.38
2017-09-09T10:29:37.988Z,19.38
2017-09-09T10:30:37.962Z,19.38
2017-09-09T10:31:37.950Z,19.38
2017-09-09T10:32:37.937Z,19.38
2017-09-09T10:33:37.924Z,19.38
2017-09-09T10:34:37.909Z,19.38
2017-09-09T10:35:37.898Z,19.38
2017-09-09T10:36:37.876Z,19.38
2017-09-09T10:37:37.866Z,19.38
2017-09-09T10:38:37.860Z,19.38
2017-09-09T10:39:37.855Z,19.38
2017-09-09T10:40:37.837Z,19.38
2017-09-09T10:41:37.834Z,19.38
2017-09-09T10:42:37.804Z,19.38
2017-09-09T10:43:37.794Z,19.38
2017-09-09T10:44:37.784Z,19.38
2017-09-09T10:45:37.769Z,19.38
2017-09-09T10:46:37.769Z,19.38
2017-09-09T10:47:37.743Z,19.38
2017-09-09T10:48:37.734Z,19.38
2017-09-09T10:49:37.716Z,19.38
2017-09-09T10:50:37.709Z,19.38
2017-09-09T10:51:37.689Z,19.38
2017-09-09T10:52:37.679Z,19.38
2017-09-09T10:53:37.671Z,19.38
2017-09-09T10:54:37.657Z,19.38
2017-09-09T10:55:37.635Z,19.38
2017-09-09T10:56:37.626Z,19.38
2017-09-09T10:57:37.613Z,19.38
2017-09-09T10:58:37.603Z,19.38
2017-09-09T10:59:37.588Z,19.38
2017-09-09T11:00:37.583Z,19.38
2017-09-09T11:01:37.562Z,19.38
2017-09-09T11:02:37.557Z,19.38
2017-09-09T11:03:37.536Z,19.38
2017-09-09T11:04:37.532Z,19.38
2017-09-09T11:05:37.515Z,19.31
2017-09-09T11:06:37.508Z,19.38
2017-09-09T11:07:37.491Z,19.38
2017-09-09T11:08:37.484Z,19.31
2017-09-09T11:09:37.466Z,19.38
2017-09-09T11:10:37.453Z,19.31
2017-09-09T11:11:37.443Z,19.31
2017-09-09T11:12:37.424Z,19.38
2017-09-09T11:13:37.416Z,19.38
2017-09-09T11:14:37.409Z,19.31
2017-09-09T11:15:37.392Z,19.31
2017-09-09T11:16:37.375Z,19.38
2017-09-09T11:17:37.377Z,19.31
2017-09-09T11:18:37.384Z,19.31
2017-09-09T11:19:37.349Z,19.31
2017-09-09T11:20:37.335Z,19.31
2017-09-09T11:21:37.313Z,19.31
2017-09-09T11:22:37.319Z,19.31
2017-09-09T11:23:37.283Z,19.31
2017-09-09T11:24:37.275Z,19.31
2017-09-09T11:25:37.283Z,19.31
2017-09-09T11:26:37.257Z,19.31
2017-09-09T11:27:37.244Z,19.31
2017-09-09T11:28:37.235Z,19.31
2017-09-09T11:29:37.208Z,19.31
2017-09-09T11:30:37.203Z,19.31
2017-09-09T11:31:37.191Z,19.31
2017-09-09T11:32:37.173Z,19.31
2017-09-09T11:33:37.166Z,19.31
2017-09-09T11:34:37.156Z,19.31
2017-09-09T11:35:37.146Z,19.31
2017-09-09T11:36:37.124Z,19.31
2017-09-09T11:37:37.108Z,19.31
2017-09-09T11:38:37.099Z,19.31
2017-09-09T11:39:37.090Z,19.31
2017-09-09T11:40:37.080Z,19.31
2017-09-09T11:41:37.060Z,19.31
2017-09-09T11:42:37.045Z,19.31
2017-09-09T11:43:37.032Z,19.31
2017-09-09T11:44:37.025Z,19.31
2017-09-09T11:45:37.010Z,19.31
2017-09-09T11:46:36.998Z,19.31
2017-09-09T11:47:36.985Z,19.31
2017-09-09T11:48:36.975Z,19.31
2017-09-09T11:49:36.962Z,19.31
2017-09-09T11:50:36.949Z,19.31
2017-09-09T11:51:36.930Z,19.31
2017-09-09T11:52:36.930Z,19.31
2017-09-09T11:53:36.912Z,19.31
2017-09-09T11:54:36.904Z,19.31
2017-09-09T11:55:36.888Z,19.31
2017-09-09T11:56:36.878Z,19.31
2017-09-09T11:57:36.866Z,19.31
2017-09-09T11:58:36.846Z,19.31
2017-09-09T11:59:36.835Z,19.31
2017-09-09T12:00:36.827Z,19.31
2017-09-09T12:01:36.804Z,19.31
2017-09-09T12:02:36.798Z,19.31
2017-09-09T12:03:36.789Z,19.31
2017-09-09T12:04:36.775Z,19.31
2017-09-09T12:05:36.775Z,19.31
2017-09-09T12:06:36.750Z,19.31
2017-09-09T12:07:36.737Z,19.31
2017-09-09T12:08:36.733Z,19.31
2017-09-09T12:09:36.756Z,19.31
2017-09-09T12:10:36.701Z,19.31
2017-09-09T12:11:36.690Z,19.31
2017-09-09T12:12:36.693Z,19.31
2017-09-09T12:13:36.663Z,19.31
2017-09-09T12:14:36.657Z,19.31
2017-09-09T12:15:36.644Z,19.31
2017-09-09T12:16:36.638Z,19.31
2017-09-09T12:17:36.629Z,19.31
2017-09-09T12:18:36.610Z,19.31
2017-09-09T12:19:36.593Z,19.31
2017-09-09T12:20:36.578Z,19.31
2017-09-09T12:21:36.566Z,19.31
2017-09-09T12:22:36.564Z,19.31
2017-09-09T12:23:36.543Z,19.31
2017-09-09T12:24:36.529Z,19.31
2017-09-09T12:25:36.534Z,19.31
2017-09-09T12:26:36.508Z,19.31
2017-09-09T12:27:36.498Z,19.31
2017-09-09T12:28:36.485Z,19.31
2017-09-09T12:29:36.474Z,19.31
2017-09-09T12:30:36.456Z,19.31
2017-09-09T12:31:36.448Z,19.31
2017-09-09T12:32:36.430Z,19.31
2017-09-09T12:33:36.425Z,19.31
2017-09-09T12:34:36.407Z,19.31
2017-09-09T12:35:36.398Z,19.31
2017-09-09T12:36:36.386Z,19.31
2017-09-09T12:37:36.379Z,19.31
2017-09-09T12:38:36.359Z,19.31
2017-09-09T12:39:36.347Z,19.31
2017-09-09T12:40:36.338Z,19.31
2017-09-09T12:41:36.328Z,19.31
2017-09-09T12:42:36.315Z,19.31
2017-09-09T12:43:36.299Z,19.31
2017-09-09T12:44:36.296Z,19.31
2017-09-09T12:45:36.273Z,19.31
2017-09-09T12:46:36.266Z,19.31
2017-09-09T12:47:36.260Z,19.31
2017-09-09T12:48:36.244Z,19.31
2017-09-09T12:49:36.229Z,19.31
2017-09-09T12:50:36.218Z,19.31
2017-09-09T12:51:36.210Z,19.31
2017-09-09T12:52:36.195Z,19.31