createdAt,value
2017-10-06T00:02:04.794Z,76.20
2017-10-06T00:04:32.315Z,75.80
2017-10-06T00:06:59.806Z,76.30
2017-10-06T00:09:27.318Z,76.40
2017-10-06T00:11:54.807Z,76.20
2017-10-06T00:14:23.085Z,77.00
2017-10-06T00:16:51.339Z,77.20
2017-10-06T00:19:18.823Z,77.20
2017-10-06T00:21:47.098Z,77.30
2017-10-06T00:24:15.358Z,77.50
2017-10-06T00:26:42.866Z,77.40
2017-10-06T00:29:10.357Z,77.40
2017-10-06T00:31:37.867Z,77.60
2017-10-06T00:34:05.354Z,77.60
2017-10-06T00:36:32.870Z,77.40
2017-10-06T00:39:01.123Z,77.30
2017-10-06T00:41:28.609Z,77.30
2017-10-06T00:43:56.118Z,77.70
2017-10-06T00:46:23.614Z,77.70
2017-10-06T00:48:51.893Z,77.90
2017-10-06T00:51:20.142Z,77.80
2017-10-06T00:53:47.665Z,77.80
2017-10-06T00:56:15.157Z,77.90
2017-10-06T00:58:42.646Z,78.10
2017-10-06T01:01:10.918Z,78.60
2017-10-06T01:03:39.172Z,78.70
2017-10-06T01:06:06.707Z,78.60
2017-10-06T01:08:34.194Z,78.70
2017-10-06T01:11:01.711Z,78.70
2017-10-06T01:13:29.199Z,78.70
2017-10-06T01:15:56.695Z,78.60
2017-10-06T01:18:24.206Z,78.70
2017-10-06T01:20:51.693Z,79.00
2017-10-06T01:23:19.970Z,79.00
2017-10-06T01:25:48.226Z,79.00
2017-10-06T01:28:15.743Z,79.00
2017-10-06T01:30:43.234Z,79.10
2017-10-06T01:33:10.722Z,79.10
2017-10-06T01:35:39.018Z,79.40
2017-10-06T01:38:06.502Z,79.40
2017-10-06T01:40:34.010Z,79.20
2017-10-06T01:43:02.270Z,79.40
2017-10-06T01:45:29.779Z,79.40
2017-10-06T01:47:57.271Z,79.50
2017-10-06T01:50:24.791Z,79.40
2017-10-06T01:52:52.282Z,79.60
2017-10-06T01:55:19.766Z,79.90
2017-10-06T01:57:47.275Z,79.80
2017-10-06T02:00:14.766Z,79.90
2017-10-06T02:02:42.278Z,80.00
2017-10-06T02:05:09.767Z,80.00
2017-10-06T02:07:37.279Z,80.10
2017-10-06T02:10:04.779Z,80.10
2017-10-06T02:12:32.290Z,80.20
2017-10-06T02:15:00.542Z,80.40
2017-10-06T02:17:28.030Z,80.40
2017-10-06T02:19:56.302Z,80.60
2017-10-06T02:22:24.567Z,80.80
2017-10-06T02:24:52.843Z,80.80
2017-10-06T02:27:20.330Z,80.80
2017-10-06T02:29:47.842Z,80.70
2017-10-06T02:32:15.326Z,80.90
2017-10-06T02:34:43.579Z,81.20
2017-10-06T02:37:11.090Z,81.20
2017-10-06T02:39:38.582Z,81.30
2017-10-06T02:42:06.098Z,81.30
2017-10-06T02:44:33.595Z,81.30
2017-10-06T02:47:01.106Z,81.50
2017-10-06T02:49:28.595Z,81.50
2017-10-06T02:51:56.105Z,81.50
2017-10-06T02:54:24.358Z,81.00
2017-10-06T02:56:51.842Z,81.00
2017-10-06T02:59:20.128Z,80.70
2017-10-06T03:01:47.622Z,80.70
2017-10-06T03:04:15.130Z,80.50
2017-10-06T03:06:43.387Z,80.20
2017-10-06T03:09:10.896Z,80.20
2017-10-06T03:11:38.382Z,79.70
2017-10-06T03:14:05.891Z,79.20
2017-10-06T03:16:34.150Z,79.10
2017-10-06T03:19:01.666Z,79.10
2017-10-06T03:21:29.159Z,79.10
2017-10-06T03:23:56.651Z,79.00
2017-10-06T03:26:24.158Z,79.00
2017-10-06T03:28:51.642Z,79.00
2017-10-06T03:31:19.155Z,79.10
2017-10-06T03:33:46.642Z,79.30
2017-10-06T03:36:14.151Z,79.40
2017-10-06T03:38:41.642Z,79.40
2017-10-06T03:41:09.126Z,79.40
2017-10-06T03:43:36.638Z,79.50
2017-10-06T03:46:04.125Z,79.50
2017-10-06T03:48:31.634Z,79.90
2017-10-06T03:50:59.122Z,79.80
2017-10-06T03:53:26.606Z,80.10
2017-10-06T03:55:54.114Z,80.20
2017-10-06T03:58:21.606Z,80.20
2017-10-06T04:00:49.114Z,80.40
2017-10-06T04:03:17.362Z,80.60
2017-10-06T04:05:44.868Z,80.60
2017-10-06T04:08:12.358Z,80.80
2017-10-06T04:10:39.858Z,81.00
2017-10-06T04:13:08.129Z,81.30
2017-10-06T04:15:36.407Z,81.50
2017-10-06T04:18:04.694Z,81.40
2017-10-06T04:20:32.948Z,81.50
2017-10-06T04:23:00.454Z,81.50
2017-10-06T04:25:27.946Z,81.60
2017-10-06T04:27:55.430Z,81.70
2017-10-06T04:30:23.702Z,81.70
2017-10-06T04:32:51.193Z,81.60
2017-10-06T04:35:18.726Z,81.80
2017-10-06T04:37:46.975Z,81.80
2017-10-06T04:40:14.488Z,81.80
2017-10-06T04:42:41.978Z,82.10
2017-10-06T04:45:09.487Z,82.10
2017-10-06T04:47:37.741Z,82.50
2017-10-06T04:50:05.226Z,82.50
2017-10-06T04:52:32.737Z,82.50
2017-10-06T04:55:00.231Z,82.60
2017-10-06T04:57:28.507Z,82.90
2017-10-06T04:59:56.766Z,83.10
2017-10-06T05:02:24.275Z,83.10
2017-10-06T05:04:51.763Z,83.20
2017-10-06T05:07:19.270Z,83.20
2017-10-06T05:09:46.758Z,83.20
2017-10-06T05:12:14.247Z,83.20
2017-10-06T05:14:41.755Z,83.30
2017-10-06T05:17:09.246Z,83.10
2017-10-06T05:19:36.758Z,83.00
2017-10-06T05:22:05.034Z,82.80
2017-10-06T05:24:32.543Z,82.70
2017-10-06T05:27:00.035Z,82.70
2017-10-06T05:29:28.294Z,82.70
2017-10-06T05:31:55.820Z,82.60
2017-10-06T05:34:23.306Z,82.70
2017-10-06T05:36:50.815Z,82.60
2017-10-06T05:39:18.302Z,82.80
2017-10-06T05:41:45.790Z,82.60
2017-10-06T05:44:13.307Z,82.60
2017-10-06T05:46:40.793Z,82.40
2017-10-06T05:49:08.307Z,82.40
2017-10-06T05:51:35.802Z,82.00
2017-10-06T05:54:03.293Z,81.70
2017-10-06T05:56:31.571Z,81.50
2017-10-06T05:58:59.826Z,81.50
2017-10-06T06:01:27.338Z,81.30
2017-10-06T06:03:54.828Z,81.50
2017-10-06T06:06:22.314Z,81.30
2017-10-06T06:08:50.598Z,81.70
2017-10-06T06:11:18.863Z,81.00
2017-10-06T06:13:46.379Z,81.00
2017-10-06T06:16:13.866Z,80.70
2017-10-06T06:18:41.378Z,80.80
2017-10-06T06:21:08.875Z,80.80
2017-10-06T06:23:36.370Z,80.50
2017-10-06T06:26:04.646Z,80.50
2017-10-06T06:28:32.941Z,79.60
2017-10-06T06:31:00.451Z,79.50
2017-10-06T06:33:27.947Z,79.40
2017-10-06T06:35:55.467Z,79.60
2017-10-06T06:38:22.954Z,79.90
2017-10-06T06:40:51.206Z,78.90
2017-10-06T06:43:18.714Z,78.70
2017-10-06T06:45:46.203Z,78.50
2017-10-06T06:48:13.715Z,78.20
2017-10-06T06:50:41.246Z,78.10
2017-10-06T06:53:08.762Z,78.00
2017-10-06T06:55:36.250Z,78.10
2017-10-06T06:58:03.740Z,77.70
2017-10-06T07:00:31.258Z,77.40
2017-10-06T07:02:58.747Z,77.10
2017-10-06T07:05:27.023Z,76.70
2017-10-06T07:07:55.274Z,76.10
2017-10-06T07:10:22.787Z,76.10
2017-10-06T07:12:50.286Z,75.70
2017-10-06T07:15:17.795Z,75.40
2017-10-06T07:17:45.282Z,75.20
2017-10-06T07:20:12.775Z,75.60
2017-10-06T07:22:40.282Z,76.10
2017-10-06T07:25:07.771Z,75.20
2017-10-06T07:27:35.290Z,75.20
2017-10-06T07:30:02.787Z,74.60
2017-10-06T07:32:30.304Z,74.50
2017-10-06T07:34:57.794Z,74.60
2017-10-06T07:37:25.424Z,73.40
2017-10-06T07:39:52.930Z,73.40
2017-10-06T07:42:20.558Z,73.50
2017-10-06T07:44:48.078Z,73.80
2017-10-06T07:47:16.422Z,72.70
2017-10-06T07:49:43.951Z,72.70
2017-10-06T07:52:11.438Z,73.30
2017-10-06T07:54:38.946Z,73.50
2017-10-06T07:57:07.198Z,73.20
2017-10-06T07:59:34.686Z,73.20
2017-10-06T08:02:02.194Z,73.30
2017-10-06T08:04:29.686Z,73.30
2017-10-06T08:06:57.958Z,72.80
2017-10-06T08:09:26.210Z,73.30
2017-10-06T08:11:53.726Z,73.30
2017-10-06T08:14:21.246Z,72.90
2017-10-06T08:16:49.511Z,73.00
2017-10-06T08:19:17.026Z,73.00
2017-10-06T08:21:44.514Z,73.20
2017-10-06T08:24:12.061Z,73.20
2017-10-06T08:26:39.550Z,72.50
2017-10-06T08:29:07.058Z,71.70
2017-10-06T08:31:34.553Z,71.30
2017-10-06T08:34:02.067Z,71.60
2017-10-06T08:36:29.558Z,71.10
2017-10-06T08:38:57.046Z,70.90
2017-10-06T08:41:25.414Z,70.60
2017-10-06T08:43:52.910Z,70.40
2017-10-06T08:46:20.426Z,70.70
2017-10-06T08:48:47.914Z,71.70
2017-10-06T08:51:16.194Z,74.90
2017-10-06T08:53:43.687Z,74.80
2017-10-06T08:56:11.183Z,74.10
2017-10-06T08:58:38.698Z,75.20
2017-10-06T09:01:06.186Z,76.50
2017-10-06T09:03:33.699Z,77.30
2017-10-06T09:06:01.191Z,76.30
2017-10-06T09:08:28.698Z,77.60
2017-10-06T09:10:56.962Z,78.00
2017-10-06T09:13:25.214Z,78.30
2017-10-06T09:15:52.723Z,78.40
2017-10-06T09:18:20.210Z,78.70
2017-10-06T09:20:47.719Z,78.00
2017-10-06T09:23:15.975Z,76.90
2017-10-06T09:25:43.486Z,76.80
2017-10-06T09:28:10.973Z,77.00
2017-10-06T09:30:38.462Z,76.30
2017-10-06T09:33:06.738Z,73.60
2017-10-06T09:35:34.994Z,72.60
2017-10-06T09:38:02.506Z,72.50
2017-10-06T09:40:30.004Z,73.50
2017-10-06T09:42:57.519Z,74.80
2017-10-06T09:45:25.018Z,74.00
2017-10-06T09:47:52.506Z,72.30
2017-10-06T09:50:20.784Z,70.10
2017-10-06T09:52:49.047Z,70.70
2017-10-06T09:55:16.558Z,70.50
2017-10-06T09:57:44.046Z,69.30
2017-10-06T10:00:11.562Z,70.00
2017-10-06T10:02:39.078Z,66.50
2017-10-06T10:05:06.571Z,63.90
2017-10-06T10:07:34.110Z,59.40
2017-10-06T10:10:02.370Z,52.30
2017-10-06T10:12:29.887Z,52.20
2017-10-06T10:14:57.377Z,50.30
2017-10-06T10:17:24.890Z,48.00
2017-10-06T10:19:52.378Z,46.20
2017-10-06T10:22:19.867Z,47.00
2017-10-06T10:24:47.382Z,44.60
2017-10-06T10:27:14.870Z,43.10
2017-10-06T10:29:42.416Z,41.00
2017-10-06T10:32:09.911Z,41.20
2017-10-06T10:34:38.190Z,40.90
2017-10-06T10:37:06.466Z,43.40
2017-10-06T10:39:34.718Z,45.40
2017-10-06T10:42:02.234Z,45.30
2017-10-06T10:44:29.727Z,47.30
2017-10-06T10:46:57.239Z,49.10
2017-10-06T10:49:24.730Z,49.20
2017-10-06T10:51:52.242Z,51.60
2017-10-06T10:54:19.734Z,51.70
2017-10-06T10:56:47.222Z,53.00
2017-10-06T10:59:14.734Z,53.80
2017-10-06T11:01:42.222Z,52.70
2017-10-06T11:04:09.739Z,53.80
2017-10-06T11:06:37.502Z,55.00
2017-10-06T11:09:05.014Z,57.00
2017-10-06T11:11:32.506Z,57.60
2017-10-06T11:14:00.758Z,57.90
2017-10-06T11:16:28.284Z,57.90
2017-10-06T11:18:55.778Z,58.20
2017-10-06T11:21:23.290Z,54.30
2017-10-06T11:23:50.781Z,51.50
2017-10-06T11:26:18.296Z,50.60
2017-10-06T11:28:45.798Z,50.90
2017-10-06T11:31:13.306Z,50.10
2017-10-06T11:33:40.818Z,50.60
2017-10-06T11:36:08.310Z,51.30
2017-10-06T11:38:36.594Z,52.70
2017-10-06T11:41:04.083Z,52.70
2017-10-06T11:43:31.614Z,53.80
2017-10-06T11:45:59.106Z,53.90
2017-10-06T11:48:26.600Z,55.70
2017-10-06T11:50:54.118Z,55.40
2017-10-06T11:53:21.606Z,55.90
2017-10-06T11:55:49.122Z,55.20
2017-10-06T11:58:16.619Z,53.10
2017-10-06T12:00:44.132Z,51.30
2017-10-06T12:03:11.626Z,50.40
2017-10-06T12:05:39.120Z,50.40
2017-10-06T12:08:07.405Z,47.20
2017-10-06T12:10:34.906Z,47.10
2017-10-06T12:13:02.418Z,43.80
2017-10-06T12:15:30.675Z,44.20
2017-10-06T12:17:58.191Z,44.20
2017-10-06T12:20:25.702Z,46.20
2017-10-06T12:22:53.959Z,50.00
2017-10-06T12:25:21.470Z,50.00
2017-10-06T12:27:48.966Z,51.90
2017-10-06T12:30:16.485Z,53.80
2017-10-06T12:32:43.979Z,55.50
2017-10-06T12:35:13.011Z,55.80
2017-10-06T12:37:41.268Z,55.60
2017-10-06T12:40:08.758Z,55.50
2017-10-06T12:42:36.270Z,55.10
2017-10-06T12:45:03.784Z,55.30
2017-10-06T12:47:31.298Z,56.20
2017-10-06T12:49:58.787Z,55.30
2017-10-06T12:52:26.302Z,55.30
2017-10-06T12:54:53.790Z,55.30
2017-10-06T12:57:22.046Z,54.00
2017-10-06T12:59:49.564Z,53.90
2017-10-06T13:02:17.058Z,53.40
2017-10-06T13:04:44.574Z,52.70
2017-10-06T13:07:12.065Z,53.10
2017-10-06T13:09:39.578Z,53.10
2017-10-06T13:12:07.078Z,53.10
2017-10-06T13:14:34.566Z,52.30
2017-10-06T13:17:02.854Z,53.70
2017-10-06T13:19:31.114Z,53.70
2017-10-06T13:21:58.637Z,53.70
2017-10-06T13:24:26.126Z,54.40
2017-10-06T13:26:53.639Z,55.80
2017-10-06T13:29:21.130Z,56.70
2017-10-06T13:31:48.644Z,57.60
2017-10-06T13:34:16.134Z,57.70
2017-10-06T13:36:43.622Z,57.40
2017-10-06T13:39:11.142Z,57.60
2017-10-06T13:41:38.630Z,58.20
2017-10-06T13:44:06.146Z,58.00
2017-10-06T13:46:33.634Z,57.50
2017-10-06T13:49:01.152Z,57.50
2017-10-06T13:51:28.643Z,57.30
2017-10-06T13:53:56.157Z,57.80
2017-10-06T13:56:23.650Z,57.60
2017-10-06T13:58:51.142Z,57.10
2017-10-06T14:01:18.678Z,56.20
2017-10-06T14:03:46.179Z,56.80
2017-10-06T14:06:14.458Z,57.80
2017-10-06T14:08:42.716Z,58.20
2017-10-06T14:11:10.226Z,58.20
2017-10-06T14:13:37.713Z,58.80
2017-10-06T14:16:05.230Z,58.90
2017-10-06T14:18:32.726Z,59.70
2017-10-06T14:21:00.214Z,60.40
2017-10-06T14:23:28.490Z,61.50
2017-10-06T14:25:56.750Z,62.30
2017-10-06T14:28:24.262Z,62.30
2017-10-06T14:30:51.755Z,63.00
2017-10-06T14:33:19.267Z,63.50
2017-10-06T14:35:46.758Z,63.30
2017-10-06T14:38:14.269Z,63.00
2017-10-06T14:40:42.523Z,61.90
2017-10-06T14:43:10.018Z,61.90
2017-10-06T14:45:37.534Z,61.40
2017-10-06T14:48:05.030Z,62.00
2017-10-06T14:50:32.546Z,62.50
2017-10-06T14:53:00.038Z,63.10
2017-10-06T14:55:27.552Z,62.60
2017-10-06T14:57:55.042Z,63.90
2017-10-06T15:00:23.318Z,63.00
2017-10-06T15:02:51.575Z,63.60
2017-10-06T15:05:19.063Z,63.60
2017-10-06T15:07:47.338Z,63.10
2017-10-06T15:10:15.591Z,63.20
2017-10-06T15:12:43.106Z,63.10
2017-10-06T15:15:10.594Z,63.50
2017-10-06T15:17:38.103Z,63.40
2017-10-06T15:20:05.603Z,63.30
2017-10-06T15:22:33.114Z,63.40
2017-10-06T15:25:00.607Z,63.40
2017-10-06T15:27:28.094Z,64.50
2017-10-06T15:29:55.607Z,63.50
2017-10-06T15:32:23.098Z,63.50
2017-10-06T15:34:50.611Z,64.00
2017-10-06T15:37:18.102Z,63.60
2017-10-06T15:39:45.617Z,63.80
2017-10-06T15:42:13.111Z,64.50
2017-10-06T15:44:40.623Z,65.20
2017-10-06T15:47:08.887Z,65.20
2017-10-06T15:49:36.375Z,65.20
2017-10-06T15:52:03.893Z,64.70
2017-10-06T15:54:31.382Z,64.80
2017-10-06T15:56:58.902Z,65.20
2017-10-06T15:59:26.394Z,66.20
2017-10-06T16:01:54.675Z,66.30
2017-10-06T16:04:22.166Z,66.40
2017-10-06T16:06:49.677Z,66.30
2017-10-06T16:09:17.930Z,66.10
2017-10-06T16:11:45.419Z,66.10
2017-10-06T16:14:13.695Z,67.10
2017-10-06T16:16:41.961Z,67.10
2017-10-06T16:19:10.238Z,67.10
2017-10-06T16:21:37.727Z,67.10
2017-10-06T16:24:05.242Z,67.40
2017-10-06T16:26:34.895Z,67.30
2017-10-06T16:29:02.389Z,67.60
2017-10-06T16:31:29.902Z,67.60
2017-10-06T16:33:57.394Z,67.60
2017-10-06T16:36:24.906Z,67.90
2017-10-06T16:38:52.399Z,67.50
2017-10-06T16:41:19.910Z,67.90
2017-10-06T16:43:48.172Z,68.60
2017-10-06T16:46:15.662Z,68.60
2017-10-06T16:48:43.174Z,68.60
2017-10-06T16:51:10.669Z,68.40
2017-10-06T16:53:38.954Z,68.20
2017-10-06T16:56:06.450Z,68.20
2017-10-06T16:58:33.983Z,68.20
2017-10-06T17:01:01.474Z,68.90
2017-10-06T17:03:28.987Z,68.50
2017-10-06T17:05:56.483Z,68.80
2017-10-06T17:08:23.974Z,68.60
2017-10-06T17:10:51.487Z,68.80
2017-10-06T17:13:18.974Z,68.60
2017-10-06T17:15:46.490Z,68.80
2017-10-06T17:18:13.979Z,69.00
2017-10-06T17:20:41.494Z,69.10
2017-10-06T17:23:09.751Z,69.50
2017-10-06T17:25:38.007Z,69.80
2017-10-06T17:28:05.519Z,69.90
2017-10-06T17:30:33.010Z,69.90
2017-10-06T17:33:00.522Z,70.90
2017-10-06T17:35:28.014Z,70.30
2017-10-06T17:37:55.530Z,70.40
2017-10-06T17:40:23.786Z,71.00
2017-10-06T17:42:51.277Z,71.00
2017-10-06T17:45:18.786Z,71.20
2017-10-06T17:47:46.291Z,71.30
2017-10-06T17:50:13.811Z,71.60
2017-10-06T17:52:41.302Z,72.20
2017-10-06T17:55:08.839Z,71.90
2017-10-06T17:57:37.106Z,72.10
2017-10-06T18:00:04.594Z,72.10
2017-10-06T18:02:32.871Z,72.80
2017-10-06T18:05:01.127Z,73.20
2017-10-06T18:07:28.638Z,73.20
2017-10-06T18:09:56.138Z,74.00
2017-10-06T18:12:23.656Z,74.30
2017-10-06T18:14:51.146Z,74.10
2017-10-06T18:17:18.639Z,74.20
2017-10-06T18:19:46.151Z,74.10
2017-10-06T18:22:13.650Z,74.50
2017-10-06T18:24:41.932Z,74.30
2017-10-06T18:27:09.443Z,74.30
2017-10-06T18:29:36.958Z,74.60
2017-10-06T18:32:04.470Z,74.40
2017-10-06T18:34:31.958Z,74.20
2017-10-06T18:37:00.235Z,73.70
2017-10-06T18:39:28.499Z,73.50
2017-10-06T18:41:56.774Z,73.10
2017-10-06T18:44:25.031Z,73.40
2017-10-06T18:46:52.554Z,73.30
2017-10-06T18:49:20.046Z,73.40
2017-10-06T18:51:47.562Z,73.50
2017-10-06T18:54:15.050Z,73.60
2017-10-06T18:56:43.335Z,73.90
2017-10-06T18:59:10.822Z,73.80
2017-10-06T19:01:39.098Z,74.40
2017-10-06T19:04:07.356Z,74.20
2017-10-06T19:06:34.845Z,74.10
2017-10-06T19:09:03.122Z,73.40
2017-10-06T19:11:31.376Z,73.00
2017-10-06T19:13:58.902Z,73.00
2017-10-06T19:16:26.394Z,72.90
2017-10-06T19:18:53.907Z,72.70
2017-10-06T19:21:21.398Z,72.80
2017-10-06T19:23:48.912Z,72.60
2017-10-06T19:26:16.420Z,72.60
2017-10-06T19:28:43.914Z,72.70
2017-10-06T19:31:11.426Z,72.80
2017-10-06T19:33:38.919Z,73.00
2017-10-06T19:36:06.446Z,73.10
2017-10-06T19:38:33.939Z,73.60
2017-10-06T19:41:01.455Z,73.60
2017-10-06T19:43:28.951Z,73.70
2017-10-06T19:45:56.475Z,74.10
2017-10-06T19:48:23.970Z,74.40
2017-10-06T19:50:51.486Z,74.60
2017-10-06T19:53:18.982Z,74.70
2017-10-06T19:55:47.239Z,74.70
2017-10-06T19:58:14.754Z,74.60
2017-10-06T20:00:42.243Z,75.60
2017-10-06T20:03:09.760Z,74.70
2017-10-06T20:05:37.250Z,74.50
2017-10-06T20:08:04.767Z,74.30
2017-10-06T20:10:32.258Z,74.80
2017-10-06T20:12:59.770Z,75.10
2017-10-06T20:15:28.031Z,75.40
2017-10-06T20:17:56.286Z,75.40
2017-10-06T20:20:23.798Z,75.40
2017-10-06T20:22:51.295Z,75.50
2017-10-06T20:25:18.811Z,75.90
2017-10-06T20:27:46.311Z,76.00
2017-10-06T20:30:13.811Z,76.20
2017-10-06T20:32:42.175Z,76.30
2017-10-06T20:35:10.435Z,76.00
2017-10-06T20:37:37.946Z,75.90
2017-10-06T20:40:05.438Z,76.00
2017-10-06T20:42:32.955Z,76.00
2017-10-06T20:45:00.462Z,76.00
2017-10-06T20:47:27.975Z,75.80
2017-10-06T20:49:55.466Z,75.80
2017-10-06T20:52:22.979Z,75.60
2017-10-06T20:54:50.471Z,75.50
2017-10-06T20:57:17.986Z,75.30
2017-10-06T20:59:46.243Z,75.60
2017-10-06T21:02:13.735Z,75.40
2017-10-06T21:04:41.246Z,76.00
2017-10-06T21:07:08.748Z,75.30
2017-10-06T21:09:36.258Z,74.70
2017-10-06T21:12:03.747Z,74.50
2017-10-06T21:14:32.026Z,74.60
2017-10-06T21:17:00.282Z,74.00
2017-10-06T21:19:27.778Z,73.90
2017-10-06T21:21:55.291Z,74.00
2017-10-06T21:24:22.782Z,74.00
2017-10-06T21:26:51.058Z,73.90
2017-10-06T21:29:19.326Z,74.10
2017-10-06T21:31:47.607Z,73.80
2017-10-06T21:34:15.862Z,74.00
2017-10-06T21:36:43.351Z,74.00
2017-10-06T21:39:10.862Z,73.80
2017-10-06T21:41:38.358Z,74.00
2017-10-06T21:44:06.638Z,74.30
2017-10-06T21:46:34.903Z,74.00
2017-10-06T21:49:03.186Z,74.00
2017-10-06T21:51:31.438Z,74.10
2017-10-06T21:53:58.935Z,74.10
2017-10-06T21:56:26.447Z,74.10
2017-10-06T21:58:53.934Z,74.00
2017-10-06T22:01:22.214Z,74.30
2017-10-06T22:03:50.471Z,75.30
2017-10-06T22:06:17.983Z,75.20
2017-10-06T22:08:45.479Z,75.40
2017-10-06T22:11:12.971Z,75.40
2017-10-06T22:13:40.482Z,75.80
2017-10-06T22:16:07.975Z,76.30
2017-10-06T22:18:36.254Z,75.80
2017-10-06T22:21:04.521Z,76.40
2017-10-06T22:23:32.803Z,76.00
2017-10-06T22:26:01.059Z,76.00
2017-10-06T22:28:28.551Z,75.90
2017-10-06T22:30:56.062Z,76.30
2017-10-06T22:33:23.554Z,76.50
2017-10-06T22:35:51.839Z,77.10
2017-10-06T22:38:20.090Z,77.20
2017-10-06T22:40:47.606Z,77.20
2017-10-06T22:43:15.094Z,77.40
2017-10-06T22:45:42.586Z,77.50
2017-10-06T22:48:10.870Z,77.80
2017-10-06T22:50:38.362Z,77.70
2017-10-06T22:53:05.878Z,77.70
2017-10-06T22:55:34.145Z,77.80
2017-10-06T22:58:02.430Z,78.00
2017-10-06T23:00:30.694Z,78.10
2017-10-06T23:02:58.950Z,78.20
2017-10-06T23:05:26.461Z,78.20
2017-10-06T23:07:53.950Z,78.10
2017-10-06T23:10:21.466Z,78.30
2017-10-06T23:12:48.957Z,78.50
2017-10-06T23:15:16.470Z,78.60
2017-10-06T23:17:44.730Z,78.50
2017-10-06T23:20:12.229Z,78.50
2017-10-06T23:22:39.742Z,78.60
2017-10-06T23:25:07.239Z,78.60
2017-10-06T23:27:34.754Z,78.70
2017-10-06T23:30:02.248Z,78.70
2017-10-06T23:32:29.766Z,78.70
2017-10-06T23:34:57.258Z,78.70
2017-10-06T23:37:25.515Z,78.60
2017-10-06T23:39:53.801Z,78.60
2017-10-06T23:42:22.058Z,78.60
2017-10-06T23:44:49.598Z,78.60
2017-10-06T23:47:17.089Z,78.30
2017-10-06T23:49:45.366Z,78.20
2017-10-06T23:52:13.654Z,78.10
2017-10-06T23:54:41.914Z,78.10
2017-10-06T23:57:09.426Z,78.10
2017-10-06T23:59:36.918Z,78.20
