createdAt,value
2017-07-29T00:00:38.602Z,0
2017-07-29T00:01:39.233Z,0
2017-07-29T00:02:39.208Z,0
2017-07-29T00:03:38.898Z,0
2017-07-29T00:04:39.187Z,0
2017-07-29T00:05:38.887Z,0
2017-07-29T00:06:38.859Z,0
2017-07-29T00:07:38.877Z,0
2017-07-29T00:08:38.549Z,0
2017-07-29T00:09:38.849Z,0
2017-07-29T00:10:38.523Z,0
2017-07-29T00:11:39.156Z,0
2017-07-29T00:12:39.155Z,0
2017-07-29T00:13:38.832Z,0
2017-07-29T00:14:39.145Z,0
2017-07-29T00:15:39.144Z,0
2017-07-29T00:16:38.513Z,0
2017-07-29T00:17:38.509Z,0
2017-07-29T00:18:39.123Z,0
2017-07-29T00:19:38.820Z,0
2017-07-29T00:20:38.791Z,0
2017-07-29T00:21:38.803Z,0
2017-07-29T00:22:38.803Z,0
2017-07-29T00:23:38.827Z,0
2017-07-29T00:24:38.767Z,0
2017-07-29T00:25:38.782Z,0
2017-07-29T00:26:39.105Z,0
2017-07-29T00:27:39.080Z,0
2017-07-29T00:28:38.759Z,0
2017-07-29T00:29:38.746Z,0
2017-07-29T00:30:38.431Z,0
2017-07-29T00:31:38.735Z,0
2017-07-29T00:32:38.755Z,0
2017-07-29T00:33:38.760Z,0
2017-07-29T00:34:38.719Z,0
2017-07-29T00:35:38.429Z,0
2017-07-29T00:36:38.731Z,0
2017-07-29T00:37:38.723Z,0
2017-07-29T00:38:38.695Z,0
2017-07-29T00:39:38.698Z,0
2017-07-29T00:40:39.020Z,0
2017-07-29T00:41:38.421Z,0
2017-07-29T00:42:38.357Z,0
2017-07-29T00:43:38.700Z,0
2017-07-29T00:44:38.990Z,0
2017-07-29T00:45:38.056Z,0
2017-07-29T00:46:38.353Z,0
2017-07-29T00:47:38.386Z,0
2017-07-29T00:48:38.650Z,0
2017-07-29T00:49:38.977Z,0
2017-07-29T00:50:38.987Z,0
2017-07-29T00:51:38.318Z,0
2017-07-29T00:52:38.629Z,0
2017-07-29T00:53:38.647Z,0
2017-07-29T00:54:38.315Z,0
2017-07-29T00:55:38.290Z,0
2017-07-29T00:56:38.302Z,0
2017-07-29T00:57:38.302Z,0
2017-07-29T00:58:38.921Z,0
2017-07-29T00:59:38.293Z,0
2017-07-29T01:00:38.657Z,0
2017-07-29T01:01:38.270Z,0
2017-07-29T01:02:38.598Z,0
2017-07-29T01:03:38.583Z,0
2017-07-29T01:04:38.570Z,0
2017-07-29T01:05:38.243Z,0
2017-07-29T01:06:38.585Z,0
2017-07-29T01:07:38.882Z,0
2017-07-29T01:08:37.640Z,0
2017-07-29T01:09:37.611Z,0
2017-07-29T01:10:38.582Z,0
2017-07-29T01:11:37.897Z,0
2017-07-29T01:12:38.215Z,0
2017-07-29T01:13:38.245Z,0
2017-07-29T01:14:38.243Z,0
2017-07-29T01:15:38.529Z,0
2017-07-29T01:16:38.518Z,0
2017-07-29T01:17:38.217Z,0
2017-07-29T01:18:38.183Z,0
2017-07-29T01:19:38.534Z,0
2017-07-29T01:20:38.812Z,0
2017-07-29T01:21:38.176Z,0
2017-07-29T01:22:38.493Z,0
2017-07-29T01:23:38.793Z,0
2017-07-29T01:24:38.477Z,0
2017-07-29T01:25:38.806Z,0
2017-07-29T01:26:38.481Z,0
2017-07-29T01:27:38.774Z,0
2017-07-29T01:28:38.831Z,0
2017-07-29T01:29:38.768Z,0
2017-07-29T01:30:38.458Z,0
2017-07-29T01:31:38.451Z,0
2017-07-29T01:32:38.780Z,0
2017-07-29T01:33:38.519Z,0
2017-07-29T01:34:38.762Z,0
2017-07-29T01:35:38.736Z,0
2017-07-29T01:36:38.734Z,0
2017-07-29T01:37:38.723Z,0
2017-07-29T01:38:38.720Z,0
2017-07-29T01:39:38.396Z,0
2017-07-29T01:40:38.389Z,0
2017-07-29T01:41:37.768Z,0
2017-07-29T01:42:38.431Z,0
2017-07-29T01:43:38.063Z,0
2017-07-29T01:44:38.701Z,0
2017-07-29T01:45:38.365Z,0
2017-07-29T01:46:38.695Z,0
2017-07-29T01:47:37.713Z,0
2017-07-29T01:48:38.723Z,0
2017-07-29T01:49:38.708Z,0
2017-07-29T01:50:38.355Z,0
2017-07-29T01:51:38.052Z,0
2017-07-29T01:52:37.713Z,0
2017-07-29T01:53:38.349Z,0
2017-07-29T01:54:38.638Z,0
2017-07-29T01:55:37.997Z,0
2017-07-29T01:56:38.331Z,0
2017-07-29T01:57:38.640Z,0
2017-07-29T01:58:38.314Z,0
2017-07-29T01:59:38.668Z,0
2017-07-29T02:00:37.977Z,0
2017-07-29T02:01:38.297Z,0
2017-07-29T02:02:37.972Z,0
2017-07-29T02:03:37.956Z,0
2017-07-29T02:04:37.962Z,0
2017-07-29T02:05:37.941Z,0
2017-07-29T02:06:38.597Z,0
2017-07-29T02:07:37.939Z,0
2017-07-29T02:08:38.634Z,0
2017-07-29T02:09:38.244Z,0
2017-07-29T02:10:38.245Z,0
2017-07-29T02:11:37.938Z,0
2017-07-29T02:12:37.918Z,0
2017-07-29T02:13:37.927Z,0
2017-07-29T02:14:38.551Z,0
2017-07-29T02:15:38.234Z,0
2017-07-29T02:16:38.220Z,0
2017-07-29T02:17:38.241Z,0
2017-07-29T02:18:37.888Z,0
2017-07-29T02:19:37.910Z,0
2017-07-29T02:20:38.191Z,0
2017-07-29T02:21:37.886Z,0
2017-07-29T02:22:37.865Z,0
2017-07-29T02:23:37.853Z,0
2017-07-29T02:24:37.874Z,0
2017-07-29T02:25:38.190Z,0
2017-07-29T02:26:38.173Z,0
2017-07-29T02:27:38.158Z,0
2017-07-29T02:28:37.839Z,0
2017-07-29T02:29:37.867Z,0
2017-07-29T02:30:38.461Z,0
2017-07-29T02:31:38.472Z,0
2017-07-29T02:32:38.456Z,0
2017-07-29T02:33:37.846Z,0
2017-07-29T02:34:38.172Z,0
2017-07-29T02:35:38.115Z,0
2017-07-29T02:36:37.794Z,0
2017-07-29T02:37:37.479Z,0
2017-07-29T02:38:40.687Z,0
2017-07-29T02:39:38.113Z,0
2017-07-29T02:40:37.784Z,0
2017-07-29T02:41:38.417Z,0
2017-07-29T02:42:38.086Z,0
2017-07-29T02:43:38.073Z,0
2017-07-29T02:44:37.752Z,0
2017-07-29T02:45:38.069Z,0
2017-07-29T02:46:38.058Z,0
2017-07-29T02:47:38.080Z,0
2017-07-29T02:48:38.078Z,0
2017-07-29T02:49:38.074Z,0
2017-07-29T02:50:38.041Z,0
2017-07-29T02:51:38.040Z,0
2017-07-29T02:52:38.379Z,0
2017-07-29T02:53:38.027Z,0
2017-07-29T02:54:38.041Z,0
2017-07-29T02:55:37.728Z,0
2017-07-29T02:56:37.690Z,0
2017-07-29T02:57:38.005Z,0
2017-07-29T02:58:38.326Z,0
2017-07-29T02:59:38.344Z,0
2017-07-29T03:00:38.028Z,0
2017-07-29T03:01:38.321Z,0
2017-07-29T03:02:37.980Z,0
2017-07-29T03:03:38.311Z,0
2017-07-29T03:04:37.970Z,0
2017-07-29T03:05:37.652Z,0
2017-07-29T03:06:37.974Z,0
2017-07-29T03:07:38.310Z,0
2017-07-29T03:08:37.981Z,0
2017-07-29T03:09:38.281Z,0
2017-07-29T03:10:37.963Z,0
2017-07-29T03:11:37.616Z,0
2017-07-29T03:12:38.269Z,0
2017-07-29T03:13:37.929Z,0
2017-07-29T03:14:38.246Z,0
2017-07-29T03:15:37.942Z,0
2017-07-29T03:16:38.239Z,0
2017-07-29T03:17:37.613Z,0
2017-07-29T03:18:38.236Z,0
2017-07-29T03:19:37.615Z,0
2017-07-29T03:20:37.580Z,0
2017-07-29T03:21:37.894Z,0
2017-07-29T03:22:38.197Z,0
2017-07-29T03:23:37.596Z,0
2017-07-29T03:24:37.244Z,0
2017-07-29T03:25:37.227Z,0
2017-07-29T03:26:37.892Z,0
2017-07-29T03:27:37.867Z,0
2017-07-29T03:28:38.202Z,0
2017-07-29T03:29:38.205Z,0
2017-07-29T03:30:37.527Z,0
2017-07-29T03:31:38.180Z,0
2017-07-29T03:32:38.149Z,0
2017-07-29T03:33:37.833Z,0
2017-07-29T03:34:38.176Z,0
2017-07-29T03:35:38.167Z,5
2017-07-29T03:36:38.152Z,5
2017-07-29T03:37:38.143Z,5
2017-07-29T03:38:37.809Z,5
2017-07-29T03:39:37.486Z,5
2017-07-29T03:40:37.834Z,5
2017-07-29T03:41:37.486Z,5
2017-07-29T03:42:37.822Z,5
2017-07-29T03:43:37.786Z,5
2017-07-29T03:44:38.111Z,5
2017-07-29T03:45:38.103Z,5
2017-07-29T03:46:37.765Z,5
2017-07-29T03:47:37.446Z,5
2017-07-29T03:48:37.122Z,5
2017-07-29T03:49:37.771Z,5
2017-07-29T03:50:38.059Z,5
2017-07-29T03:51:38.063Z,5
2017-07-29T03:52:37.738Z,5
2017-07-29T03:53:38.070Z,10
2017-07-29T03:54:38.041Z,10
2017-07-29T03:55:37.740Z,10
2017-07-29T03:56:37.711Z,15
2017-07-29T03:57:37.069Z,15
2017-07-29T03:58:37.067Z,15
2017-07-29T03:59:37.709Z,15
2017-07-29T04:00:37.694Z,15
2017-07-29T04:01:37.703Z,15
2017-07-29T04:02:37.059Z,20
2017-07-29T04:03:37.383Z,20
2017-07-29T04:04:38.018Z,25
2017-07-29T04:05:38.008Z,25
2017-07-29T04:06:38.002Z,30
2017-07-29T04:07:37.664Z,30
2017-07-29T04:08:38.008Z,30
2017-07-29T04:09:37.998Z,35
2017-07-29T04:10:37.964Z,35
2017-07-29T04:11:37.315Z,40
2017-07-29T04:12:37.842Z,40
2017-07-29T04:13:37.646Z,40
2017-07-29T04:14:37.630Z,45
2017-07-29T04:15:37.969Z,45
2017-07-29T04:16:37.816Z,50
2017-07-29T04:17:37.619Z,60
2017-07-29T04:18:37.941Z,70
2017-07-29T04:19:37.306Z,75
2017-07-29T04:20:37.604Z,80
2017-07-29T04:21:37.626Z,80
2017-07-29T04:22:37.642Z,85
2017-07-29T04:23:37.587Z,80
2017-07-29T04:24:37.279Z,80
2017-07-29T04:25:37.569Z,85
2017-07-29T04:26:37.273Z,90
2017-07-29T04:27:37.561Z,90
2017-07-29T04:28:37.572Z,90
2017-07-29T04:29:37.890Z,90
2017-07-29T04:30:37.543Z,85
2017-07-29T04:31:37.543Z,85
2017-07-29T04:32:37.556Z,90
2017-07-29T04:33:37.550Z,100
2017-07-29T04:34:37.849Z,110
2017-07-29T04:35:37.527Z,110
2017-07-29T04:36:37.542Z,120
2017-07-29T04:37:37.233Z,120
2017-07-29T04:38:37.833Z,120
2017-07-29T04:39:37.861Z,120
2017-07-29T04:40:37.525Z,120
2017-07-29T04:41:37.499Z,120
2017-07-29T04:42:37.495Z,115
2017-07-29T04:43:37.484Z,115
2017-07-29T04:44:37.486Z,110
2017-07-29T04:45:37.814Z,100
2017-07-29T04:46:37.496Z,100
2017-07-29T04:47:37.804Z,95
2017-07-29T04:48:37.793Z,95
2017-07-29T04:49:36.843Z,100
2017-07-29T04:50:37.806Z,95
2017-07-29T04:51:37.134Z,95
2017-07-29T04:52:37.767Z,90
2017-07-29T04:53:37.774Z,90
2017-07-29T04:54:37.450Z,95
2017-07-29T04:55:37.752Z,95
2017-07-29T04:56:36.814Z,100
2017-07-29T04:57:37.755Z,110
2017-07-29T04:58:37.430Z,130
2017-07-29T04:59:37.441Z,140
2017-07-29T05:00:36.791Z,150
2017-07-29T05:01:37.772Z,155
2017-07-29T05:02:37.115Z,165
2017-07-29T05:03:37.736Z,160
2017-07-29T05:04:37.752Z,160
2017-07-29T05:05:37.397Z,160
2017-07-29T05:06:37.069Z,165
2017-07-29T05:07:37.727Z,160
2017-07-29T05:08:37.161Z,165
2017-07-29T05:09:37.713Z,160
2017-07-29T05:10:37.379Z,160
2017-07-29T05:11:37.711Z,155
2017-07-29T05:12:37.045Z,155
2017-07-29T05:13:37.706Z,150
2017-07-29T05:14:37.065Z,145
2017-07-29T05:15:37.730Z,140
2017-07-29T05:16:37.676Z,135
2017-07-29T05:17:37.390Z,125
2017-07-29T05:18:37.027Z,125
2017-07-29T05:19:37.345Z,120
2017-07-29T05:20:37.658Z,120
2017-07-29T05:21:37.350Z,120
2017-07-29T05:22:37.334Z,120
2017-07-29T05:23:37.008Z,120
2017-07-29T05:24:37.345Z,120
2017-07-29T05:25:36.999Z,120
2017-07-29T05:26:37.632Z,125
2017-07-29T05:27:37.628Z,125
2017-07-29T05:28:37.016Z,125
2017-07-29T05:29:37.660Z,130
2017-07-29T05:30:36.979Z,130
2017-07-29T05:31:37.015Z,135
2017-07-29T05:32:37.611Z,130
2017-07-29T05:33:37.623Z,135
2017-07-29T05:34:37.284Z,140
2017-07-29T05:35:36.974Z,145
2017-07-29T05:36:36.973Z,140
2017-07-29T05:37:37.295Z,140
2017-07-29T05:38:37.289Z,135
2017-07-29T05:39:37.605Z,135
2017-07-29T05:40:37.598Z,140
2017-07-29T05:41:37.268Z,140
2017-07-29T05:42:37.248Z,140
2017-07-29T05:43:37.260Z,145
2017-07-29T05:44:37.276Z,145
2017-07-29T05:45:37.238Z,140
2017-07-29T05:46:37.581Z,140
2017-07-29T05:47:36.917Z,140
2017-07-29T05:48:37.252Z,140
2017-07-29T05:49:37.567Z,140
2017-07-29T05:50:37.225Z,145
2017-07-29T05:51:36.577Z,145
2017-07-29T05:52:37.238Z,145
2017-07-29T05:53:36.589Z,145
2017-07-29T05:54:37.212Z,145
2017-07-29T05:55:37.361Z,150
2017-07-29T05:56:37.542Z,150
2017-07-29T05:57:36.875Z,155
2017-07-29T05:58:36.869Z,155
2017-07-29T05:59:37.194Z,155
2017-07-29T06:00:37.505Z,160
2017-07-29T06:01:36.864Z,160
2017-07-29T06:02:37.200Z,165
2017-07-29T06:03:37.500Z,160
2017-07-29T06:04:37.201Z,155
2017-07-29T06:05:36.869Z,155
2017-07-29T06:06:37.185Z,155
2017-07-29T06:07:37.169Z,150
2017-07-29T06:08:37.167Z,150
2017-07-29T06:09:37.169Z,150
2017-07-29T06:10:37.163Z,155
2017-07-29T06:11:36.866Z,155
2017-07-29T06:12:37.457Z,155
2017-07-29T06:13:37.145Z,155
2017-07-29T06:14:37.154Z,150
2017-07-29T06:15:37.483Z,150
2017-07-29T06:16:37.156Z,150
2017-07-29T06:17:37.149Z,150
2017-07-29T06:18:37.119Z,150
2017-07-29T06:19:37.500Z,145
2017-07-29T06:20:37.154Z,145
2017-07-29T06:21:37.110Z,145
2017-07-29T06:22:36.790Z,145
2017-07-29T06:23:38.220Z,145
2017-07-29T06:24:36.495Z,145
2017-07-29T06:25:37.115Z,145
2017-07-29T06:26:36.771Z,145
2017-07-29T06:27:37.100Z,150
2017-07-29T06:28:37.406Z,150
2017-07-29T06:29:36.767Z,150
2017-07-29T06:30:37.085Z,150
2017-07-29T06:31:36.785Z,150
2017-07-29T06:32:37.395Z,150
2017-07-29T06:33:37.391Z,155
2017-07-29T06:34:37.408Z,160
2017-07-29T06:35:37.394Z,165
2017-07-29T06:36:37.089Z,160
2017-07-29T06:37:37.085Z,165
2017-07-29T06:38:37.062Z,160
2017-07-29T06:39:36.749Z,155
2017-07-29T06:40:36.736Z,160
2017-07-29T06:41:36.407Z,185
2017-07-29T06:42:36.727Z,185
2017-07-29T06:43:36.737Z,185
2017-07-29T06:44:37.387Z,190
2017-07-29T06:45:37.047Z,225
2017-07-29T06:46:37.039Z,275
2017-07-29T06:47:37.096Z,325
2017-07-29T06:48:37.044Z,340
2017-07-29T06:49:37.051Z,295
2017-07-29T06:50:37.018Z,250
2017-07-29T06:51:36.714Z,215
2017-07-29T06:52:37.024Z,275
2017-07-29T06:53:36.706Z,315
2017-07-29T06:54:37.336Z,350
2017-07-29T06:55:36.701Z,365
2017-07-29T06:56:36.701Z,370
2017-07-29T06:57:36.700Z,375
2017-07-29T06:58:37.017Z,385
2017-07-29T06:59:37.335Z,395
2017-07-29T07:00:36.699Z,400
2017-07-29T07:01:36.711Z,405
2017-07-29T07:02:37.038Z,405
2017-07-29T07:03:36.701Z,440
2017-07-29T07:04:37.041Z,490
2017-07-29T07:05:37.364Z,470
2017-07-29T07:06:36.699Z,580
2017-07-29T07:07:36.723Z,580
2017-07-29T07:08:36.727Z,585
2017-07-29T07:09:36.700Z,570
2017-07-29T07:10:37.340Z,510
2017-07-29T07:11:37.348Z,450
2017-07-29T07:12:37.042Z,470
2017-07-29T07:13:37.372Z,470
2017-07-29T07:14:37.355Z,435
2017-07-29T07:15:36.753Z,465
2017-07-29T07:16:36.723Z,455
2017-07-29T07:17:36.435Z,445
2017-07-29T07:18:37.049Z,440
2017-07-29T07:19:36.739Z,440
2017-07-29T07:20:37.086Z,450
2017-07-29T07:21:36.791Z,440
2017-07-29T07:22:36.432Z,445
2017-07-29T07:23:36.454Z,440
2017-07-29T07:24:37.103Z,430
2017-07-29T07:25:36.768Z,425
2017-07-29T07:26:37.103Z,425
2017-07-29T07:27:37.125Z,420
2017-07-29T07:28:37.121Z,405
2017-07-29T07:29:37.442Z,410
2017-07-29T07:30:37.439Z,405
2017-07-29T07:31:37.464Z,415
2017-07-29T07:32:37.452Z,420
2017-07-29T07:33:37.122Z,410
2017-07-29T07:34:37.142Z,415
2017-07-29T07:35:36.493Z,435
2017-07-29T07:36:36.832Z,445
2017-07-29T07:37:36.852Z,435
2017-07-29T07:38:36.846Z,430
2017-07-29T07:39:37.165Z,425
2017-07-29T07:40:37.171Z,415
2017-07-29T07:41:38.809Z,400
2017-07-29T07:42:37.207Z,355
2017-07-29T07:43:37.400Z,290
2017-07-29T07:44:36.895Z,245
2017-07-29T07:45:36.890Z,225
2017-07-29T07:46:37.214Z,210
2017-07-29T07:47:37.234Z,205
2017-07-29T07:48:36.923Z,200
2017-07-29T07:49:36.912Z,200
2017-07-29T07:50:36.924Z,200
2017-07-29T07:51:37.589Z,200
2017-07-29T07:52:37.309Z,205
2017-07-29T07:53:36.946Z,205
2017-07-29T07:54:37.600Z,215
2017-07-29T07:55:37.606Z,235
2017-07-29T07:56:37.317Z,250
2017-07-29T07:57:37.296Z,225
2017-07-29T07:58:36.982Z,315
2017-07-29T07:59:37.329Z,310
2017-07-29T08:00:37.026Z,340
2017-07-29T08:01:36.667Z,340
2017-07-29T08:02:37.645Z,355
2017-07-29T08:03:37.651Z,315
2017-07-29T08:04:37.005Z,270
2017-07-29T08:05:37.362Z,320
2017-07-29T08:06:37.017Z,360
2017-07-29T08:07:37.359Z,325
2017-07-29T08:08:37.676Z,290
2017-07-29T08:09:37.033Z,300
2017-07-29T08:10:37.402Z,250
2017-07-29T08:11:37.710Z,225
2017-07-29T08:12:37.043Z,305
2017-07-29T08:13:37.055Z,275
2017-07-29T08:14:37.058Z,285
2017-07-29T08:15:37.724Z,285
2017-07-29T08:16:37.077Z,285
2017-07-29T08:17:37.393Z,320
2017-07-29T08:18:37.731Z,375
2017-07-29T08:19:37.419Z,505
2017-07-29T08:20:37.412Z,515
2017-07-29T08:21:37.420Z,415
2017-07-29T08:22:37.097Z,420
2017-07-29T08:23:37.751Z,420
2017-07-29T08:24:37.414Z,420
2017-07-29T08:25:37.432Z,310
2017-07-29T08:26:37.134Z,255
2017-07-29T08:27:37.139Z,270
2017-07-29T08:28:37.105Z,300
2017-07-29T08:29:37.109Z,340
2017-07-29T08:30:37.313Z,310
2017-07-29T08:31:37.780Z,250
2017-07-29T08:32:36.791Z,220
2017-07-29T08:33:37.472Z,235
2017-07-29T08:34:37.488Z,240
2017-07-29T08:35:36.828Z,235
2017-07-29T08:36:37.767Z,220
2017-07-29T08:37:37.819Z,215
2017-07-29T08:38:37.470Z,285
2017-07-29T08:39:37.495Z,355
2017-07-29T08:40:37.478Z,405
2017-07-29T08:41:37.158Z,445
2017-07-29T08:42:37.481Z,480
2017-07-29T08:43:37.781Z,510
2017-07-29T08:44:37.480Z,565
2017-07-29T08:45:37.811Z,465
2017-07-29T08:46:37.162Z,460
2017-07-29T08:47:37.793Z,445
2017-07-29T08:48:37.478Z,435
2017-07-29T08:49:37.475Z,365
2017-07-29T08:50:37.497Z,300
2017-07-29T08:51:37.528Z,290
2017-07-29T08:52:37.811Z,280
2017-07-29T08:53:37.806Z,320
2017-07-29T08:54:37.482Z,365
2017-07-29T08:55:36.852Z,425
2017-07-29T08:56:37.820Z,475
2017-07-29T08:57:37.844Z,505
2017-07-29T08:58:37.483Z,480
2017-07-29T08:59:37.531Z,370
2017-07-29T09:00:37.504Z,295
2017-07-29T09:01:37.480Z,235
2017-07-29T09:02:37.489Z,200
2017-07-29T09:03:37.839Z,185
2017-07-29T09:04:37.475Z,190
2017-07-29T09:05:36.850Z,205
2017-07-29T09:06:37.481Z,210
2017-07-29T09:07:37.499Z,235
2017-07-29T09:08:37.517Z,240
2017-07-29T09:09:37.818Z,275
2017-07-29T09:10:36.537Z,335
2017-07-29T09:11:37.200Z,410
2017-07-29T09:12:37.175Z,460
2017-07-29T09:13:37.513Z,480
2017-07-29T09:14:37.176Z,495
2017-07-29T09:15:37.174Z,485
2017-07-29T09:16:37.828Z,520
2017-07-29T09:17:37.172Z,535
2017-07-29T09:18:37.527Z,515
2017-07-29T09:19:36.878Z,535
2017-07-29T09:20:37.181Z,540
2017-07-29T09:21:37.189Z,550
2017-07-29T09:22:37.216Z,560
2017-07-29T09:23:42.399Z,565
2017-07-29T09:24:37.826Z,540
2017-07-29T09:25:37.522Z,475
2017-07-29T09:26:37.835Z,420
2017-07-29T09:27:37.228Z,385
2017-07-29T09:28:37.522Z,350
2017-07-29T09:29:37.575Z,325
2017-07-29T09:30:37.194Z,290
2017-07-29T09:31:37.559Z,260
2017-07-29T09:32:37.514Z,255
2017-07-29T09:33:37.232Z,250
2017-07-29T09:34:37.882Z,245
2017-07-29T09:35:36.915Z,245
2017-07-29T09:36:37.209Z,250
2017-07-29T09:37:36.898Z,245
2017-07-29T09:38:37.865Z,235
2017-07-29T09:39:37.878Z,250
2017-07-29T09:40:37.234Z,285
2017-07-29T09:41:37.208Z,325
2017-07-29T09:42:37.534Z,385
2017-07-29T09:43:37.894Z,430
2017-07-29T09:44:37.520Z,440
2017-07-29T09:45:36.901Z,440
2017-07-29T09:46:36.904Z,455
2017-07-29T09:47:36.881Z,465
2017-07-29T09:48:37.531Z,440
2017-07-29T09:49:37.230Z,415
2017-07-29T09:50:37.543Z,370
2017-07-29T09:51:37.535Z,360
2017-07-29T09:52:37.861Z,400
2017-07-29T09:53:37.843Z,460
2017-07-29T09:54:37.531Z,555
2017-07-29T09:55:37.937Z,580
2017-07-29T09:56:37.588Z,575
2017-07-29T09:57:37.538Z,585
2017-07-29T09:58:37.222Z,580
2017-07-29T09:59:37.218Z,535
2017-07-29T10:00:37.218Z,515
2017-07-29T10:01:37.560Z,450
2017-07-29T10:02:37.221Z,435
2017-07-29T10:03:37.246Z,435
2017-07-29T10:04:37.242Z,440
2017-07-29T10:05:37.220Z,455
2017-07-29T10:06:37.271Z,450
2017-07-29T10:07:37.892Z,420
2017-07-29T10:08:36.906Z,400
2017-07-29T10:09:37.557Z,390
2017-07-29T10:10:37.572Z,400
2017-07-29T10:11:37.257Z,425
2017-07-29T10:12:37.578Z,415
2017-07-29T10:13:36.936Z,410
2017-07-29T10:14:37.283Z,430
2017-07-29T10:15:37.910Z,425
2017-07-29T10:16:37.287Z,415
2017-07-29T10:17:37.259Z,380
2017-07-29T10:18:37.907Z,380
2017-07-29T10:19:37.574Z,390
2017-07-29T10:20:37.574Z,400
2017-07-29T10:21:37.589Z,440
2017-07-29T10:22:37.573Z,490
2017-07-29T10:23:37.916Z,530
2017-07-29T10:24:37.908Z,520
2017-07-29T10:25:37.904Z,495
2017-07-29T10:26:44.076Z,510
2017-07-29T10:27:37.291Z,545
2017-07-29T10:28:37.575Z,530
2017-07-29T10:29:37.579Z,515
2017-07-29T10:30:37.574Z,450
2017-07-29T10:31:37.270Z,355
2017-07-29T10:32:37.268Z,305
2017-07-29T10:33:37.277Z,410
2017-07-29T10:34:37.908Z,600
2017-07-29T10:35:37.266Z,635
2017-07-29T10:36:37.906Z,660
2017-07-29T10:37:37.587Z,645
2017-07-29T10:38:37.625Z,635
2017-07-29T10:39:37.295Z,635
2017-07-29T10:40:37.279Z,625
2017-07-29T10:41:37.941Z,605
2017-07-29T10:42:37.291Z,585
2017-07-29T10:43:37.609Z,595
2017-07-29T10:44:37.622Z,635
2017-07-29T10:45:37.274Z,560
2017-07-29T10:46:37.934Z,430
2017-07-29T10:47:37.632Z,410
2017-07-29T10:48:37.002Z,530
2017-07-29T10:49:37.927Z,575
2017-07-29T10:50:37.618Z,510
2017-07-29T10:51:37.643Z,510
2017-07-29T10:52:37.309Z,455
2017-07-29T10:53:37.304Z,440
2017-07-29T10:54:37.316Z,460
2017-07-29T10:55:37.010Z,440
2017-07-29T10:56:37.615Z,380
2017-07-29T10:57:37.309Z,340
2017-07-29T10:58:37.329Z,335
2017-07-29T10:59:37.022Z,310
2017-07-29T11:00:36.996Z,255
2017-07-29T11:01:37.660Z,265
2017-07-29T11:02:37.325Z,290
2017-07-29T11:03:37.654Z,305
2017-07-29T11:04:37.971Z,345
2017-07-29T11:05:37.329Z,355
2017-07-29T11:06:37.325Z,415
2017-07-29T11:07:37.659Z,445
2017-07-29T11:08:37.684Z,425
2017-07-29T11:09:37.674Z,380
2017-07-29T11:10:37.020Z,370
2017-07-29T11:11:37.652Z,360
2017-07-29T11:12:37.352Z,340
2017-07-29T11:13:37.984Z,325
2017-07-29T11:14:37.685Z,315
2017-07-29T11:15:37.675Z,315
2017-07-29T11:16:37.709Z,315
2017-07-29T11:17:37.690Z,320
2017-07-29T11:18:37.998Z,340
2017-07-29T11:19:37.996Z,345
2017-07-29T11:20:38.043Z,345
2017-07-29T11:21:38.004Z,360
2017-07-29T11:22:37.388Z,350
2017-07-29T11:23:37.702Z,345
2017-07-29T11:24:37.733Z,375
2017-07-29T11:25:37.408Z,345
2017-07-29T11:26:37.368Z,330
2017-07-29T11:27:37.366Z,300
2017-07-29T11:28:37.724Z,290
2017-07-29T11:29:38.061Z,285
2017-07-29T11:30:37.704Z,285
2017-07-29T11:31:38.030Z,275
2017-07-29T11:32:38.045Z,295
2017-07-29T11:33:37.401Z,255
2017-07-29T11:34:37.398Z,265
2017-07-29T11:35:37.438Z,330
2017-07-29T11:36:38.050Z,375
2017-07-29T11:37:38.067Z,405
2017-07-29T11:38:38.047Z,325
2017-07-29T11:39:38.097Z,240
2017-07-29T11:40:37.731Z,230
2017-07-29T11:41:37.447Z,300
2017-07-29T11:42:37.747Z,335
2017-07-29T11:43:37.819Z,350
2017-07-29T11:44:37.749Z,330
2017-07-29T11:45:37.736Z,320
2017-07-29T11:46:38.135Z,295
2017-07-29T11:47:37.741Z,300
2017-07-29T11:48:37.735Z,345
2017-07-29T11:49:38.086Z,355
2017-07-29T11:50:38.113Z,380
2017-07-29T11:51:37.804Z,375
2017-07-29T11:52:37.758Z,365
2017-07-29T11:53:37.890Z,295
2017-07-29T11:54:37.123Z,285
2017-07-29T11:55:37.762Z,275
2017-07-29T11:56:37.128Z,235
2017-07-29T11:57:37.467Z,260
2017-07-29T11:58:37.755Z,320
2017-07-29T11:59:38.094Z,395
2017-07-29T12:00:37.453Z,355
2017-07-29T12:01:37.482Z,325
2017-07-29T12:02:37.776Z,290
2017-07-29T12:03:37.169Z,285
2017-07-29T12:04:38.104Z,295
2017-07-29T12:05:37.796Z,285
2017-07-29T12:06:37.905Z,325
2017-07-29T12:07:37.838Z,365
2017-07-29T12:08:37.811Z,340
2017-07-29T12:09:37.829Z,285
2017-07-29T12:10:37.815Z,250
2017-07-29T12:11:37.798Z,230
2017-07-29T12:12:38.120Z,225
2017-07-29T12:13:37.823Z,240
2017-07-29T12:14:37.813Z,305
2017-07-29T12:15:37.184Z,315
2017-07-29T12:16:37.815Z,305
2017-07-29T12:17:37.488Z,350
2017-07-29T12:18:37.830Z,375
2017-07-29T12:19:37.175Z,330
2017-07-29T12:20:37.530Z,320
2017-07-29T12:21:37.518Z,275
2017-07-29T12:22:37.846Z,265
2017-07-29T12:23:38.150Z,245
2017-07-29T12:24:38.160Z,240
2017-07-29T12:25:37.855Z,235
2017-07-29T12:26:37.209Z,235
2017-07-29T12:27:38.190Z,240
2017-07-29T12:28:38.157Z,260
2017-07-29T12:29:37.526Z,280
2017-07-29T12:30:37.860Z,275
2017-07-29T12:31:37.783Z,260
2017-07-29T12:32:37.534Z,255
2017-07-29T12:33:37.553Z,250
2017-07-29T12:34:37.872Z,245
2017-07-29T12:35:37.869Z,245
2017-07-29T12:36:37.229Z,250
2017-07-29T12:37:37.238Z,255
2017-07-29T12:38:37.879Z,255
2017-07-29T12:39:37.898Z,255
2017-07-29T12:40:37.907Z,275
2017-07-29T12:41:37.892Z,275
2017-07-29T12:42:37.560Z,280
2017-07-29T12:43:39.131Z,310
2017-07-29T12:44:37.898Z,275
2017-07-29T12:45:37.560Z,250
2017-07-29T12:46:38.218Z,270
2017-07-29T12:47:37.584Z,305
2017-07-29T12:48:37.586Z,315
2017-07-29T12:49:37.927Z,295
2017-07-29T12:50:38.227Z,270
2017-07-29T12:51:38.276Z,255
2017-07-29T12:52:37.260Z,235
2017-07-29T12:53:37.591Z,220
2017-07-29T12:54:37.952Z,210
2017-07-29T12:55:37.908Z,210
2017-07-29T12:56:37.930Z,210
2017-07-29T12:57:37.616Z,225
2017-07-29T12:58:38.262Z,265
2017-07-29T12:59:37.310Z,255
2017-07-29T13:00:37.603Z,230
2017-07-29T13:01:37.940Z,215
2017-07-29T13:02:37.943Z,195
2017-07-29T13:03:37.947Z,195
2017-07-29T13:04:37.930Z,195
2017-07-29T13:05:37.944Z,185
2017-07-29T13:06:37.635Z,190
2017-07-29T13:07:38.274Z,190
2017-07-29T13:08:37.330Z,185
2017-07-29T13:09:38.275Z,190
2017-07-29T13:10:38.268Z,195
2017-07-29T13:11:37.322Z,205
2017-07-29T13:12:37.974Z,210
2017-07-29T13:13:37.971Z,225
2017-07-29T13:14:37.969Z,235
2017-07-29T13:15:37.654Z,240
2017-07-29T13:16:37.648Z,225
2017-07-29T13:17:37.636Z,225
2017-07-29T13:18:37.957Z,185
2017-07-29T13:19:38.299Z,225
2017-07-29T13:20:38.003Z,260
2017-07-29T13:21:38.295Z,265
2017-07-29T13:22:37.981Z,220
2017-07-29T13:23:37.662Z,190
2017-07-29T13:24:37.998Z,180
2017-07-29T13:25:37.987Z,170
2017-07-29T13:26:37.657Z,170
2017-07-29T13:27:37.672Z,160
2017-07-29T13:28:38.330Z,185
2017-07-29T13:29:38.316Z,215
2017-07-29T13:30:38.004Z,220
2017-07-29T13:31:37.689Z,240
2017-07-29T13:32:38.004Z,205
2017-07-29T13:33:37.696Z,190
2017-07-29T13:34:37.721Z,175
2017-07-29T13:35:38.006Z,165
2017-07-29T13:36:38.007Z,165
2017-07-29T13:37:37.707Z,165
2017-07-29T13:38:37.390Z,165
2017-07-29T13:39:37.692Z,165
2017-07-29T13:40:37.711Z,165
2017-07-29T13:41:38.007Z,165
2017-07-29T13:42:37.700Z,165
2017-07-29T13:43:37.393Z,165
2017-07-29T13:44:37.717Z,170
2017-07-29T13:45:38.034Z,170
2017-07-29T13:46:38.047Z,180
2017-07-29T13:47:37.704Z,185
2017-07-29T13:48:37.704Z,180
2017-07-29T13:49:37.707Z,185
2017-07-29T13:50:38.348Z,190
2017-07-29T13:51:37.742Z,190
2017-07-29T13:52:37.710Z,190
2017-07-29T13:53:38.385Z,190
2017-07-29T13:54:38.082Z,195
2017-07-29T13:55:38.369Z,200
2017-07-29T13:56:38.074Z,200
2017-07-29T13:57:38.085Z,200
2017-07-29T13:58:38.044Z,195
2017-07-29T13:59:37.747Z,190
2017-07-29T14:00:38.409Z,185
2017-07-29T14:01:37.761Z,175
2017-07-29T14:02:38.049Z,165
2017-07-29T14:03:38.096Z,165