createdAt,value
2023-01-22T00:02:03.365Z,84.57
2023-01-22T00:05:47.260Z,84.54
2023-01-22T00:09:30.000Z,83.08
2023-01-22T00:13:12.700Z,83.35
2023-01-22T00:16:55.365Z,84.22
2023-01-22T00:20:40.861Z,83.77
2023-01-22T00:24:24.312Z,83.79
2023-01-22T00:28:07.426Z,82.99
2023-01-22T00:31:50.118Z,82.19
2023-01-22T00:35:35.255Z,82.04
2023-01-22T00:39:19.462Z,83.00
2023-01-22T00:43:02.344Z,83.38
2023-01-22T00:46:45.093Z,82.60
2023-01-22T00:50:27.844Z,82.28
2023-01-22T00:54:10.543Z,82.73
2023-01-22T00:57:54.602Z,82.81
2023-01-22T01:01:38.453Z,82.83
2023-01-22T01:05:21.223Z,82.58
2023-01-22T01:09:05.302Z,82.88
2023-01-22T01:12:47.971Z,82.80
2023-01-22T01:16:32.981Z,82.96
2023-01-22T01:20:15.956Z,82.46
2023-01-22T01:23:59.566Z,81.67
2023-01-22T01:27:47.082Z,82.22
2023-01-22T01:31:29.868Z,82.87
2023-01-22T01:35:13.925Z,81.91
2023-01-22T01:38:56.609Z,81.18
2023-01-22T01:42:41.037Z,82.29
2023-01-22T01:46:25.536Z,82.88
2023-01-22T01:50:08.468Z,82.37
2023-01-22T01:53:53.036Z,80.84
2023-01-22T01:57:36.196Z,79.78
2023-01-22T02:01:19.575Z,81.09
2023-01-22T02:05:02.289Z,81.70
2023-01-22T02:08:46.246Z,81.72
2023-01-22T02:12:30.756Z,82.57
2023-01-22T02:16:13.527Z,82.86
2023-01-22T02:19:56.448Z,84.50
2023-01-22T02:23:40.446Z,83.40
2023-01-22T02:27:23.312Z,83.64
2023-01-22T02:31:06.468Z,83.59
2023-01-22T02:34:49.264Z,84.53
2023-01-22T02:38:31.928Z,83.23
2023-01-22T02:42:16.046Z,83.40
2023-01-22T02:46:00.580Z,84.52
2023-01-22T02:49:43.318Z,83.25
2023-01-22T02:53:25.978Z,83.00
2023-01-22T02:57:08.780Z,82.04
2023-01-22T03:00:53.264Z,82.65
2023-01-22T03:04:35.947Z,83.32
2023-01-22T03:08:19.678Z,83.05
2023-01-22T03:12:02.524Z,82.66
2023-01-22T03:16:05.933Z,83.91
2023-01-22T03:20:07.225Z,83.30
2023-01-22T03:23:52.003Z,82.46
2023-01-22T03:27:34.738Z,82.66
2023-01-22T03:31:17.987Z,81.86
2023-01-22T03:35:02.751Z,82.50
2023-01-22T03:38:45.878Z,81.65
2023-01-22T03:42:28.748Z,82.49
2023-01-22T03:46:13.547Z,82.85
2023-01-22T03:49:56.235Z,83.28
2023-01-22T03:53:40.808Z,82.96
2023-01-22T03:57:23.473Z,82.38
2023-01-22T04:01:07.576Z,82.87
2023-01-22T04:04:50.639Z,83.95
2023-01-22T04:08:35.336Z,82.29
2023-01-22T04:12:19.462Z,82.33
2023-01-22T04:16:02.785Z,82.51
2023-01-22T04:19:45.436Z,82.47
2023-01-22T04:23:28.199Z,82.29
2023-01-22T04:27:10.834Z,82.30
2023-01-22T04:30:55.604Z,82.00
2023-01-22T04:34:38.291Z,82.00
2023-01-22T04:38:20.998Z,82.79
2023-01-22T04:42:03.688Z,81.87
2023-01-22T04:45:46.384Z,82.93
2023-01-22T04:49:30.466Z,82.45
2023-01-22T04:53:13.325Z,82.51
2023-01-22T04:56:56.012Z,83.10
2023-01-22T05:00:38.840Z,82.85
2023-01-22T05:04:23.781Z,81.88
2023-01-22T05:08:09.039Z,82.58
2023-01-22T05:11:51.783Z,82.75
2023-01-22T05:15:34.955Z,82.75
2023-01-22T05:19:17.867Z,81.54
2023-01-22T05:23:00.568Z,82.00
2023-01-22T05:26:44.997Z,81.49
2023-01-22T05:30:27.728Z,81.12
2023-01-22T05:34:10.447Z,81.48
2023-01-22T05:37:53.164Z,82.42
2023-01-22T05:41:38.672Z,82.59
2023-01-22T05:45:22.737Z,83.46
2023-01-22T05:49:05.756Z,83.63
2023-01-22T05:52:48.481Z,83.94
2023-01-22T05:56:31.298Z,83.85
2023-01-22T06:00:15.359Z,83.41
2023-01-22T06:03:59.684Z,82.93
2023-01-22T06:07:42.318Z,82.82
2023-01-22T06:11:25.740Z,83.17
2023-01-22T06:15:09.797Z,83.60
2023-01-22T06:18:52.482Z,83.95
2023-01-22T06:22:36.488Z,84.20
2023-01-22T06:26:19.316Z,84.57
2023-01-22T06:30:02.073Z,85.98
2023-01-22T06:33:44.765Z,85.30
2023-01-22T06:37:27.449Z,85.50
2023-01-22T06:41:11.686Z,84.60
2023-01-22T06:44:54.391Z,84.36
2023-01-22T06:48:37.075Z,82.72
2023-01-22T06:52:19.775Z,82.90
2023-01-22T06:56:02.930Z,82.23
2023-01-22T06:59:46.989Z,81.97
2023-01-22T07:03:29.774Z,81.14
2023-01-22T07:07:12.986Z,82.33
2023-01-22T07:10:55.672Z,83.05
2023-01-22T07:14:38.340Z,83.66
2023-01-22T07:18:23.991Z,84.25
2023-01-22T07:22:06.783Z,84.39
2023-01-22T07:25:49.493Z,84.24
2023-01-22T07:29:32.217Z,86.29
2023-01-22T07:33:15.880Z,86.26
2023-01-22T07:37:01.911Z,85.44
2023-01-22T07:40:44.699Z,84.33
2023-01-22T07:44:27.381Z,83.68
2023-01-22T07:48:10.771Z,80.58
2023-01-22T07:51:53.524Z,78.88
2023-01-22T07:55:37.571Z,79.64
2023-01-22T07:59:20.238Z,79.61
2023-01-22T08:03:03.344Z,79.47
2023-01-22T08:06:46.080Z,78.95
2023-01-22T08:10:29.084Z,78.86
2023-01-22T08:14:13.176Z,79.26
2023-01-22T08:17:55.917Z,80.08
2023-01-22T08:21:38.753Z,79.37
2023-01-22T08:25:21.457Z,79.85
2023-01-22T08:29:07.207Z,78.96
2023-01-22T08:32:51.576Z,80.00
2023-01-22T08:36:34.258Z,79.78
2023-01-22T08:40:17.372Z,81.01
2023-01-22T08:44:00.324Z,80.74
2023-01-22T08:47:42.963Z,80.65
2023-01-22T08:51:27.084Z,79.39
2023-01-22T08:55:10.833Z,79.69
2023-01-22T08:58:53.616Z,78.93
2023-01-22T09:02:36.256Z,79.10
2023-01-22T09:06:18.908Z,77.58
2023-01-22T09:10:04.204Z,75.62
2023-01-22T09:13:47.057Z,75.41
2023-01-22T09:17:29.753Z,76.03
2023-01-22T09:21:12.548Z,76.08
2023-01-22T09:24:55.658Z,74.50
2023-01-22T09:28:39.870Z,72.14
2023-01-22T09:32:22.488Z,71.96
2023-01-22T09:36:09.961Z,71.37
2023-01-22T09:39:52.767Z,70.11
2023-01-22T09:43:38.323Z,69.91
2023-01-22T09:47:31.669Z,70.77
2023-01-22T09:51:15.491Z,70.47
2023-01-22T09:54:58.321Z,72.71
2023-01-22T09:58:41.066Z,73.97
2023-01-22T10:02:31.028Z,71.15
2023-01-22T10:06:15.158Z,70.43
2023-01-22T10:10:02.465Z,69.21
2023-01-22T10:13:45.225Z,70.18
2023-01-22T10:17:32.302Z,70.67
2023-01-22T10:21:19.543Z,71.16
2023-01-22T10:25:02.353Z,70.87
2023-01-22T10:28:46.188Z,70.33
2023-01-22T10:32:31.893Z,69.68
2023-01-22T10:36:15.775Z,69.16
2023-01-22T10:40:00.335Z,68.20
2023-01-22T10:43:43.080Z,68.17
2023-01-22T10:47:27.625Z,68.01
2023-01-22T10:51:16.197Z,68.03
2023-01-22T10:55:00.092Z,66.21
2023-01-22T10:58:49.001Z,67.05
2023-01-22T11:02:31.936Z,67.91
2023-01-22T11:06:20.699Z,68.58
2023-01-22T11:10:09.345Z,68.54
2023-01-22T11:13:55.982Z,69.72
2023-01-22T11:17:40.373Z,70.08
2023-01-22T11:21:27.804Z,69.08
2023-01-22T11:25:12.034Z,68.60
2023-01-22T11:28:59.505Z,68.59
2023-01-22T11:32:51.946Z,68.04
2023-01-22T11:36:40.401Z,69.65
2023-01-22T11:40:28.101Z,67.79
2023-01-22T11:44:25.655Z,67.77
2023-01-22T11:48:31.163Z,68.25
2023-01-22T11:52:22.109Z,67.96
2023-01-22T11:56:15.956Z,65.89
2023-01-22T12:00:12.426Z,66.79
2023-01-22T12:04:35.766Z,68.23
2023-01-22T12:08:31.943Z,67.46
2023-01-22T12:12:26.851Z,67.89
2023-01-22T12:16:16.649Z,67.03
2023-01-22T12:20:14.461Z,67.17
2023-01-22T12:24:03.204Z,66.50
2023-01-22T12:27:50.978Z,66.28
2023-01-22T12:31:36.815Z,66.38
2023-01-22T12:35:21.321Z,66.55
2023-01-22T12:39:12.833Z,66.55
2023-01-22T12:43:01.374Z,66.73
2023-01-22T12:46:51.828Z,67.12
2023-01-22T12:50:34.532Z,66.38
2023-01-22T12:54:23.647Z,66.27
2023-01-22T12:58:22.114Z,65.47
2023-01-22T13:02:06.772Z,66.01
2023-01-22T13:05:49.589Z,67.43
2023-01-22T13:09:36.957Z,67.41
2023-01-22T13:13:24.834Z,67.33
2023-01-22T13:17:18.932Z,67.37
2023-01-22T13:21:04.624Z,67.75
2023-01-22T13:24:53.890Z,66.71
2023-01-22T13:28:36.582Z,66.63
2023-01-22T13:32:21.294Z,66.12
2023-01-22T13:36:10.774Z,66.50
2023-01-22T13:39:54.892Z,67.40
2023-01-22T13:43:39.252Z,67.50
2023-01-22T13:47:28.309Z,67.69
2023-01-22T13:51:18.245Z,67.67
2023-01-22T13:55:06.936Z,67.58
2023-01-22T13:58:54.151Z,67.42
2023-01-22T14:02:37.039Z,66.70
2023-01-22T14:06:19.690Z,67.19
2023-01-22T14:10:15.237Z,68.41
2023-01-22T14:13:58.075Z,68.20
2023-01-22T14:17:40.774Z,68.23
2023-01-22T14:21:24.685Z,67.82
2023-01-22T14:25:08.704Z,68.28
2023-01-22T14:28:53.084Z,68.70
2023-01-22T14:32:35.936Z,68.78
2023-01-22T14:36:20.310Z,69.07
2023-01-22T14:40:03.865Z,69.18
2023-01-22T14:43:47.421Z,69.62
2023-01-22T14:47:31.581Z,70.50
2023-01-22T14:51:14.611Z,70.00
2023-01-22T14:54:57.289Z,70.04
2023-01-22T14:58:39.977Z,69.77
2023-01-22T15:02:22.735Z,69.14
2023-01-22T15:06:07.283Z,69.21
2023-01-22T15:09:49.927Z,69.69
2023-01-22T15:13:32.960Z,68.81
2023-01-22T15:17:15.758Z,69.22
2023-01-22T15:20:58.609Z,69.56
2023-01-22T15:24:43.778Z,70.10
2023-01-22T15:28:26.695Z,70.31
2023-01-22T15:32:09.307Z,70.47
2023-01-22T15:35:51.963Z,70.65
2023-01-22T15:39:34.624Z,70.22
2023-01-22T15:43:18.680Z,70.48
2023-01-22T15:47:01.442Z,70.24
2023-01-22T15:50:44.279Z,70.46
2023-01-22T15:54:27.130Z,70.89
2023-01-22T15:58:10.096Z,71.47
2023-01-22T16:01:54.178Z,71.54
2023-01-22T16:05:37.245Z,71.71
2023-01-22T16:09:23.483Z,71.35
2023-01-22T16:13:06.571Z,71.85
2023-01-22T16:16:51.140Z,71.54
2023-01-22T16:20:41.228Z,71.48
2023-01-22T16:24:24.088Z,71.73
2023-01-22T16:28:09.638Z,71.64
2023-01-22T16:31:52.965Z,72.26
2023-01-22T16:35:39.874Z,72.35
2023-01-22T16:39:25.831Z,72.31
2023-01-22T16:43:10.823Z,73.78
2023-01-22T16:46:54.444Z,72.93
2023-01-22T16:50:38.964Z,72.22
2023-01-22T16:54:24.437Z,72.60
2023-01-22T16:58:07.194Z,72.65
2023-01-22T17:01:50.292Z,72.39
2023-01-22T17:05:32.906Z,72.47
2023-01-22T17:09:18.734Z,72.46
2023-01-22T17:13:02.060Z,71.99
2023-01-22T17:16:44.835Z,72.00
2023-01-22T17:20:27.542Z,71.74
2023-01-22T17:24:10.843Z,71.70
2023-01-22T17:27:54.896Z,72.44
2023-01-22T17:31:38.068Z,72.57
2023-01-22T17:35:22.083Z,71.84
2023-01-22T17:39:05.486Z,71.98
2023-01-22T17:42:48.154Z,72.65
2023-01-22T17:46:32.695Z,73.12
2023-01-22T17:50:15.630Z,73.27
2023-01-22T17:54:01.504Z,73.10
2023-01-22T17:57:44.145Z,73.63
2023-01-22T18:01:30.823Z,73.55
2023-01-22T18:05:16.845Z,72.97
2023-01-22T18:09:00.608Z,73.10
2023-01-22T18:12:44.936Z,73.75
2023-01-22T18:16:29.449Z,73.91
2023-01-22T18:20:12.527Z,74.41
2023-01-22T18:23:56.988Z,74.44
2023-01-22T18:27:39.730Z,75.04
2023-01-22T18:31:24.635Z,74.66
2023-01-22T18:35:08.747Z,74.83
2023-01-22T18:38:52.079Z,74.28
2023-01-22T18:42:36.223Z,74.85
2023-01-22T18:46:19.805Z,75.33
2023-01-22T18:50:02.513Z,74.83
2023-01-22T18:53:45.208Z,74.80
2023-01-22T18:57:29.929Z,75.14
2023-01-22T19:01:17.155Z,75.76
2023-01-22T19:05:00.012Z,75.64
2023-01-22T19:08:43.703Z,74.86
2023-01-22T19:12:26.434Z,74.82
2023-01-22T19:16:10.910Z,74.10
2023-01-22T19:19:55.105Z,74.64
2023-01-22T19:23:38.060Z,75.12
2023-01-22T19:27:20.931Z,78.97
2023-01-22T19:31:03.656Z,82.65
2023-01-22T19:34:46.331Z,84.12
2023-01-22T19:38:30.364Z,86.13
2023-01-22T19:42:13.081Z,89.78
2023-01-22T19:45:55.875Z,89.21
2023-01-22T19:49:38.765Z,87.44
2023-01-22T19:53:21.446Z,83.60
2023-01-22T19:57:05.519Z,81.96
2023-01-22T20:00:48.555Z,80.39
2023-01-22T20:04:33.802Z,79.68
2023-01-22T20:08:16.768Z,78.95
2023-01-22T20:12:00.238Z,79.16
2023-01-22T20:15:44.322Z,78.74
2023-01-22T20:19:28.863Z,78.92
2023-01-22T20:23:11.534Z,78.91
2023-01-22T20:26:55.321Z,78.07
2023-01-22T20:30:38.316Z,77.85
2023-01-22T20:34:22.478Z,77.68
2023-01-22T20:38:05.171Z,78.07
2023-01-22T20:41:47.935Z,78.13
2023-01-22T20:45:31.029Z,77.59
2023-01-22T20:49:14.143Z,77.98
2023-01-22T20:52:58.221Z,77.50
2023-01-22T20:56:40.909Z,77.91
2023-01-22T21:00:24.067Z,78.01
2023-01-22T21:04:07.099Z,77.24
2023-01-22T21:07:51.284Z,78.13
2023-01-22T21:11:36.764Z,77.85
2023-01-22T21:15:19.482Z,77.41
2023-01-22T21:19:03.534Z,77.40
2023-01-22T21:22:46.282Z,77.86
2023-01-22T21:26:31.366Z,77.64
2023-01-22T21:30:16.022Z,78.96
2023-01-22T21:34:03.288Z,78.73
2023-01-22T21:37:45.938Z,78.08
2023-01-22T21:41:29.060Z,77.79
2023-01-22T21:45:44.519Z,77.84
2023-01-22T21:49:28.731Z,77.84
2023-01-22T21:53:12.797Z,77.87
2023-01-22T21:56:56.251Z,78.00
2023-01-22T22:00:38.955Z,79.07
2023-01-22T22:04:25.782Z,79.23
2023-01-22T22:08:10.047Z,79.87
2023-01-22T22:11:56.009Z,79.44
2023-01-22T22:15:38.922Z,79.37
2023-01-22T22:19:22.446Z,78.68
2023-01-22T22:23:05.358Z,78.66
2023-01-22T22:26:49.466Z,78.04
2023-01-22T22:30:32.125Z,78.22
2023-01-22T22:34:14.759Z,78.54
2023-01-22T22:37:57.585Z,78.04
2023-01-22T22:41:40.717Z,78.14
2023-01-22T22:45:24.780Z,78.55
2023-01-22T22:49:09.281Z,78.86
2023-01-22T22:52:52.847Z,79.35
2023-01-22T22:56:36.127Z,79.85
2023-01-22T23:00:20.077Z,79.36
2023-01-22T23:04:04.942Z,79.20
2023-01-22T23:07:50.454Z,78.85
2023-01-22T23:11:35.135Z,78.93
2023-01-22T23:15:17.865Z,78.97
2023-01-22T23:19:02.067Z,78.14
2023-01-22T23:22:46.496Z,78.71
2023-01-22T23:26:30.658Z,78.28
2023-01-22T23:30:14.328Z,77.85
2023-01-22T23:33:57.708Z,78.38
2023-01-22T23:37:40.448Z,77.99
2023-01-22T23:41:26.621Z,77.53
2023-01-22T23:45:11.910Z,77.04
2023-01-22T23:48:58.910Z,77.60
2023-01-22T23:52:42.814Z,77.06
2023-01-22T23:56:31.523Z,77.00
