createdAt,value
2023-01-11T00:00:42.564Z,99306.78
2023-01-11T00:03:44.289Z,99292.41
2023-01-11T00:06:46.703Z,99300.81
2023-01-11T00:09:48.353Z,99308.47
2023-01-11T00:12:50.196Z,99308.06
2023-01-11T00:16:04.909Z,99311.06
2023-01-11T00:19:06.927Z,99309.84
2023-01-11T00:22:08.472Z,99302.44
2023-01-11T00:25:10.131Z,99292.28
2023-01-11T00:28:11.690Z,99308.31
2023-01-11T00:31:13.276Z,99296.13
2023-01-11T00:34:14.903Z,99287.69
2023-01-11T00:37:16.447Z,99288.31
2023-01-11T00:40:18.141Z,99279.59
2023-01-11T00:43:38.470Z,99290.88
2023-01-11T00:46:58.522Z,99285.19
2023-01-11T00:50:00.309Z,99273.34
2023-01-11T00:53:02.240Z,99281.91
2023-01-11T00:56:04.056Z,99261.47
2023-01-11T00:59:06.148Z,99268.63
2023-01-11T01:02:09.492Z,99253.38
2023-01-11T01:05:11.130Z,99252.75
2023-01-11T01:08:12.696Z,99262.25
2023-01-11T01:11:14.452Z,99230.69
2023-01-11T01:14:28.555Z,99227.84
2023-01-11T01:17:30.136Z,99229.13
2023-01-11T01:20:31.739Z,99228.88
2023-01-11T01:23:33.303Z,99225.66
2023-01-11T01:26:34.974Z,99228.72
2023-01-11T01:29:36.581Z,99229.81
2023-01-11T01:32:38.160Z,99219.22
2023-01-11T01:35:39.738Z,99224.91
2023-01-11T01:38:41.277Z,99207.00
2023-01-11T01:41:42.911Z,99224.44
2023-01-11T01:44:53.702Z,99216.03
2023-01-11T01:48:00.356Z,99221.59
2023-01-11T01:51:02.734Z,99229.69
2023-01-11T01:54:08.630Z,99222.41
2023-01-11T01:57:18.192Z,99226.19
2023-01-11T02:00:20.393Z,99229.69
2023-01-11T02:03:26.664Z,99221.44
2023-01-11T02:06:28.192Z,99234.16
2023-01-11T02:09:36.253Z,99205.75
2023-01-11T02:12:40.040Z,99221.00
2023-01-11T02:15:41.736Z,99225.06
2023-01-11T02:18:43.515Z,99236.69
2023-01-11T02:22:06.087Z,99238.00
2023-01-11T02:25:29.340Z,99233.88
2023-01-11T02:28:59.735Z,99234.38
2023-01-11T02:32:09.979Z,99226.75
2023-01-11T02:35:27.971Z,99226.41
2023-01-11T02:38:33.938Z,99210.41
2023-01-11T02:42:15.145Z,99214.81
2023-01-11T02:45:41.395Z,99211.69
2023-01-11T02:48:59.726Z,99195.19
2023-01-11T02:52:08.981Z,99180.75
2023-01-11T02:55:15.021Z,99192.16
2023-01-11T02:58:19.918Z,99173.75
2023-01-11T03:01:22.878Z,99192.31
2023-01-11T03:04:30.597Z,99192.31
2023-01-11T03:07:47.301Z,99193.59
2023-01-11T03:11:04.086Z,99194.69
2023-01-11T03:14:28.818Z,99187.72
2023-01-11T03:18:04.231Z,99205.81
2023-01-11T03:21:32.818Z,99181.06
2023-01-11T03:24:44.261Z,99194.38
2023-01-11T03:27:54.764Z,99182.47
2023-01-11T03:31:05.314Z,99187.84
2023-01-11T03:34:15.257Z,99159.13
2023-01-11T03:37:29.390Z,99163.44
2023-01-11T03:40:36.360Z,99168.34
2023-01-11T03:43:43.970Z,99155.19
2023-01-11T03:46:54.279Z,99171.38
2023-01-11T03:50:04.761Z,99162.97
2023-01-11T03:53:08.742Z,99154.44
2023-01-11T03:56:12.917Z,99176.13
2023-01-11T03:59:14.741Z,99161.09
2023-01-11T04:02:19.401Z,99162.53
2023-01-11T04:05:24.100Z,99154.13
2023-01-11T04:08:26.031Z,99145.72
2023-01-11T04:11:27.634Z,99137.31
2023-01-11T04:14:29.241Z,99121.75
2023-01-11T04:17:35.522Z,99107.66
2023-01-11T04:20:40.306Z,99124.78
2023-01-11T04:23:41.955Z,99121.91
2023-01-11T04:26:43.653Z,99124.59
2023-01-11T04:29:46.280Z,99105.06
2023-01-11T04:32:47.901Z,99108.09
2023-01-11T04:36:06.942Z,99099.06
2023-01-11T04:39:23.320Z,99098.59
2023-01-11T04:42:34.464Z,99087.16
2023-01-11T04:45:36.031Z,99086.50
2023-01-11T04:48:50.175Z,99103.78
2023-01-11T04:51:57.522Z,99100.28
2023-01-11T04:54:59.119Z,99110.44
2023-01-11T04:58:00.703Z,99110.25
2023-01-11T05:01:09.845Z,99122.66
2023-01-11T05:04:18.946Z,99113.28
2023-01-11T05:07:20.525Z,99107.41
2023-01-11T05:10:22.088Z,99098.81
2023-01-11T05:13:41.544Z,99083.06
2023-01-11T05:16:43.294Z,99077.06
2023-01-11T05:19:44.978Z,99073.28
2023-01-11T05:22:46.513Z,99064.53
2023-01-11T05:25:49.591Z,99058.03
2023-01-11T05:29:06.583Z,99060.06
2023-01-11T05:32:08.409Z,99040.91
2023-01-11T05:35:11.242Z,99051.22
2023-01-11T05:38:12.995Z,99057.69
2023-01-11T05:41:15.947Z,99036.75
2023-01-11T05:44:36.584Z,99050.84
2023-01-11T05:47:40.108Z,99039.13
2023-01-11T05:50:56.456Z,99031.34
2023-01-11T05:54:14.609Z,99027.25
2023-01-11T05:57:16.189Z,99010.09
2023-01-11T06:00:20.640Z,99033.84
2023-01-11T06:03:24.189Z,99036.88
2023-01-11T06:06:28.328Z,99037.06
2023-01-11T06:09:30.207Z,99047.94
2023-01-11T06:12:42.722Z,99030.63
2023-01-11T06:15:45.048Z,99016.16
2023-01-11T06:18:49.639Z,99033.88
2023-01-11T06:21:53.159Z,99030.69
2023-01-11T06:24:54.794Z,99033.06
2023-01-11T06:27:57.347Z,99012.56
2023-01-11T06:30:59.535Z,99010.22
2023-01-11T06:34:01.276Z,99011.59
2023-01-11T06:37:02.891Z,99004.81
2023-01-11T06:40:06.510Z,98993.53
2023-01-11T06:43:09.519Z,98992.47
2023-01-11T06:46:15.976Z,98994.72
2023-01-11T06:49:17.560Z,98978.25
2023-01-11T06:52:19.166Z,98983.91
2023-01-11T06:55:22.241Z,99011.94
2023-01-11T06:58:25.409Z,98993.69
2023-01-11T07:01:28.434Z,98998.59
2023-01-11T07:04:30.997Z,98994.97
2023-01-11T07:07:32.558Z,98983.25
2023-01-11T07:10:34.315Z,98994.84
2023-01-11T07:13:35.888Z,98962.50
2023-01-11T07:16:37.450Z,98985.75
2023-01-11T07:19:39.024Z,98977.06
2023-01-11T07:22:40.858Z,98983.00
2023-01-11T07:25:42.669Z,98965.19
2023-01-11T07:28:44.391Z,98970.84
2023-01-11T07:31:47.304Z,98974.50
2023-01-11T07:34:48.973Z,98979.13
2023-01-11T07:37:50.656Z,98991.91
2023-01-11T07:40:52.313Z,99003.81
2023-01-11T07:43:54.174Z,99012.97
2023-01-11T07:46:55.948Z,98992.34
2023-01-11T07:49:57.615Z,98976.31
2023-01-11T07:52:59.190Z,98971.91
2023-01-11T07:56:01.023Z,98977.59
2023-01-11T07:59:02.635Z,98973.00
2023-01-11T08:02:05.383Z,98962.16
2023-01-11T08:05:07.673Z,98969.75
2023-01-11T08:08:09.394Z,98974.91
2023-01-11T08:11:30.917Z,98991.97
2023-01-11T08:14:41.559Z,99003.41
2023-01-11T08:17:43.167Z,99013.66
2023-01-11T08:20:45.702Z,98993.47
2023-01-11T08:23:47.830Z,99005.19
2023-01-11T08:26:49.576Z,99011.66
2023-01-11T08:29:51.165Z,98990.03
2023-01-11T08:32:52.791Z,99004.50
2023-01-11T08:35:54.400Z,98997.31
2023-01-11T08:38:57.180Z,98993.31
2023-01-11T08:41:59.501Z,98999.53
2023-01-11T08:45:01.165Z,99003.56
2023-01-11T08:48:02.695Z,98997.66
2023-01-11T08:51:04.605Z,98997.56
2023-01-11T08:54:10.056Z,99021.81
2023-01-11T08:57:11.675Z,99007.63
2023-01-11T09:00:13.984Z,98998.28
2023-01-11T09:03:15.773Z,99002.34
2023-01-11T09:06:18.915Z,98999.28
2023-01-11T09:09:20.528Z,99004.72
2023-01-11T09:12:22.127Z,99005.41
2023-01-11T09:15:24.750Z,99012.50
2023-01-11T09:18:27.082Z,98998.88
2023-01-11T09:21:30.481Z,99002.72
2023-01-11T09:24:32.194Z,99010.84
2023-01-11T09:27:33.722Z,99005.75
2023-01-11T09:30:35.966Z,99010.97
2023-01-11T09:33:38.688Z,99006.34
2023-01-11T09:36:40.372Z,99020.47
2023-01-11T09:39:42.195Z,99012.13
2023-01-11T09:42:44.408Z,99024.66
2023-01-11T09:45:46.958Z,99023.75
2023-01-11T09:48:53.417Z,99005.25
2023-01-11T09:52:07.509Z,99022.03
2023-01-11T09:55:15.469Z,99026.28
2023-01-11T09:58:38.838Z,99025.97
2023-01-11T10:01:55.607Z,99035.41
2023-01-11T10:05:51.364Z,99040.06
2023-01-11T10:18:37.060Z,99027.38
2023-01-11T10:19:50.141Z,99028.19
2023-01-11T10:22:58.366Z,99024.25
2023-01-11T10:26:05.964Z,99029.50
2023-01-11T10:29:30.176Z,99031.84
2023-01-11T10:32:58.005Z,99017.72
2023-01-11T10:36:31.095Z,99009.53
2023-01-11T10:39:47.519Z,99031.25
2023-01-11T10:43:17.407Z,99022.84
2023-01-11T10:46:27.152Z,99031.47
2023-01-11T10:49:43.220Z,99033.69
2023-01-11T10:53:05.893Z,99029.56
2023-01-11T10:56:26.470Z,99028.47
2023-01-11T11:00:03.011Z,99025.97
2023-01-11T11:03:30.629Z,99040.72
2023-01-11T11:06:51.008Z,99027.91
2023-01-11T11:10:37.124Z,99038.47
2023-01-11T11:13:43.291Z,99027.88
2023-01-11T11:17:10.672Z,99022.16
2023-01-11T11:20:22.135Z,99046.94
2023-01-11T11:23:27.680Z,99044.38
2023-01-11T11:26:37.358Z,99028.34
2023-01-11T11:29:42.630Z,99042.50
2023-01-11T11:32:57.627Z,99028.56
2023-01-11T11:36:12.147Z,99031.94
2023-01-11T11:39:30.348Z,99050.97
2023-01-11T11:42:32.076Z,99047.66
2023-01-11T11:45:34.941Z,99048.78
2023-01-11T11:48:37.391Z,99052.78
2023-01-11T11:51:42.258Z,99052.25
2023-01-11T11:54:56.671Z,99033.09
2023-01-11T12:01:54.770Z,99053.09
2023-01-11T12:05:00.602Z,99006.03
2023-01-11T12:08:24.135Z,99015.53
2023-01-11T12:11:34.209Z,99004.09
2023-01-11T12:22:24.942Z,99015.84
2023-01-11T12:25:33.007Z,99021.88
2023-01-11T12:29:12.019Z,99018.09
2023-01-11T12:32:37.693Z,99019.81
2023-01-11T12:35:48.452Z,99026.31
2023-01-11T12:38:55.716Z,99024.72
2023-01-11T12:42:39.756Z,99026.31
2023-01-11T12:46:16.039Z,99056.97
2023-01-11T12:50:28.185Z,99052.69
2023-01-11T12:53:54.589Z,99051.94
2023-01-11T12:57:24.035Z,99060.34
2023-01-11T13:00:44.418Z,99071.81
2023-01-11T13:04:20.474Z,99074.50
2023-01-11T13:07:35.624Z,99065.97
2023-01-11T13:11:07.203Z,99081.03
2023-01-11T13:14:24.597Z,99077.84
2023-01-11T13:17:56.404Z,99084.19
2023-01-11T13:21:09.744Z,99094.19
2023-01-11T13:24:17.875Z,99088.63
2023-01-11T13:27:23.278Z,99075.97
2023-01-11T13:30:27.689Z,99083.91
2023-01-11T13:33:34.789Z,99118.50
2023-01-11T13:36:43.297Z,99115.50
2023-01-11T13:39:51.904Z,99114.72
2023-01-11T13:42:59.399Z,99119.47
2023-01-11T13:46:10.274Z,99120.41
2023-01-11T13:49:24.502Z,99104.09
2023-01-11T13:52:48.452Z,99128.47
2023-01-11T13:55:50.186Z,99126.94
2023-01-11T13:59:01.223Z,99145.00
2023-01-11T14:02:13.286Z,99138.81
2023-01-11T14:05:18.407Z,99132.97
2023-01-11T14:08:22.954Z,99155.16
2023-01-11T14:11:58.537Z,99141.38
2023-01-11T14:15:23.509Z,99153.63
2023-01-11T14:18:31.544Z,99155.50
2023-01-11T14:22:01.999Z,99166.94
2023-01-11T14:25:28.214Z,99169.31
2023-01-11T14:28:29.937Z,99171.53
2023-01-11T14:31:45.115Z,99177.91
2023-01-11T14:34:46.620Z,99175.69
2023-01-11T14:38:15.010Z,99181.38
2023-01-11T14:41:27.445Z,99187.91
2023-01-11T14:44:53.052Z,99200.28
2023-01-11T14:48:06.147Z,99205.22
2023-01-11T14:51:33.629Z,99223.47
2023-01-11T14:54:39.282Z,99209.00
2023-01-11T14:58:06.863Z,99196.31
2023-01-11T15:01:11.565Z,99227.56
2023-01-11T15:04:22.954Z,99208.19
2023-01-11T15:07:34.700Z,99228.50
2023-01-11T15:10:37.180Z,99229.63
2023-01-11T15:13:49.518Z,99230.88
2023-01-11T15:17:18.318Z,99234.84
2023-01-11T15:20:21.729Z,99241.66
2023-01-11T15:23:24.606Z,99249.63
2023-01-11T15:26:27.192Z,99250.72
2023-01-11T15:29:45.783Z,99255.47
2023-01-11T15:32:47.402Z,99251.50
2023-01-11T15:35:55.076Z,99262.44
2023-01-11T15:39:05.885Z,99265.91
2023-01-11T15:42:16.576Z,99276.88
2023-01-11T15:45:20.917Z,99281.59
2023-01-11T15:48:45.786Z,99292.53
2023-01-11T15:52:05.620Z,99288.06
2023-01-11T15:55:31.699Z,99290.47
2023-01-11T15:59:01.456Z,99303.13
2023-01-11T16:02:22.022Z,99307.25
2023-01-11T16:05:34.100Z,99323.25
2023-01-11T16:08:55.704Z,99331.50
2023-01-11T16:12:06.473Z,99336.09
2023-01-11T16:15:42.338Z,99351.00
2023-01-11T16:18:48.640Z,99342.72
2023-01-11T16:21:55.672Z,99337.75
2023-01-11T16:25:01.422Z,99328.53
2023-01-11T16:28:04.832Z,99352.03
2023-01-11T16:31:09.700Z,99367.88
2023-01-11T16:37:57.227Z,99366.63
2023-01-11T16:43:50.069Z,99390.44
2023-01-11T16:45:55.968Z,99393.31
2023-01-11T16:49:16.853Z,99376.19
2023-01-11T16:52:40.847Z,99381.28
2023-01-11T16:56:03.157Z,99393.72
2023-01-11T16:59:24.525Z,99404.72
2023-01-11T17:02:31.872Z,99399.16
2023-01-11T17:05:33.636Z,99417.81
2023-01-11T17:09:00.052Z,99410.91
2023-01-11T17:16:01.632Z,99441.41
2023-01-11T17:19:46.784Z,99409.31
2023-01-11T17:23:16.101Z,99451.44
2023-01-11T17:26:24.851Z,99437.75
2023-01-11T17:29:56.043Z,99452.28
2023-01-11T17:33:31.777Z,99471.91
2023-01-11T17:36:37.508Z,99443.31
2023-01-11T17:40:06.902Z,99476.41
2023-01-11T17:47:25.563Z,99452.13
2023-01-11T17:51:14.674Z,99489.00
2023-01-11T17:54:23.644Z,99465.00
2023-01-11T17:57:35.735Z,99469.19
2023-01-11T18:01:07.947Z,99481.34
2023-01-11T18:04:19.686Z,99460.44
2023-01-11T18:07:21.477Z,99492.16
2023-01-11T18:10:57.984Z,99488.56
2023-01-11T18:14:17.923Z,99464.69
2023-01-11T18:17:58.551Z,99524.84
2023-01-11T18:21:26.124Z,99491.44
2023-01-11T18:25:19.470Z,99554.50
2023-01-11T18:28:27.384Z,99552.78
2023-01-11T18:32:00.376Z,99557.69
2023-01-11T18:35:02.275Z,99542.56
2023-01-11T18:38:13.836Z,99506.19
2023-01-11T18:41:44.790Z,99510.84
2023-01-11T18:44:49.986Z,99509.97
2023-01-11T18:48:13.367Z,99545.03
2023-01-11T18:56:11.285Z,99541.53
2023-01-11T18:59:27.561Z,99512.91
2023-01-11T19:02:42.357Z,99573.31
2023-01-11T19:05:53.229Z,99572.44
2023-01-11T19:08:55.030Z,99575.81
2023-01-11T19:12:00.117Z,99584.81
2023-01-11T19:15:04.492Z,99596.56
2023-01-11T19:18:18.234Z,99561.06
2023-01-11T19:21:19.986Z,99573.81
2023-01-11T19:24:24.600Z,99577.31
2023-01-11T19:27:34.340Z,99587.81
2023-01-11T19:30:43.390Z,99604.34
2023-01-11T19:33:52.471Z,99560.28
2023-01-11T19:36:55.120Z,99563.06
2023-01-11T19:39:56.839Z,99614.03
2023-01-11T19:43:04.649Z,99563.25
2023-01-11T19:46:15.039Z,99590.59
2023-01-11T19:49:19.116Z,99604.22
2023-01-11T19:52:21.707Z,99604.94
2023-01-11T19:55:23.403Z,99599.56
2023-01-11T19:58:26.923Z,99607.31
2023-01-11T20:01:28.722Z,99612.28
2023-01-11T20:04:30.389Z,99591.25
2023-01-11T20:07:32.124Z,99583.28
2023-01-11T20:10:34.335Z,99603.84
2023-01-11T20:13:36.109Z,99615.81
2023-01-11T20:16:37.956Z,99595.97
2023-01-11T20:19:39.698Z,99597.03
2023-01-11T20:22:44.452Z,99588.47
2023-01-11T20:25:46.095Z,99623.69
2023-01-11T20:28:54.571Z,99600.75
2023-01-11T20:31:58.233Z,99616.00
2023-01-11T20:35:05.207Z,99594.78
2023-01-11T20:41:58.457Z,99630.38
2023-01-11T20:45:00.254Z,99609.00
2023-01-11T20:48:02.381Z,99609.94
2023-01-11T20:51:04.376Z,99592.56
2023-01-11T20:54:06.873Z,99632.75
2023-01-11T20:57:12.387Z,99635.34
2023-01-11T21:00:18.260Z,99628.69
2023-01-11T21:03:20.141Z,99585.09
2023-01-11T21:06:32.836Z,99630.66
2023-01-11T21:09:34.624Z,99633.84
2023-01-11T21:15:38.150Z,99621.59
2023-01-11T21:18:43.678Z,99633.16
2023-01-11T21:21:45.405Z,99602.75
2023-01-11T21:24:48.402Z,99624.66
2023-01-11T21:27:50.190Z,99606.53
2023-01-11T21:30:54.330Z,99603.75
2023-01-11T21:33:56.525Z,99616.31
2023-01-11T21:36:58.887Z,99595.06
2023-01-11T21:40:00.545Z,99607.63
2023-01-11T21:43:02.225Z,99590.72
2023-01-11T21:46:06.321Z,99602.06
2023-01-11T21:49:08.763Z,99602.47
2023-01-11T21:52:11.730Z,99566.78
2023-01-11T21:55:14.037Z,99558.91
2023-01-11T21:58:17.248Z,99577.34
2023-01-11T22:01:20.630Z,99575.94
2023-01-11T22:04:22.774Z,99567.88
2023-01-11T22:07:27.269Z,99573.06
2023-01-11T22:10:29.981Z,99569.34
2023-01-11T22:13:33.234Z,99588.09
2023-01-11T22:16:35.971Z,99559.19
2023-01-11T22:19:37.603Z,99561.25
2023-01-11T22:22:39.516Z,99583.28
2023-01-11T22:25:41.290Z,99592.25
2023-01-11T22:29:02.096Z,99585.06
2023-01-11T22:32:04.427Z,99583.84
2023-01-11T22:35:06.433Z,99574.78
2023-01-11T22:38:08.343Z,99575.59
2023-01-11T22:41:10.438Z,99583.38
2023-01-11T22:44:12.403Z,99590.84
2023-01-11T22:47:18.246Z,99590.66
2023-01-11T22:50:19.831Z,99590.06
2023-01-11T22:53:21.662Z,99592.97
2023-01-11T22:56:25.764Z,99593.88
2023-01-11T22:59:28.284Z,99601.94
2023-01-11T23:02:33.010Z,99593.00
2023-01-11T23:05:44.159Z,99558.78
2023-01-11T23:08:45.961Z,99551.03
2023-01-11T23:12:22.972Z,99589.88
2023-01-11T23:15:24.784Z,99578.94
2023-01-11T23:18:26.367Z,99588.50
2023-01-11T23:21:28.466Z,99589.00
2023-01-11T23:24:30.325Z,99573.66
2023-01-11T23:27:32.098Z,99575.34
2023-01-11T23:30:33.693Z,99597.47
2023-01-11T23:33:35.328Z,99586.31
2023-01-11T23:36:39.040Z,99590.56
2023-01-11T23:39:40.619Z,99599.56
2023-01-11T23:42:42.239Z,99585.69
2023-01-11T23:45:43.847Z,99609.34
2023-01-11T23:48:47.059Z,99591.06
2023-01-11T23:51:48.694Z,99596.38
2023-01-11T23:54:50.613Z,99598.94
2023-01-11T23:58:10.441Z,99602.44
