createdAt,value
2018-09-02T00:09:39.296Z,59.6
2018-09-02T00:19:41.487Z,59.6
2018-09-02T00:29:43.143Z,59.6
2018-09-02T00:39:45.062Z,59.6
2018-09-02T00:49:47.222Z,59.6
2018-09-02T00:59:49.190Z,59.6
2018-09-02T01:09:50.835Z,59.6
2018-09-02T01:19:52.605Z,59.6
2018-09-02T01:29:55.200Z,59.6
2018-09-02T01:39:56.720Z,59.6
2018-09-02T01:49:58.341Z,59.7
2018-09-02T02:00:00.820Z,59.7
2018-09-02T02:10:02.747Z,59.7
2018-09-02T02:20:04.110Z,59.8
2018-09-02T02:30:05.841Z,59.9
2018-09-02T02:40:07.712Z,59.8
2018-09-02T02:50:09.413Z,60.1
2018-09-02T03:00:11.465Z,60.2
2018-09-02T03:10:13.605Z,60.2
2018-09-02T03:20:15.666Z,60.3
2018-09-02T03:30:17.813Z,60.2
2018-09-02T03:40:19.520Z,60
2018-09-02T03:50:21.340Z,60
2018-09-02T04:00:22.578Z,59.9
2018-09-02T04:10:24.524Z,59.9
2018-09-02T04:20:26.570Z,59.9
2018-09-02T04:30:28.360Z,59.9
2018-09-02T04:40:30.054Z,60
2018-09-02T04:50:31.427Z,60.1
2018-09-02T05:00:33.450Z,60.5
2018-09-02T05:10:35.379Z,60.6
2018-09-02T05:20:37.468Z,60.6
2018-09-02T05:30:39.152Z,60.8
2018-09-02T05:40:41.188Z,60.8
2018-09-02T05:50:43.552Z,60.7
2018-09-02T06:00:46.050Z,60.7
2018-09-02T06:10:47.702Z,60.6
2018-09-02T06:20:49.291Z,60.7
2018-09-02T06:30:51.136Z,60.5
2018-09-02T06:40:53.295Z,59.8
2018-09-02T06:50:55.413Z,59.1
2018-09-02T07:00:57.835Z,58.3
2018-09-02T07:10:59.722Z,57
2018-09-02T07:21:01.504Z,59.2
2018-09-02T07:31:03.706Z,58.1
2018-09-02T07:41:05.901Z,56.8
2018-09-02T07:51:07.436Z,56.7
2018-09-02T08:01:08.995Z,56.2
2018-09-02T08:11:10.505Z,55.2
2018-09-02T08:21:12.231Z,54.9
2018-09-02T08:31:14.008Z,55
2018-09-02T08:41:16.153Z,54.7
2018-09-02T08:51:18.138Z,54.4
2018-09-02T09:01:19.912Z,54.4
2018-09-02T09:11:21.646Z,54
2018-09-02T09:21:23.407Z,53.7
2018-09-02T09:31:25.706Z,52.9
2018-09-02T09:41:28.272Z,52.8
2018-09-02T09:51:30.220Z,51.9
2018-09-02T10:01:32.153Z,51.6
2018-09-02T10:11:34.069Z,50.8
2018-09-02T10:21:35.911Z,50.6
2018-09-02T10:31:37.570Z,50.8
2018-09-02T10:41:39.776Z,50.5
2018-09-02T10:51:41.517Z,50
2018-09-02T11:01:43.325Z,50.2
2018-09-02T11:11:45.075Z,50.7
2018-09-02T11:21:48.372Z,50.6
2018-09-02T11:31:49.859Z,50.4
2018-09-02T11:41:51.989Z,49.8
2018-09-02T11:51:53.667Z,49.4
2018-09-02T12:01:55.896Z,49.2
2018-09-02T12:11:58.093Z,48.8
2018-09-02T12:22:00.483Z,48.7
2018-09-02T12:32:02.496Z,49.2
2018-09-02T12:42:04.076Z,49.8
2018-09-02T12:52:05.751Z,50.2
2018-09-02T13:02:07.976Z,50.7
2018-09-02T13:12:09.540Z,51.2
2018-09-02T13:22:11.703Z,51.4
2018-09-02T13:32:13.527Z,51.7
2018-09-02T13:42:15.794Z,52
2018-09-02T13:52:17.850Z,52.2
2018-09-02T14:02:19.997Z,52.4
2018-09-02T14:12:21.614Z,52.6
2018-09-02T14:22:23.787Z,52.8
2018-09-02T14:32:25.685Z,52.9
2018-09-02T14:42:28.075Z,53.2
2018-09-02T14:52:30.088Z,53.3
2018-09-02T15:02:31.392Z,53.3
2018-09-02T15:12:33.381Z,53.3
2018-09-02T15:22:35.088Z,53.4
2018-09-02T15:32:37.104Z,53.4
2018-09-02T15:42:38.772Z,53.5
2018-09-02T15:52:40.864Z,53.7
2018-09-02T16:02:42.492Z,53.7
2018-09-02T16:12:44.919Z,53.8
2018-09-02T16:22:46.222Z,53.8
2018-09-02T16:32:50.245Z,53.9
2018-09-02T16:42:52.121Z,53.9
2018-09-02T16:52:54.013Z,53.9
2018-09-02T17:02:55.571Z,53.8
2018-09-02T17:12:57.061Z,53.9
2018-09-02T17:22:58.940Z,53.9
2018-09-02T17:33:01.529Z,54
2018-09-02T17:43:03.817Z,54
2018-09-02T17:53:05.918Z,54.2
2018-09-02T18:03:07.762Z,54.4
2018-09-02T18:13:09.607Z,54.7
2018-09-02T18:23:11.217Z,54.8
2018-09-02T18:33:13.275Z,55
2018-09-02T18:43:15.405Z,55.2
2018-09-02T18:53:17.560Z,55.2
2018-09-02T19:03:19.007Z,55.4
2018-09-02T19:13:21.143Z,55.5
2018-09-02T19:23:22.925Z,55.7
2018-09-02T19:33:24.807Z,55.8
2018-09-02T19:43:26.759Z,55.4
2018-09-02T19:53:28.772Z,55.5
2018-09-02T20:03:30.687Z,55.7
2018-09-02T20:13:32.384Z,55.9
2018-09-02T20:23:34.105Z,56
2018-09-02T20:33:36.006Z,56.2
2018-09-02T20:43:37.742Z,56.3
2018-09-02T20:53:39.382Z,56.5
2018-09-02T21:03:41.396Z,56.6
2018-09-02T21:13:43.100Z,56.8
2018-09-02T21:23:44.955Z,56.9
2018-09-02T21:33:46.997Z,57
2018-09-02T21:43:49.036Z,57
2018-09-02T21:53:51.113Z,57.1
2018-09-02T22:03:53.142Z,57.3
2018-09-02T22:13:54.839Z,57.4
2018-09-02T22:23:56.732Z,57.5
2018-09-02T22:33:58.607Z,57.7
2018-09-02T22:44:00.797Z,57.8
2018-09-02T22:54:02.493Z,57.9
2018-09-02T23:04:04.381Z,58
2018-09-02T23:14:06.577Z,58.1
2018-09-02T23:24:08.514Z,58.1
2018-09-02T23:34:10.635Z,58.1
2018-09-02T23:44:12.794Z,58.2
2018-09-02T23:54:14.525Z,58.3
