createdAt,value
2022-11-19T00:09:49.108Z,99832.06
2022-11-19T00:19:52.156Z,99832.91
2022-11-19T00:29:56.475Z,99822.41
2022-11-19T00:40:00.422Z,99829.00
2022-11-19T00:50:07.022Z,99829.00
2022-11-19T01:00:12.829Z,99834.66
2022-11-19T01:10:19.469Z,99839.56
2022-11-19T01:20:22.827Z,99842.94
2022-11-19T01:30:28.086Z,99847.13
2022-11-19T01:40:31.855Z,99841.56
2022-11-19T01:50:40.495Z,99843.00
2022-11-19T02:00:43.941Z,99849.75
2022-11-19T02:11:01.678Z,99857.56
2022-11-19T02:21:27.493Z,99863.84
2022-11-19T02:31:40.368Z,99861.53
2022-11-19T02:41:51.838Z,99875.56
2022-11-19T02:51:56.950Z,99874.59
2022-11-19T03:02:17.861Z,99872.63
2022-11-19T03:12:27.116Z,99869.31
2022-11-19T03:22:34.003Z,99866.13
2022-11-19T03:32:41.704Z,99869.63
2022-11-19T03:42:47.944Z,99863.44
2022-11-19T03:52:52.514Z,99880.09
2022-11-19T04:02:55.607Z,99891.94
2022-11-19T04:13:00.321Z,99898.16
2022-11-19T04:23:03.417Z,99908.31
2022-11-19T04:33:08.041Z,99916.38
2022-11-19T04:43:11.087Z,99924.25
2022-11-19T04:53:15.527Z,99946.41
2022-11-19T05:03:20.674Z,99960.72
2022-11-19T05:13:25.051Z,99961.09
2022-11-19T05:23:28.075Z,99961.88
2022-11-19T05:33:34.212Z,99953.97
2022-11-19T05:43:37.479Z,99968.22
2022-11-19T05:53:41.995Z,99984.16
2022-11-19T06:03:45.117Z,100002.22
2022-11-19T06:13:49.514Z,100025.03
2022-11-19T06:23:52.481Z,100036.72
2022-11-19T06:33:56.893Z,100049.41
2022-11-19T06:43:59.832Z,100066.91
2022-11-19T06:54:04.275Z,100065.69
2022-11-19T07:04:07.262Z,100078.81
2022-11-19T07:14:12.091Z,100095.88
2022-11-19T07:24:17.262Z,100118.09
2022-11-19T07:34:21.957Z,100125.66
2022-11-19T07:44:25.037Z,100142.06
2022-11-19T07:54:29.430Z,100157.94
2022-11-19T08:04:32.482Z,100164.53
2022-11-19T08:14:36.994Z,100180.97
2022-11-19T08:24:40.125Z,100192.16
2022-11-19T08:34:44.530Z,100198.19
2022-11-19T08:44:47.435Z,100211.81
2022-11-19T08:54:52.129Z,100207.91
2022-11-19T09:04:55.136Z,100218.78
2022-11-19T09:14:59.757Z,100225.91
2022-11-19T09:25:02.959Z,100229.81
2022-11-19T09:35:08.489Z,100246.03
2022-11-19T09:45:19.707Z,100263.31
2022-11-19T09:55:30.445Z,100268.47
2022-11-19T10:05:49.582Z,100270.72
2022-11-19T10:16:04.274Z,100272.16
2022-11-19T10:26:12.808Z,100286.25
2022-11-19T10:36:23.771Z,100297.75
2022-11-19T10:46:28.605Z,100306.72
2022-11-19T10:56:38.867Z,100307.06
2022-11-19T11:06:52.434Z,100303.66
2022-11-19T11:16:56.964Z,100299.41
2022-11-19T11:27:21.964Z,100293.31
2022-11-19T11:37:28.168Z,100294.81
2022-11-19T11:47:35.652Z,100285.41
2022-11-19T11:57:54.032Z,100286.66
2022-11-19T12:08:05.158Z,100278.34
2022-11-19T12:18:16.501Z,100277.25
2022-11-19T12:28:45.970Z,100279.75
2022-11-19T12:38:58.308Z,100290.63
2022-11-19T12:49:19.531Z,100291.66
2022-11-19T12:59:39.199Z,100298.72
2022-11-19T13:09:48.366Z,100296.94
2022-11-19T13:19:57.222Z,100300.34
2022-11-19T13:30:03.167Z,100311.28
2022-11-19T13:40:20.726Z,100312.97
2022-11-19T13:50:29.708Z,100316.53
2022-11-19T14:00:34.214Z,100330.06
2022-11-19T14:10:43.592Z,100322.28
2022-11-19T14:21:05.751Z,100321.66
2022-11-19T14:31:08.903Z,100329.28
2022-11-19T14:41:32.684Z,100338.59
2022-11-19T14:51:37.340Z,100343.78
2022-11-19T15:01:56.796Z,100345.59
2022-11-19T15:12:01.663Z,100353.34
2022-11-19T15:22:29.225Z,100352.56
2022-11-19T15:32:51.606Z,100356.94
2022-11-19T15:43:14.685Z,100351.75
2022-11-19T15:53:20.300Z,100354.28
2022-11-19T16:03:25.358Z,100355.94
2022-11-19T16:13:46.166Z,100363.59
2022-11-19T16:24:08.577Z,100368.66
2022-11-19T16:34:20.729Z,100372.13
2022-11-19T16:44:30.052Z,100378.13
2022-11-19T16:54:48.465Z,100377.31
2022-11-19T17:04:54.585Z,100377.28
2022-11-19T17:14:59.565Z,100386.59
2022-11-19T17:25:06.021Z,100393.50
2022-11-19T17:35:11.244Z,100402.84
2022-11-19T17:45:15.399Z,100411.47
2022-11-19T17:55:22.383Z,100430.16
2022-11-19T18:05:29.472Z,100425.09
2022-11-19T18:15:32.477Z,100428.44
2022-11-19T18:25:36.873Z,100416.47
2022-11-19T18:35:39.985Z,100413.25
2022-11-19T18:45:44.195Z,100415.66
2022-11-19T18:55:48.461Z,100404.75
2022-11-19T19:05:55.980Z,100407.31
2022-11-19T19:16:01.795Z,100420.84
2022-11-19T19:26:07.877Z,100405.47
2022-11-19T19:36:11.456Z,100417.50
2022-11-19T19:46:17.667Z,100416.59
2022-11-19T19:56:22.464Z,100419.22
2022-11-19T20:06:26.693Z,100416.66
2022-11-19T20:16:31.941Z,100426.84
2022-11-19T20:26:36.375Z,100427.78
2022-11-19T20:36:39.789Z,100432.00
2022-11-19T20:46:44.599Z,100423.44
2022-11-19T20:56:47.901Z,100437.13
2022-11-19T21:06:53.945Z,100437.19
2022-11-19T21:16:57.243Z,100432.94
2022-11-19T21:27:01.677Z,100427.03
2022-11-19T21:37:04.523Z,100436.31
2022-11-19T21:47:08.746Z,100427.06
2022-11-19T21:57:11.877Z,100429.56
2022-11-19T22:07:17.018Z,100427.88
2022-11-19T22:17:20.043Z,100424.44
2022-11-19T22:27:24.371Z,100424.50
2022-11-19T22:37:27.405Z,100416.91
2022-11-19T22:47:31.809Z,100412.59
2022-11-19T22:57:34.850Z,100422.78
2022-11-19T23:07:39.184Z,100402.41
2022-11-19T23:17:43.347Z,100404.03
2022-11-19T23:27:47.859Z,100406.66
2022-11-19T23:37:50.932Z,100406.69
2022-11-19T23:47:55.106Z,100411.78
2022-11-19T23:57:58.277Z,100411.78
