createdAt,value
2018-06-24T00:02:05.556Z,12.30
2018-06-24T00:05:10.299Z,12.30
2018-06-24T00:08:14.645Z,12.30
2018-06-24T00:11:19.165Z,12.30
2018-06-24T00:14:23.550Z,12.30
2018-06-24T00:17:27.885Z,12.30
2018-06-24T00:20:32.177Z,12.40
2018-06-24T00:23:36.554Z,12.40
2018-06-24T00:26:41.290Z,12.30
2018-06-24T00:29:45.671Z,12.30
2018-06-24T00:32:50.070Z,12.30
2018-06-24T00:35:54.496Z,12.30
2018-06-24T00:38:58.843Z,12.40
2018-06-24T00:42:03.271Z,12.40
2018-06-24T00:45:07.731Z,12.40
2018-06-24T00:48:12.133Z,12.40
2018-06-24T00:51:16.427Z,12.40
2018-06-24T00:54:20.765Z,12.30
2018-06-24T00:57:25.165Z,12.30
2018-06-24T01:00:29.445Z,12.30
2018-06-24T01:03:33.802Z,12.20
2018-06-24T01:06:38.307Z,12.20
2018-06-24T01:09:42.641Z,12.20
2018-06-24T01:12:47.221Z,12.20
2018-06-24T01:15:51.599Z,12.20
2018-06-24T01:18:55.999Z,12.20
2018-06-24T01:22:00.364Z,12.20
2018-06-24T01:25:05.009Z,12.20
2018-06-24T01:28:09.865Z,12.20
2018-06-24T01:31:14.220Z,12.10
2018-06-24T01:34:18.752Z,12.10
2018-06-24T01:37:23.272Z,12.10
2018-06-24T01:40:27.609Z,12.10
2018-06-24T01:43:32.040Z,12.00
2018-06-24T01:46:36.471Z,12.00
2018-06-24T01:49:40.830Z,12.10
2018-06-24T01:52:45.385Z,12.10
2018-06-24T01:55:49.728Z,12.10
2018-06-24T01:58:54.203Z,12.10
2018-06-24T02:01:58.666Z,12.10
2018-06-24T02:05:03.116Z,12.10
2018-06-24T02:08:07.621Z,12.10
2018-06-24T02:11:12.065Z,12.10
2018-06-24T02:14:16.454Z,12.10
2018-06-24T02:17:20.995Z,12.10
2018-06-24T02:20:25.328Z,12.10
2018-06-24T02:23:29.653Z,12.10
2018-06-24T02:26:34.150Z,12.10
2018-06-24T02:29:38.721Z,12.10
2018-06-24T02:32:43.990Z,12.10
2018-06-24T02:35:48.358Z,12.10
2018-06-24T02:38:53.189Z,12.10
2018-06-24T02:41:57.601Z,11.90
2018-06-24T02:45:02.086Z,11.90
2018-06-24T02:48:06.755Z,11.90
2018-06-24T02:51:11.628Z,11.90
2018-06-24T02:54:16.135Z,11.90
2018-06-24T02:57:20.750Z,11.90
2018-06-24T03:00:25.384Z,11.90
2018-06-24T03:03:29.877Z,11.90
2018-06-24T03:06:34.205Z,11.90
2018-06-24T03:09:38.541Z,11.80
2018-06-24T03:12:42.863Z,11.90
2018-06-24T03:15:47.177Z,11.80
2018-06-24T03:18:51.478Z,11.80
2018-06-24T03:21:55.909Z,11.80
2018-06-24T03:25:00.258Z,11.80
2018-06-24T03:28:04.935Z,11.80
2018-06-24T03:34:13.425Z,11.90
2018-06-24T03:37:17.848Z,11.90
2018-06-24T03:40:22.293Z,11.90
2018-06-24T03:43:26.828Z,11.90
2018-06-24T03:46:31.166Z,11.80
2018-06-24T03:49:35.485Z,11.90
2018-06-24T03:52:39.923Z,11.90
2018-06-24T03:55:44.348Z,11.90
2018-06-24T03:58:48.724Z,11.90
2018-06-24T04:01:53.163Z,11.90
2018-06-24T04:04:57.486Z,11.90
2018-06-24T04:08:01.779Z,11.90
2018-06-24T04:11:06.102Z,11.90
2018-06-24T04:14:10.574Z,12.00
2018-06-24T04:17:15.006Z,12.00
2018-06-24T04:20:19.376Z,12.00
2018-06-24T04:23:23.657Z,12.00
2018-06-24T04:26:28.010Z,12.00
2018-06-24T04:29:32.335Z,12.00
2018-06-24T04:32:36.673Z,12.10
2018-06-24T04:35:41.062Z,12.10
2018-06-24T04:38:45.377Z,12.20
2018-06-24T04:41:49.676Z,12.20
2018-06-24T04:44:53.997Z,12.20
2018-06-24T04:47:58.340Z,12.30
2018-06-24T04:51:02.674Z,12.40
2018-06-24T04:54:06.988Z,12.40
2018-06-24T04:57:11.352Z,12.50
2018-06-24T05:00:15.758Z,12.50
2018-06-24T05:03:20.211Z,12.60
2018-06-24T05:06:25.263Z,12.60
2018-06-24T05:09:29.945Z,12.80
2018-06-24T05:12:34.256Z,12.80
2018-06-24T05:15:38.556Z,12.90
2018-06-24T05:18:42.980Z,13.00
2018-06-24T05:21:47.400Z,13.10
2018-06-24T05:24:51.776Z,13.10
2018-06-24T05:27:56.133Z,13.00
2018-06-24T05:31:00.508Z,12.90
2018-06-24T05:34:05.022Z,12.90
2018-06-24T05:37:09.418Z,12.90
2018-06-24T05:40:13.857Z,12.90
2018-06-24T05:43:18.165Z,12.90
2018-06-24T05:46:22.477Z,12.80
2018-06-24T05:49:26.840Z,12.70
2018-06-24T05:52:31.230Z,12.60
2018-06-24T05:55:35.637Z,12.60
2018-06-24T05:58:40.130Z,12.60
2018-06-24T06:01:44.481Z,12.60
2018-06-24T06:07:53.069Z,12.70
2018-06-24T06:10:57.391Z,12.70
2018-06-24T06:14:01.675Z,12.70
2018-06-24T06:17:06.013Z,12.80
2018-06-24T06:20:10.856Z,12.90
2018-06-24T06:23:15.294Z,12.90
2018-06-24T06:26:19.569Z,13.00
2018-06-24T06:29:23.936Z,13.10
2018-06-24T06:32:28.473Z,13.10
2018-06-24T06:35:32.877Z,13.10
2018-06-24T06:38:37.269Z,13.30
2018-06-24T06:41:41.685Z,13.30
2018-06-24T06:44:46.056Z,13.40
2018-06-24T06:47:50.383Z,13.40
2018-06-24T06:50:54.788Z,13.50
2018-06-24T06:53:59.420Z,13.60
2018-06-24T06:57:03.779Z,13.60
2018-06-24T07:00:08.367Z,13.60
2018-06-24T07:03:12.838Z,13.60
2018-06-24T07:09:21.509Z,13.60
2018-06-24T07:12:25.898Z,13.70
2018-06-24T07:15:30.346Z,13.70
2018-06-24T07:18:34.845Z,13.80
2018-06-24T07:21:39.203Z,13.90
2018-06-24T07:24:43.545Z,14.00
2018-06-24T07:27:47.920Z,13.90
2018-06-24T07:30:52.300Z,13.90
2018-06-24T07:33:56.604Z,13.90
2018-06-24T07:37:01.104Z,13.70
2018-06-24T07:40:05.524Z,13.80
2018-06-24T07:43:12.136Z,13.90
2018-06-24T07:46:16.490Z,14.30
2018-06-24T07:49:20.850Z,14.70
2018-06-24T07:52:25.280Z,14.90
2018-06-24T07:55:30.122Z,15.00
2018-06-24T07:58:34.513Z,15.10
2018-06-24T08:01:38.976Z,15.20
2018-06-24T08:04:43.330Z,15.20
2018-06-24T08:07:47.657Z,15.20
2018-06-24T08:10:52.114Z,15.20
2018-06-24T08:13:56.424Z,15.30
2018-06-24T08:17:01.043Z,15.50
2018-06-24T08:20:05.519Z,15.40
2018-06-24T08:23:09.927Z,15.50
2018-06-24T08:26:14.262Z,15.60
2018-06-24T08:29:18.750Z,15.70
2018-06-24T08:32:23.163Z,15.80
2018-06-24T08:35:27.578Z,15.60
2018-06-24T08:38:31.931Z,15.30
2018-06-24T08:41:36.393Z,15.20
2018-06-24T08:44:40.759Z,15.30
2018-06-24T08:47:45.229Z,15.60
2018-06-24T08:50:49.522Z,15.70
2018-06-24T08:53:53.828Z,15.60
2018-06-24T08:56:58.481Z,15.40
2018-06-24T09:00:02.803Z,15.20
2018-06-24T09:03:07.199Z,15.10
2018-06-24T09:06:11.467Z,15.20
2018-06-24T09:09:15.816Z,15.40
2018-06-24T09:12:20.200Z,15.70
2018-06-24T09:15:24.444Z,15.80
2018-06-24T09:18:28.815Z,15.70
2018-06-24T09:21:33.260Z,15.40
2018-06-24T09:24:37.649Z,15.20
2018-06-24T09:27:42.028Z,15.10
2018-06-24T09:30:46.438Z,15.00
2018-06-24T09:33:50.848Z,14.90
2018-06-24T09:36:55.248Z,14.80
2018-06-24T09:39:59.570Z,14.90
2018-06-24T09:43:04.005Z,15.00
2018-06-24T09:46:08.305Z,15.10
2018-06-24T09:49:12.759Z,15.20
2018-06-24T09:52:17.107Z,15.30
2018-06-24T09:55:21.493Z,15.40
2018-06-24T10:01:30.087Z,15.20
2018-06-24T10:04:34.372Z,15.10
2018-06-24T10:07:38.787Z,15.00
2018-06-24T10:10:43.086Z,14.90
2018-06-24T10:13:47.416Z,14.90
2018-06-24T10:16:51.787Z,15.00
2018-06-24T10:19:56.244Z,15.20
2018-06-24T10:23:00.595Z,15.30
2018-06-24T10:26:04.964Z,15.20
2018-06-24T10:29:09.286Z,15.10
2018-06-24T10:32:13.612Z,15.10
2018-06-24T10:35:17.915Z,15.30
2018-06-24T10:38:22.312Z,15.40
2018-06-24T10:41:26.634Z,15.40
2018-06-24T10:44:31.058Z,15.50
2018-06-24T10:47:35.493Z,15.70
2018-06-24T10:50:40.319Z,15.80
2018-06-24T10:53:44.729Z,15.90
2018-06-24T10:56:49.070Z,15.90
2018-06-24T10:59:53.445Z,16.00
2018-06-24T11:02:57.800Z,16.20
2018-06-24T11:06:02.154Z,16.30
2018-06-24T11:09:09.848Z,16.30
2018-06-24T11:12:14.170Z,16.40
2018-06-24T11:15:18.559Z,16.40
2018-06-24T11:18:22.908Z,16.50
2018-06-24T11:21:27.371Z,16.50
2018-06-24T11:24:31.893Z,16.60
2018-06-24T11:27:36.336Z,16.80
2018-06-24T11:30:40.601Z,16.80
2018-06-24T11:33:45.041Z,16.90
2018-06-24T11:36:49.510Z,16.90
2018-06-24T11:39:54.009Z,16.70
2018-06-24T11:42:58.694Z,16.80
2018-06-24T11:46:03.174Z,16.60
2018-06-24T11:49:07.545Z,16.90
2018-06-24T11:52:12.738Z,17.10
2018-06-24T11:55:17.062Z,17.20
2018-06-24T11:58:21.389Z,17.30
2018-06-24T12:01:25.754Z,17.60
2018-06-24T12:04:30.083Z,17.60
2018-06-24T12:07:34.499Z,17.70
2018-06-24T12:10:38.768Z,17.70
2018-06-24T12:13:43.228Z,17.80
2018-06-24T12:16:47.842Z,18.00
2018-06-24T12:19:52.168Z,18.20
2018-06-24T12:22:56.592Z,18.20
2018-06-24T12:26:01.363Z,18.00
2018-06-24T12:29:05.960Z,18.00
2018-06-24T12:32:11.366Z,18.20
2018-06-24T12:35:15.666Z,18.00
2018-06-24T12:38:20.092Z,18.00
2018-06-24T12:41:24.532Z,18.10
2018-06-24T12:44:29.050Z,18.30
2018-06-24T12:47:33.503Z,18.20
2018-06-24T12:50:38.154Z,18.40
2018-06-24T12:53:42.598Z,18.50
2018-06-24T12:56:46.948Z,18.60
2018-06-24T12:59:51.411Z,18.50
2018-06-24T13:02:55.683Z,18.60
2018-06-24T13:06:00.060Z,18.70
2018-06-24T13:09:06.425Z,18.80
2018-06-24T13:12:10.772Z,18.90
2018-06-24T13:15:15.551Z,19.10
2018-06-24T13:18:20.065Z,19.00
2018-06-24T13:21:24.368Z,19.00
2018-06-24T13:24:28.929Z,18.90
2018-06-24T13:27:33.337Z,19.00
2018-06-24T13:30:37.747Z,18.80
2018-06-24T13:33:42.204Z,18.90
2018-06-24T13:36:46.803Z,18.90
2018-06-24T13:39:51.350Z,18.70
2018-06-24T13:42:56.158Z,19.00
2018-06-24T13:46:00.460Z,19.20
2018-06-24T13:49:05.423Z,19.20
2018-06-24T13:52:09.727Z,19.20
2018-06-24T13:55:14.053Z,19.40
2018-06-24T13:58:18.398Z,19.40
2018-06-24T14:01:22.904Z,19.50
2018-06-24T14:04:27.275Z,19.30
2018-06-24T14:07:31.849Z,19.50
2018-06-24T14:10:36.209Z,19.50
2018-06-24T14:13:40.786Z,19.70
2018-06-24T14:16:45.066Z,19.80
2018-06-24T14:19:49.476Z,19.90
2018-06-24T14:22:54.054Z,19.90
2018-06-24T14:25:58.509Z,19.90
2018-06-24T14:29:03.431Z,20.00
2018-06-24T14:32:07.747Z,20.10
2018-06-24T14:35:12.079Z,20.00
2018-06-24T14:38:17.066Z,19.70
2018-06-24T14:41:21.558Z,19.80
2018-06-24T14:44:26.304Z,19.70
2018-06-24T14:47:30.602Z,19.90
2018-06-24T14:50:35.203Z,19.90
2018-06-24T14:53:41.050Z,20.00
2018-06-24T14:56:45.490Z,19.90
2018-06-24T14:59:50.263Z,20.00
2018-06-24T15:02:54.905Z,20.00
2018-06-24T15:06:00.094Z,20.10
2018-06-24T15:09:06.593Z,20.20
2018-06-24T15:12:11.276Z,20.30
2018-06-24T15:15:15.695Z,20.50
2018-06-24T15:18:19.999Z,20.60
2018-06-24T15:21:24.439Z,20.80
2018-06-24T15:24:28.857Z,20.50
2018-06-24T15:27:33.431Z,20.30
2018-06-24T15:30:37.827Z,20.30
2018-06-24T15:33:42.186Z,20.40
2018-06-24T15:36:47.308Z,20.60
2018-06-24T15:39:51.752Z,20.60
2018-06-24T15:42:56.132Z,20.60
2018-06-24T15:46:00.569Z,20.50
2018-06-24T15:49:05.032Z,20.30
2018-06-24T15:52:09.430Z,20.20
2018-06-24T15:55:13.827Z,20.10
2018-06-24T15:58:18.370Z,20.10
2018-06-24T16:01:22.776Z,20.00
2018-06-24T16:04:27.172Z,19.70
2018-06-24T16:07:31.552Z,19.70
2018-06-24T16:10:35.964Z,19.70
2018-06-24T16:13:40.475Z,19.40
2018-06-24T16:16:44.827Z,19.40
2018-06-24T16:19:49.284Z,19.40
2018-06-24T16:22:53.631Z,19.20
2018-06-24T16:25:58.129Z,19.10
2018-06-24T16:29:02.506Z,18.80
2018-06-24T16:32:06.954Z,18.60
2018-06-24T16:35:11.435Z,18.50
2018-06-24T16:38:15.762Z,18.50
2018-06-24T16:41:20.500Z,18.40
2018-06-24T16:44:24.921Z,18.40
2018-06-24T16:47:29.307Z,18.30
2018-06-24T16:50:34.020Z,18.30
2018-06-24T16:53:38.409Z,18.20
2018-06-24T16:56:42.841Z,18.30
2018-06-24T16:59:47.310Z,18.30
2018-06-24T17:02:51.748Z,18.10
2018-06-24T17:05:56.302Z,18.00
2018-06-24T17:09:00.592Z,18.00
2018-06-24T17:12:04.970Z,17.90
2018-06-24T17:15:09.357Z,17.90
2018-06-24T17:18:13.680Z,17.90
2018-06-24T17:21:18.355Z,17.70
2018-06-24T17:24:23.007Z,17.70
2018-06-24T17:27:27.489Z,17.70
2018-06-24T17:30:32.400Z,17.60
2018-06-24T17:33:36.820Z,17.50
2018-06-24T17:36:41.548Z,17.30
2018-06-24T17:39:45.868Z,17.20
2018-06-24T17:42:50.217Z,17.10
2018-06-24T17:45:55.013Z,17.00
2018-06-24T17:48:59.335Z,17.00
2018-06-24T17:55:08.135Z,16.80
2018-06-24T17:58:12.683Z,16.80
2018-06-24T18:01:17.032Z,16.70
2018-06-24T18:04:21.615Z,16.70
2018-06-24T18:07:25.968Z,16.60
2018-06-24T18:10:30.405Z,16.60
2018-06-24T18:13:35.087Z,16.50
2018-06-24T18:16:39.410Z,16.50
2018-06-24T18:19:43.988Z,16.40
2018-06-24T18:22:48.446Z,16.30
2018-06-24T18:25:52.764Z,16.30
2018-06-24T18:28:57.318Z,16.20
2018-06-24T18:32:01.706Z,16.30
2018-06-24T18:35:06.091Z,16.30
2018-06-24T18:38:10.457Z,16.30
2018-06-24T18:41:14.862Z,16.20
2018-06-24T18:44:19.310Z,16.10
2018-06-24T18:47:23.628Z,16.00
2018-06-24T18:50:28.123Z,16.00
2018-06-24T18:53:32.581Z,15.90
2018-06-24T18:56:37.126Z,15.90
2018-06-24T18:59:41.477Z,15.90
2018-06-24T19:02:46.080Z,15.80
2018-06-24T19:05:51.518Z,15.80
2018-06-24T19:08:55.879Z,15.70
2018-06-24T19:15:04.459Z,15.60
2018-06-24T19:18:09.247Z,15.60
2018-06-24T19:21:13.627Z,15.50
2018-06-24T19:24:17.996Z,15.40
2018-06-24T19:27:22.352Z,15.30
2018-06-24T19:30:26.790Z,15.30
2018-06-24T19:33:31.190Z,15.20
2018-06-24T19:36:35.624Z,15.20
2018-06-24T19:39:40.022Z,15.10
2018-06-24T19:42:44.361Z,15.10
2018-06-24T19:45:48.665Z,15.00
2018-06-24T19:48:53.094Z,15.00
2018-06-24T19:51:57.542Z,14.90
2018-06-24T19:55:01.935Z,14.90
2018-06-24T19:58:06.401Z,14.90
2018-06-24T20:01:10.774Z,14.90
2018-06-24T20:04:15.197Z,14.80
2018-06-24T20:07:19.662Z,14.80
2018-06-24T20:10:24.084Z,14.80
2018-06-24T20:13:28.614Z,14.70
2018-06-24T20:16:33.059Z,14.60
2018-06-24T20:19:37.539Z,14.60
2018-06-24T20:22:41.858Z,14.50
2018-06-24T20:25:46.266Z,14.50
2018-06-24T20:28:50.566Z,14.40
2018-06-24T20:31:55.106Z,14.30
2018-06-24T20:34:59.436Z,14.20
2018-06-24T20:38:03.803Z,14.20
2018-06-24T20:41:08.221Z,14.10
2018-06-24T20:44:12.619Z,14.00
2018-06-24T20:47:16.913Z,13.90
2018-06-24T20:50:21.332Z,13.80
2018-06-24T20:53:25.717Z,13.80
2018-06-24T20:56:30.121Z,13.70
2018-06-24T20:59:34.474Z,13.70
2018-06-24T21:02:39.003Z,13.60
2018-06-24T21:05:43.527Z,13.60
2018-06-24T21:08:47.904Z,13.50
2018-06-24T21:11:52.240Z,13.50
2018-06-24T21:14:56.676Z,13.40
2018-06-24T21:18:01.066Z,13.40
2018-06-24T21:21:05.506Z,13.30
2018-06-24T21:24:09.934Z,13.30
2018-06-24T21:27:14.242Z,13.30
2018-06-24T21:30:18.562Z,13.30
2018-06-24T21:33:22.897Z,13.20
2018-06-24T21:36:27.310Z,13.10
2018-06-24T21:39:31.747Z,13.10
2018-06-24T21:42:36.141Z,13.00
2018-06-24T21:45:40.429Z,13.00
2018-06-24T21:48:44.743Z,13.00
2018-06-24T21:51:49.093Z,12.90
2018-06-24T21:54:53.558Z,12.90
2018-06-24T21:57:57.933Z,12.90
2018-06-24T22:01:02.297Z,12.90
2018-06-24T22:04:06.651Z,12.90
2018-06-24T22:07:11.037Z,12.90
2018-06-24T22:10:15.302Z,12.90
2018-06-24T22:13:19.690Z,12.90
2018-06-24T22:16:24.080Z,12.90
2018-06-24T22:19:28.441Z,12.80
2018-06-24T22:22:32.827Z,12.80
2018-06-24T22:25:37.116Z,12.80
2018-06-24T22:28:41.609Z,12.80
2018-06-24T22:31:45.945Z,12.80
2018-06-24T22:34:50.305Z,12.70
2018-06-24T22:37:54.649Z,12.70
2018-06-24T22:40:58.948Z,12.70
2018-06-24T22:44:04.347Z,12.70
2018-06-24T22:47:09.622Z,12.60
2018-06-24T22:50:14.175Z,12.60
2018-06-24T22:56:22.909Z,12.60
2018-06-24T22:59:44.370Z,12.60
2018-06-24T23:02:48.872Z,12.60
2018-06-24T23:05:53.285Z,12.50
2018-06-24T23:08:58.240Z,12.50
2018-06-24T23:12:02.539Z,12.60
2018-06-24T23:15:08.259Z,12.50
2018-06-24T23:18:12.532Z,12.50
2018-06-24T23:21:16.940Z,12.60
2018-06-24T23:24:21.239Z,12.60
2018-06-24T23:27:25.546Z,12.50
2018-06-24T23:30:29.904Z,12.60
2018-06-24T23:33:34.221Z,12.60
2018-06-24T23:36:38.548Z,12.50
2018-06-24T23:39:42.982Z,12.50
2018-06-24T23:42:47.261Z,12.60
2018-06-24T23:45:51.667Z,12.60
2018-06-24T23:48:55.948Z,12.60
2018-06-24T23:52:00.406Z,12.50
2018-06-24T23:55:04.898Z,12.50
2018-06-24T23:58:09.162Z,12.60
