createdAt,value
2018-12-25T00:02:53.141Z,70.79
2018-12-25T00:05:58.485Z,71.77
2018-12-25T00:09:05.328Z,71.25
2018-12-25T00:12:10.782Z,70.39
2018-12-25T00:15:16.119Z,70.08
2018-12-25T00:18:21.952Z,68.96
2018-12-25T00:21:27.236Z,68.79
2018-12-25T00:24:32.688Z,67.58
2018-12-25T00:27:38.292Z,67.94
2018-12-25T00:30:43.668Z,67.48
2018-12-25T00:33:49.037Z,68.38
2018-12-25T00:36:54.494Z,67.46
2018-12-25T00:39:59.765Z,67.72
2018-12-25T00:43:05.149Z,67.41
2018-12-25T00:46:10.433Z,68.31
2018-12-25T00:49:15.835Z,67.77
2018-12-25T00:52:21.161Z,67.96
2018-12-25T00:55:26.629Z,68.62
2018-12-25T00:58:31.913Z,68.13
2018-12-25T01:01:37.356Z,68.20
2018-12-25T01:04:42.628Z,68.67
2018-12-25T01:07:48.012Z,68.30
2018-12-25T01:10:53.280Z,68.61
2018-12-25T01:13:58.701Z,68.71
2018-12-25T01:17:04.020Z,69.11
2018-12-25T01:20:09.520Z,69.13
2018-12-25T01:23:15.039Z,69.18
2018-12-25T01:26:20.474Z,68.94
2018-12-25T01:29:25.751Z,69.24
2018-12-25T01:32:31.117Z,69.22
2018-12-25T01:35:36.420Z,69.96
2018-12-25T01:38:41.777Z,69.98
2018-12-25T01:41:47.051Z,70.57
2018-12-25T01:44:52.449Z,71.36
2018-12-25T01:47:57.732Z,72.16
2018-12-25T01:51:03.147Z,72.29
2018-12-25T01:54:08.415Z,72.05
2018-12-25T01:57:13.829Z,72.84
2018-12-25T02:00:19.103Z,72.93
2018-12-25T02:03:24.531Z,73.51
2018-12-25T02:06:29.880Z,73.56
2018-12-25T02:09:35.312Z,74.20
2018-12-25T02:12:40.591Z,74.60
2018-12-25T02:15:46.038Z,74.18
2018-12-25T02:18:51.318Z,74.21
2018-12-25T02:21:56.689Z,74.75
2018-12-25T02:25:02.031Z,75.46
2018-12-25T02:28:07.482Z,75.94
2018-12-25T02:31:12.763Z,75.81
2018-12-25T02:34:18.164Z,76.55
2018-12-25T02:37:23.543Z,76.69
2018-12-25T02:40:28.979Z,77.34
2018-12-25T02:43:34.252Z,77.37
2018-12-25T02:46:39.661Z,77.38
2018-12-25T02:49:50.270Z,77.77
2018-12-25T02:52:52.186Z,77.90
2018-12-25T02:55:57.472Z,77.34
2018-12-25T02:59:02.982Z,77.54
2018-12-25T03:02:08.256Z,77.46
2018-12-25T03:05:13.665Z,77.68
2018-12-25T03:08:18.949Z,77.96
2018-12-25T03:11:24.457Z,77.86
2018-12-25T03:14:29.737Z,77.83
2018-12-25T03:17:35.145Z,77.74
2018-12-25T03:20:40.429Z,77.86
2018-12-25T03:23:45.835Z,77.95
2018-12-25T03:26:51.157Z,77.84
2018-12-25T03:29:56.626Z,78.08
2018-12-25T03:33:01.940Z,77.86
2018-12-25T03:36:07.323Z,77.96
2018-12-25T03:39:12.602Z,78.06
2018-12-25T03:42:18.042Z,77.32
2018-12-25T03:45:23.348Z,77.64
2018-12-25T03:48:28.805Z,78.03
2018-12-25T03:51:34.084Z,78.25
2018-12-25T03:54:39.588Z,78.11
2018-12-25T03:57:44.871Z,78.10
2018-12-25T04:00:50.282Z,78.02
2018-12-25T04:03:55.559Z,78.21
2018-12-25T04:07:00.924Z,78.13
2018-12-25T04:10:06.746Z,77.29
2018-12-25T04:13:12.124Z,77.62
2018-12-25T04:16:17.400Z,77.74
2018-12-25T04:19:22.861Z,77.65
2018-12-25T04:22:28.157Z,77.79
2018-12-25T04:25:33.555Z,77.66
2018-12-25T04:28:38.832Z,77.20
2018-12-25T04:31:44.236Z,77.03
2018-12-25T04:34:49.535Z,77.56
2018-12-25T04:37:55.030Z,77.63
2018-12-25T04:41:00.400Z,77.65
2018-12-25T04:44:05.819Z,77.78
2018-12-25T04:47:11.165Z,77.84
2018-12-25T04:50:16.715Z,77.76
2018-12-25T04:53:21.990Z,77.96
2018-12-25T04:56:27.410Z,77.57
2018-12-25T04:59:32.722Z,78.01
2018-12-25T05:02:38.241Z,77.74
2018-12-25T05:05:43.508Z,77.74
2018-12-25T05:08:48.985Z,78.49
2018-12-25T05:11:54.260Z,78.56
2018-12-25T05:14:59.676Z,78.96
2018-12-25T05:18:04.958Z,79.21
2018-12-25T05:21:10.323Z,79.36
2018-12-25T05:24:15.596Z,79.63
2018-12-25T05:27:21.055Z,79.76
2018-12-25T05:30:26.338Z,79.97
2018-12-25T05:33:31.740Z,80.05
2018-12-25T05:36:37.018Z,79.97
2018-12-25T05:39:42.431Z,79.79
2018-12-25T05:42:47.807Z,79.44
2018-12-25T05:45:53.225Z,79.43
2018-12-25T05:48:58.576Z,79.48
2018-12-25T05:52:04.017Z,79.50
2018-12-25T05:55:09.292Z,79.69
2018-12-25T05:58:14.705Z,79.50
2018-12-25T06:01:19.984Z,79.20
2018-12-25T06:04:25.399Z,79.43
2018-12-25T06:07:30.670Z,79.61
2018-12-25T06:10:36.090Z,79.36
2018-12-25T06:13:41.368Z,79.17
2018-12-25T06:16:46.870Z,78.67
2018-12-25T06:19:52.139Z,78.67
2018-12-25T06:22:57.562Z,78.61
2018-12-25T06:26:02.837Z,78.55
2018-12-25T06:29:08.196Z,78.28
2018-12-25T06:32:13.555Z,78.72
2018-12-25T06:35:18.908Z,78.49
2018-12-25T06:38:24.192Z,78.49
2018-12-25T06:41:29.633Z,78.82
2018-12-25T06:44:35.214Z,78.68
2018-12-25T06:47:40.628Z,78.67
2018-12-25T06:50:45.910Z,79.08
2018-12-25T06:53:51.316Z,78.90
2018-12-25T06:56:56.592Z,79.21
2018-12-25T07:00:02.111Z,79.07
2018-12-25T07:03:07.387Z,79.31
2018-12-25T07:06:12.750Z,79.37
2018-12-25T07:09:18.024Z,79.62
2018-12-25T07:12:23.487Z,79.46
2018-12-25T07:15:33.101Z,79.58
2018-12-25T07:18:35.917Z,79.44
2018-12-25T07:21:41.193Z,79.50
2018-12-25T07:24:46.605Z,79.54
2018-12-25T07:27:51.882Z,79.35
2018-12-25T07:30:57.299Z,79.51
2018-12-25T07:34:02.678Z,79.21
2018-12-25T07:37:08.189Z,79.33
2018-12-25T07:40:13.469Z,79.28
2018-12-25T07:43:18.877Z,79.67
2018-12-25T07:46:24.249Z,80.17
2018-12-25T07:49:29.670Z,80.88
2018-12-25T07:52:35.072Z,80.99
2018-12-25T07:55:40.548Z,80.69
2018-12-25T07:58:45.828Z,80.65
2018-12-25T08:01:51.201Z,80.81
2018-12-25T08:04:56.481Z,80.56
2018-12-25T08:08:01.941Z,80.40
2018-12-25T08:11:07.224Z,80.03
2018-12-25T08:14:12.631Z,79.98
2018-12-25T08:17:17.911Z,80.01
2018-12-25T08:20:23.280Z,80.06
2018-12-25T08:23:28.569Z,79.70
2018-12-25T08:26:34.012Z,79.78
2018-12-25T08:29:39.295Z,79.29
2018-12-25T08:32:46.243Z,79.27
2018-12-25T08:35:51.523Z,79.37
2018-12-25T08:38:56.952Z,79.30
2018-12-25T08:42:02.250Z,79.47
2018-12-25T08:45:07.719Z,80.08
2018-12-25T08:48:12.998Z,80.43
2018-12-25T08:51:18.365Z,80.34
2018-12-25T08:54:24.239Z,79.81
2018-12-25T08:57:30.190Z,79.68
2018-12-25T09:00:35.549Z,79.09
2018-12-25T09:03:41.029Z,78.77
2018-12-25T09:06:46.303Z,78.14
2018-12-25T09:09:51.763Z,77.84
2018-12-25T09:12:57.041Z,77.89
2018-12-25T09:16:02.497Z,77.86
2018-12-25T09:19:08.352Z,77.87
2018-12-25T09:22:13.801Z,77.70
2018-12-25T09:25:19.177Z,77.38
2018-12-25T09:28:24.557Z,77.30
2018-12-25T09:31:29.837Z,76.69
2018-12-25T09:34:35.280Z,76.60
2018-12-25T09:37:40.885Z,76.34
2018-12-25T09:40:46.245Z,76.15
2018-12-25T09:43:51.530Z,75.94
2018-12-25T09:46:56.966Z,75.85
2018-12-25T09:50:02.409Z,75.54
2018-12-25T09:53:07.864Z,75.47
2018-12-25T09:56:13.391Z,75.38
2018-12-25T09:59:18.836Z,75.52
2018-12-25T10:02:24.123Z,75.44
2018-12-25T10:05:29.638Z,74.92
2018-12-25T10:08:34.899Z,74.35
2018-12-25T10:11:44.297Z,74.01
2018-12-25T10:14:47.318Z,74.44
2018-12-25T10:17:52.771Z,74.79
2018-12-25T10:20:58.058Z,75.20
2018-12-25T10:24:03.928Z,74.98
2018-12-25T10:27:09.297Z,75.38
2018-12-25T10:30:14.814Z,75.13
2018-12-25T10:33:20.465Z,75.56
2018-12-25T10:36:25.896Z,75.39
2018-12-25T10:39:31.170Z,75.54
2018-12-25T10:42:36.553Z,75.95
2018-12-25T10:45:42.097Z,76.17
2018-12-25T10:48:47.549Z,76.54
2018-12-25T10:51:52.974Z,76.53
2018-12-25T10:54:58.441Z,76.69
2018-12-25T10:58:04.641Z,76.52
2018-12-25T11:01:13.084Z,77.18
2018-12-25T11:04:18.365Z,77.20
2018-12-25T11:07:23.800Z,77.50
2018-12-25T11:10:29.087Z,77.89
2018-12-25T11:13:34.606Z,77.99
2018-12-25T11:16:39.891Z,78.04
2018-12-25T11:19:45.296Z,78.14
2018-12-25T11:22:50.597Z,78.22
2018-12-25T11:25:55.984Z,78.36
2018-12-25T11:29:02.102Z,78.70
2018-12-25T11:32:07.465Z,79.07
2018-12-25T11:35:12.750Z,79.37
2018-12-25T11:38:18.290Z,79.29
2018-12-25T11:41:23.607Z,79.55
2018-12-25T11:44:29.061Z,79.56
2018-12-25T11:47:34.344Z,79.80
2018-12-25T11:50:39.775Z,79.88
2018-12-25T11:53:45.055Z,80.00
2018-12-25T11:56:50.420Z,80.14
2018-12-25T11:59:56.133Z,80.18
2018-12-25T12:03:01.526Z,80.14
2018-12-25T12:06:06.952Z,80.13
2018-12-25T12:09:12.347Z,80.42
2018-12-25T12:12:17.694Z,80.30
2018-12-25T12:15:23.142Z,80.61
2018-12-25T12:18:28.425Z,80.83
2018-12-25T12:21:34.388Z,80.47
2018-12-25T12:24:39.941Z,80.74
2018-12-25T12:27:45.297Z,81.12
2018-12-25T12:30:50.578Z,81.11
2018-12-25T12:33:56.049Z,81.28
2018-12-25T12:37:01.964Z,81.26
2018-12-25T12:40:08.464Z,81.54
2018-12-25T12:43:13.760Z,81.51
2018-12-25T12:46:19.130Z,81.65
2018-12-25T12:49:24.410Z,81.85
2018-12-25T12:52:29.838Z,81.92
2018-12-25T12:55:35.640Z,82.10
2018-12-25T12:58:41.070Z,82.13
2018-12-25T13:01:46.353Z,82.17
2018-12-25T13:04:51.827Z,82.28
2018-12-25T13:07:57.085Z,82.31
2018-12-25T13:11:02.481Z,82.35
2018-12-25T13:14:08.119Z,82.32
2018-12-25T13:17:13.523Z,82.19
2018-12-25T13:20:18.842Z,82.16
2018-12-25T13:23:24.338Z,82.11
2018-12-25T13:26:29.617Z,82.29
2018-12-25T13:29:35.004Z,82.61
2018-12-25T13:32:40.311Z,82.53
2018-12-25T13:35:45.810Z,82.56
2018-12-25T13:38:51.163Z,82.32
2018-12-25T13:41:58.157Z,82.28
2018-12-25T13:45:03.518Z,82.19
2018-12-25T13:48:09.476Z,82.25
2018-12-25T13:51:15.890Z,82.22
2018-12-25T13:54:21.309Z,82.22
2018-12-25T13:57:26.677Z,82.15
2018-12-25T14:00:32.129Z,82.08
2018-12-25T14:03:37.914Z,82.09
2018-12-25T14:06:43.337Z,82.18
2018-12-25T14:09:48.612Z,82.09
2018-12-25T14:12:54.838Z,82.23
2018-12-25T14:16:00.120Z,82.27
2018-12-25T14:19:05.606Z,82.36
2018-12-25T14:22:12.497Z,82.49
2018-12-25T14:25:18.122Z,82.57
2018-12-25T14:28:23.500Z,82.64
2018-12-25T14:31:28.862Z,82.64
2018-12-25T14:34:34.142Z,82.70
2018-12-25T14:37:39.509Z,82.74
2018-12-25T14:40:44.802Z,82.79
2018-12-25T14:43:50.236Z,82.86
2018-12-25T14:46:55.820Z,82.98
2018-12-25T14:50:01.233Z,83.01
2018-12-25T14:53:06.512Z,83.15
2018-12-25T14:56:11.883Z,83.23
2018-12-25T14:59:17.290Z,83.28
2018-12-25T15:02:23.018Z,83.30
2018-12-25T15:05:28.299Z,83.40
2018-12-25T15:08:33.707Z,83.44
2018-12-25T15:11:38.988Z,83.52
2018-12-25T15:14:44.397Z,83.55
2018-12-25T15:17:49.673Z,83.63
2018-12-25T15:20:55.084Z,83.72
2018-12-25T15:24:00.362Z,83.74
2018-12-25T15:27:05.780Z,83.72
2018-12-25T15:30:11.058Z,83.71
2018-12-25T15:33:16.461Z,84.31
2018-12-25T15:36:21.744Z,84.36
2018-12-25T15:39:27.161Z,83.81
2018-12-25T15:42:32.433Z,83.72
2018-12-25T15:45:37.792Z,83.67
2018-12-25T15:48:43.073Z,83.73
2018-12-25T15:51:48.786Z,83.72
2018-12-25T15:54:54.070Z,83.75
2018-12-25T15:57:59.528Z,83.82
2018-12-25T16:01:04.903Z,83.85
2018-12-25T16:04:10.317Z,83.90
2018-12-25T16:07:16.027Z,83.95
2018-12-25T16:10:21.421Z,83.99
2018-12-25T16:13:26.702Z,84.10
2018-12-25T16:16:32.109Z,84.14
2018-12-25T16:19:37.389Z,84.18
2018-12-25T16:22:42.765Z,84.20
2018-12-25T16:25:48.046Z,84.25
2018-12-25T16:28:53.485Z,84.32
2018-12-25T16:31:58.767Z,84.34
2018-12-25T16:35:04.480Z,84.37
2018-12-25T16:38:09.765Z,84.39
2018-12-25T16:41:15.173Z,84.43
2018-12-25T16:44:20.494Z,84.44
2018-12-25T16:47:25.861Z,84.42
2018-12-25T16:50:31.136Z,84.36
2018-12-25T16:53:36.550Z,84.33
2018-12-25T16:56:41.829Z,84.36
2018-12-25T16:59:47.237Z,84.36
2018-12-25T17:02:52.529Z,84.37
2018-12-25T17:05:57.889Z,84.53
2018-12-25T17:09:04.533Z,84.69
2018-12-25T17:12:09.959Z,84.79
2018-12-25T17:15:15.236Z,84.77
2018-12-25T17:18:20.596Z,84.75
2018-12-25T17:21:25.872Z,84.70
2018-12-25T17:24:31.429Z,84.68
2018-12-25T17:27:36.707Z,84.68
2018-12-25T17:30:42.121Z,84.60
2018-12-25T17:33:47.401Z,84.54
2018-12-25T17:36:54.905Z,84.46
2018-12-25T17:40:00.281Z,84.44
2018-12-25T17:43:05.710Z,84.42
2018-12-25T17:46:10.984Z,84.40
2018-12-25T17:49:16.388Z,84.37
2018-12-25T17:52:21.665Z,84.34
2018-12-25T17:55:27.030Z,84.29
2018-12-25T17:58:32.310Z,84.35
2018-12-25T18:01:37.716Z,84.38
2018-12-25T18:04:43.097Z,84.37
2018-12-25T18:07:48.511Z,84.42
2018-12-25T18:10:53.778Z,84.46
2018-12-25T18:13:59.207Z,84.54
2018-12-25T18:17:04.478Z,84.55
2018-12-25T18:20:09.886Z,84.60
2018-12-25T18:23:15.160Z,84.66
2018-12-25T18:26:20.936Z,84.68
2018-12-25T18:29:26.212Z,84.73
2018-12-25T18:32:31.675Z,84.82
2018-12-25T18:35:36.956Z,84.81
2018-12-25T18:38:42.366Z,84.84
2018-12-25T18:41:48.942Z,84.90
2018-12-25T18:44:54.488Z,84.76
2018-12-25T18:47:59.762Z,84.77
2018-12-25T18:51:05.177Z,84.77
2018-12-25T18:54:10.453Z,84.67
2018-12-25T18:57:15.864Z,84.69
2018-12-25T19:00:21.142Z,84.66
2018-12-25T19:03:26.553Z,84.63
2018-12-25T19:06:33.635Z,84.66
2018-12-25T19:09:39.188Z,84.66
2018-12-25T19:12:44.464Z,84.71
2018-12-25T19:15:49.882Z,84.67
2018-12-25T19:18:55.161Z,84.67
2018-12-25T19:22:00.570Z,84.60
2018-12-25T19:25:06.083Z,84.68
2018-12-25T19:28:11.819Z,84.79
2018-12-25T19:31:17.373Z,84.96
2018-12-25T19:34:22.768Z,84.97
2018-12-25T19:37:28.091Z,84.94
2018-12-25T19:40:33.557Z,84.82
2018-12-25T19:43:38.839Z,84.78
2018-12-25T19:46:44.254Z,84.73
2018-12-25T19:49:49.523Z,84.59
2018-12-25T19:52:55.197Z,84.49
2018-12-25T19:56:00.568Z,84.43
2018-12-25T19:59:06.250Z,84.43
2018-12-25T20:02:11.769Z,84.49
2018-12-25T20:05:27.378Z,84.53
2018-12-25T20:08:57.705Z,84.57
2018-12-25T20:12:13.827Z,84.54
2018-12-25T20:15:49.124Z,84.64
2018-12-25T20:19:27.571Z,84.67
2018-12-25T20:23:04.956Z,84.74
2018-12-25T20:26:34.072Z,84.75
2018-12-25T20:30:21.733Z,84.89
2018-12-25T20:33:43.700Z,84.93
2018-12-25T20:37:17.006Z,84.94
2018-12-25T20:40:57.096Z,84.88
2018-12-25T20:44:34.228Z,84.88
2018-12-25T20:47:58.273Z,84.85
2018-12-25T20:51:28.861Z,84.84
2018-12-25T20:54:49.887Z,84.80
2018-12-25T20:58:31.097Z,84.76
2018-12-25T21:02:09.428Z,84.70
2018-12-25T21:05:49.210Z,84.72
2018-12-25T21:09:24.738Z,84.69
2018-12-25T21:12:54.468Z,84.67
2018-12-25T21:16:25.591Z,84.62
2018-12-25T21:19:59.378Z,84.57
2018-12-25T21:23:59.350Z,84.58
2018-12-25T21:27:31.291Z,84.50
2018-12-25T21:30:37.165Z,84.58
2018-12-25T21:33:42.514Z,84.57
2018-12-25T21:36:50.292Z,84.69
2018-12-25T21:39:56.207Z,84.81
2018-12-25T21:43:02.104Z,84.94
2018-12-25T21:46:07.605Z,84.90
2018-12-25T21:49:14.287Z,84.90
2018-12-25T21:52:20.351Z,84.87
2018-12-25T21:55:25.893Z,84.82
2018-12-25T21:58:31.580Z,84.72
2018-12-25T22:01:37.460Z,84.67
2018-12-25T22:04:43.006Z,84.53
2018-12-25T22:07:48.461Z,84.41
2018-12-25T22:10:53.734Z,84.31
2018-12-25T22:13:59.455Z,84.19
2018-12-25T22:17:04.779Z,84.14
2018-12-25T22:20:17.708Z,83.95
2018-12-25T22:23:22.988Z,83.88
2018-12-25T22:26:28.770Z,83.87
2018-12-25T22:29:34.043Z,83.79
2018-12-25T22:32:39.510Z,83.74
2018-12-25T22:35:44.784Z,83.58
2018-12-25T22:38:50.197Z,83.35
2018-12-25T22:41:55.473Z,83.28
2018-12-25T22:45:00.864Z,83.30
2018-12-25T22:48:06.208Z,83.35
2018-12-25T22:51:11.621Z,83.39
2018-12-25T22:54:16.896Z,83.41
2018-12-25T22:57:22.440Z,83.29
2018-12-25T23:00:27.995Z,83.17
2018-12-25T23:03:33.376Z,83.15
2018-12-25T23:06:38.648Z,83.13
2018-12-25T23:09:44.012Z,83.01
2018-12-25T23:12:49.341Z,82.99
2018-12-25T23:15:54.846Z,83.01
2018-12-25T23:19:00.128Z,83.05
2018-12-25T23:22:05.636Z,83.01
2018-12-25T23:25:10.959Z,83.05
2018-12-25T23:28:16.429Z,83.05
2018-12-25T23:31:21.846Z,83.11
2018-12-25T23:34:27.440Z,83.14
2018-12-25T23:37:32.716Z,83.10
2018-12-25T23:40:38.216Z,83.08
2018-12-25T23:43:43.492Z,83.12
2018-12-25T23:46:49.007Z,83.14
2018-12-25T23:49:54.283Z,83.06
2018-12-25T23:52:59.811Z,83.00
2018-12-25T23:56:05.330Z,83.01
2018-12-25T23:59:10.772Z,83.04
