createdAt,value
2022-10-23T00:01:47.799Z,1.00
2022-10-23T00:04:19.248Z,1.00
2022-10-23T00:06:48.672Z,1.00
2022-10-23T00:09:19.657Z,1.00
2022-10-23T00:11:48.889Z,1.00
2022-10-23T00:14:18.987Z,99.90
2022-10-23T00:16:49.019Z,16.70
2022-10-23T00:19:17.658Z,1.00
2022-10-23T00:21:46.539Z,1.00
2022-10-23T00:24:15.134Z,1.00
2022-10-23T00:26:43.928Z,1.00
2022-10-23T00:29:12.874Z,99.90
2022-10-23T00:31:41.643Z,99.90
2022-10-23T00:34:11.669Z,99.90
2022-10-23T00:36:41.081Z,99.90
2022-10-23T00:39:10.135Z,99.90
2022-10-23T00:41:38.786Z,99.90
2022-10-23T00:44:11.111Z,79.70
2022-10-23T00:46:41.101Z,71.70
2022-10-23T00:51:49.849Z,6.10
2022-10-23T00:54:24.969Z,1.00
2022-10-23T00:56:58.335Z,1.00
2022-10-23T00:59:27.682Z,1.00
2022-10-23T01:01:56.497Z,1.00
2022-10-23T01:04:27.875Z,1.00
2022-10-23T01:07:04.805Z,40.50
2022-10-23T01:09:38.885Z,96.10
2022-10-23T01:12:13.240Z,87.20
2022-10-23T01:14:48.701Z,99.90
2022-10-23T01:17:23.222Z,99.90
2022-10-23T01:20:08.227Z,99.90
2022-10-23T01:22:59.623Z,1.00
2022-10-23T01:25:40.713Z,83.00
2022-10-23T01:28:16.026Z,99.90
2022-10-23T01:30:46.226Z,99.90
2022-10-23T01:33:22.243Z,99.90
2022-10-23T01:35:57.549Z,99.90
2022-10-23T01:38:30.160Z,99.90
2022-10-23T01:41:05.114Z,99.90
2022-10-23T01:43:43.173Z,99.90
2022-10-23T01:46:16.308Z,1.00
2022-10-23T01:48:49.107Z,99.90
2022-10-23T01:51:18.936Z,1.00
2022-10-23T01:53:50.830Z,1.00
2022-10-23T01:56:23.016Z,1.00
2022-10-23T01:58:56.731Z,1.00
2022-10-23T02:01:29.013Z,1.00
2022-10-23T02:06:33.309Z,1.00
2022-10-23T02:09:02.106Z,1.00
2022-10-23T02:11:37.334Z,1.00
2022-10-23T02:14:12.907Z,1.00
2022-10-23T02:16:47.491Z,1.00
2022-10-23T02:19:26.164Z,1.00
2022-10-23T02:22:11.988Z,99.90
2022-10-23T02:24:46.776Z,1.00
2022-10-23T02:27:19.895Z,1.00
2022-10-23T02:29:58.097Z,1.00
2022-10-23T02:32:28.828Z,99.90
2022-10-23T02:34:57.937Z,99.90
2022-10-23T02:37:26.734Z,99.90
2022-10-23T02:39:56.167Z,99.90
2022-10-23T02:42:30.405Z,91.50
2022-10-23T02:45:07.289Z,52.80
2022-10-23T02:47:49.486Z,99.90
2022-10-23T02:50:30.305Z,1.00
2022-10-23T02:53:07.613Z,99.90
2022-10-23T02:55:47.763Z,99.90
2022-10-23T02:58:25.275Z,99.90
2022-10-23T03:01:03.607Z,99.90
2022-10-23T03:03:37.199Z,1.00
2022-10-23T03:06:08.471Z,1.00
2022-10-23T03:08:45.448Z,1.00
2022-10-23T03:11:14.132Z,21.30
2022-10-23T03:13:42.829Z,99.90
2022-10-23T03:16:13.763Z,99.90
2022-10-23T03:18:42.450Z,99.90
2022-10-23T03:21:11.042Z,99.90
2022-10-23T03:23:39.653Z,1.00
2022-10-23T03:26:08.379Z,99.90
2022-10-23T03:28:44.070Z,1.00
2022-10-23T03:31:14.225Z,1.00
2022-10-23T03:33:42.864Z,1.00
2022-10-23T03:36:13.614Z,1.00
2022-10-23T03:38:42.296Z,1.00
2022-10-23T03:41:12.746Z,99.90
2022-10-23T03:43:41.427Z,1.00
2022-10-23T03:46:12.942Z,1.00
2022-10-23T03:48:43.451Z,1.00
2022-10-23T03:51:12.796Z,1.00
2022-10-23T03:53:42.804Z,1.00
2022-10-23T03:56:11.485Z,99.90
2022-10-23T03:58:41.594Z,99.90
2022-10-23T04:01:10.689Z,99.90
2022-10-23T04:03:39.399Z,99.90
2022-10-23T04:06:09.772Z,1.00
2022-10-23T04:08:39.378Z,1.00
2022-10-23T04:11:14.835Z,1.00
2022-10-23T04:13:50.688Z,1.00
2022-10-23T04:16:19.310Z,33.60
2022-10-23T04:18:48.002Z,99.90
2022-10-23T04:21:18.284Z,99.90
2022-10-23T04:23:46.996Z,99.90
2022-10-23T04:26:20.152Z,99.90
2022-10-23T04:28:48.793Z,1.00
2022-10-23T04:31:17.858Z,1.00
2022-10-23T04:33:46.579Z,1.00
2022-10-23T04:36:30.166Z,1.00
2022-10-23T04:39:04.548Z,1.00
2022-10-23T04:41:33.356Z,1.00
2022-10-23T04:44:02.431Z,1.00
2022-10-23T04:46:31.134Z,1.00
2022-10-23T04:48:59.837Z,1.00
2022-10-23T04:51:50.573Z,1.00
2022-10-23T04:54:38.754Z,1.00
2022-10-23T04:57:27.644Z,1.00
2022-10-23T05:00:01.378Z,1.00
2022-10-23T05:02:36.767Z,1.00
2022-10-23T05:05:07.380Z,1.00
2022-10-23T05:07:38.093Z,1.00
2022-10-23T05:10:25.162Z,99.90
2022-10-23T05:13:14.909Z,99.90
2022-10-23T05:18:24.174Z,99.90
2022-10-23T05:20:56.817Z,99.90
2022-10-23T05:23:28.054Z,99.90
2022-10-23T05:26:03.279Z,99.90
2022-10-23T05:28:33.260Z,99.90
2022-10-23T05:31:05.382Z,99.90
2022-10-23T05:33:37.040Z,1.00
2022-10-23T05:36:07.652Z,1.00
2022-10-23T05:38:37.882Z,1.00
2022-10-23T05:41:13.717Z,1.00
2022-10-23T05:43:42.782Z,1.00
2022-10-23T05:46:31.382Z,99.90
2022-10-23T05:49:15.194Z,1.00
2022-10-23T05:52:02.676Z,1.00
2022-10-23T05:54:55.327Z,99.90
2022-10-23T05:57:44.531Z,99.90
2022-10-23T06:00:15.389Z,99.90
2022-10-23T06:02:44.030Z,99.90
2022-10-23T06:05:26.117Z,1.00
2022-10-23T06:08:13.972Z,1.00
2022-10-23T06:10:44.766Z,1.00
2022-10-23T06:13:14.134Z,99.90
2022-10-23T06:15:43.433Z,9.10
2022-10-23T06:18:21.675Z,1.00
2022-10-23T06:21:17.128Z,1.00
2022-10-23T06:23:48.794Z,99.90
2022-10-23T06:26:35.302Z,92.30
2022-10-23T06:29:13.063Z,99.90
2022-10-23T06:31:44.448Z,1.00
2022-10-23T06:34:15.067Z,1.00
2022-10-23T06:36:43.932Z,1.00
2022-10-23T06:39:47.995Z,1.00
2022-10-23T06:42:37.514Z,99.90
2022-10-23T06:45:38.195Z,99.90
2022-10-23T06:48:29.594Z,99.90
2022-10-23T06:51:07.889Z,72.50
2022-10-23T06:53:43.181Z,1.00
2022-10-23T06:56:40.937Z,1.00
2022-10-23T06:59:14.337Z,1.00
2022-10-23T07:01:43.549Z,1.00
2022-10-23T07:04:14.645Z,1.00
2022-10-23T07:06:44.853Z,1.00
2022-10-23T07:09:13.585Z,1.00
2022-10-23T07:11:53.909Z,99.90
2022-10-23T07:14:32.308Z,99.90
2022-10-23T07:17:03.244Z,99.90
2022-10-23T07:19:31.978Z,99.90
2022-10-23T07:22:06.554Z,76.00
2022-10-23T07:25:01.208Z,53.50
2022-10-23T07:27:41.376Z,1.00
2022-10-23T07:30:14.589Z,1.00
2022-10-23T07:32:53.840Z,1.00
2022-10-23T07:35:42.830Z,1.00
2022-10-23T07:38:14.955Z,1.00
2022-10-23T07:40:47.427Z,1.00
2022-10-23T07:43:22.214Z,1.00
2022-10-23T07:45:52.574Z,1.00
2022-10-23T07:48:27.802Z,1.00
2022-10-23T07:51:02.007Z,1.00
2022-10-23T07:53:32.733Z,1.00
2022-10-23T07:56:15.181Z,1.00
2022-10-23T07:59:05.618Z,1.00
2022-10-23T08:01:39.264Z,1.00
2022-10-23T08:04:10.114Z,1.00
2022-10-23T08:06:46.107Z,1.00
2022-10-23T08:09:14.882Z,1.00
2022-10-23T08:11:44.754Z,1.00
2022-10-23T08:14:17.236Z,99.90
2022-10-23T08:16:49.531Z,99.90
2022-10-23T08:19:18.344Z,99.90
2022-10-23T08:21:48.737Z,99.90
2022-10-23T08:24:18.201Z,99.90
2022-10-23T08:26:51.120Z,99.90
2022-10-23T08:29:23.247Z,99.90
2022-10-23T08:31:57.415Z,99.90
2022-10-23T08:34:46.165Z,99.90
2022-10-23T08:37:14.849Z,99.90
2022-10-23T08:39:43.680Z,99.90
2022-10-23T08:42:22.875Z,99.90
2022-10-23T08:45:01.326Z,91.60
2022-10-23T08:47:38.647Z,95.70
2022-10-23T08:50:36.049Z,71.00
2022-10-23T08:53:13.550Z,48.70
2022-10-23T08:55:44.580Z,19.80
2022-10-23T08:58:19.313Z,1.00
2022-10-23T09:00:50.158Z,1.00
2022-10-23T09:03:20.394Z,1.00
2022-10-23T09:06:07.682Z,1.00
2022-10-23T09:08:46.106Z,1.00
2022-10-23T09:11:22.333Z,1.00
2022-10-23T09:14:26.829Z,1.00
2022-10-23T09:17:09.540Z,1.00
2022-10-23T09:19:39.900Z,1.00
2022-10-23T09:22:11.635Z,1.00
2022-10-23T09:24:50.264Z,1.00
2022-10-23T09:27:21.920Z,1.00
2022-10-23T09:29:53.229Z,1.00
2022-10-23T09:32:33.467Z,1.00
2022-10-23T09:35:04.024Z,1.00
2022-10-23T09:37:36.007Z,1.00
2022-10-23T09:40:19.350Z,1.00
2022-10-23T09:43:00.225Z,1.00
2022-10-23T09:45:32.782Z,1.00
2022-10-23T09:48:11.975Z,1.00
2022-10-23T09:50:50.102Z,1.00
2022-10-23T09:53:27.924Z,1.00
2022-10-23T09:55:59.118Z,1.00
2022-10-23T09:58:33.677Z,1.00
2022-10-23T10:01:03.348Z,1.00
2022-10-23T10:03:51.336Z,1.00
2022-10-23T10:06:28.359Z,1.00
2022-10-23T10:08:58.610Z,1.00
2022-10-23T10:11:35.173Z,1.00
2022-10-23T10:14:30.674Z,1.00
2022-10-23T10:17:04.820Z,1.00
2022-10-23T10:19:48.087Z,1.00
2022-10-23T10:22:29.985Z,1.00
2022-10-23T10:25:05.200Z,1.00
2022-10-23T10:27:45.628Z,1.00
2022-10-23T10:30:19.667Z,1.00
2022-10-23T10:32:55.696Z,1.00
2022-10-23T10:35:30.325Z,1.00
2022-10-23T10:38:14.472Z,1.00
2022-10-23T10:40:48.876Z,1.00
2022-10-23T10:43:31.024Z,1.00
2022-10-23T10:46:05.338Z,1.00
2022-10-23T10:48:45.294Z,1.00
2022-10-23T10:51:37.454Z,1.00
2022-10-23T10:54:30.715Z,1.00
2022-10-23T10:57:03.853Z,1.00
2022-10-23T10:59:37.848Z,1.00
2022-10-23T11:02:18.887Z,1.00
2022-10-23T11:04:53.052Z,1.00
2022-10-23T11:07:26.655Z,1.00
2022-10-23T11:09:59.297Z,1.00
2022-10-23T11:12:29.689Z,1.00
2022-10-23T11:14:58.503Z,1.00
2022-10-23T11:17:30.041Z,1.00
2022-10-23T11:20:04.550Z,1.00
2022-10-23T11:22:38.745Z,1.00
2022-10-23T11:25:34.710Z,1.00
2022-10-23T11:28:20.691Z,1.00
2022-10-23T11:31:09.521Z,1.00
2022-10-23T11:34:04.220Z,1.00
2022-10-23T11:36:47.285Z,1.00
2022-10-23T11:39:26.224Z,1.00
2022-10-23T11:42:01.153Z,1.00
2022-10-23T11:44:42.767Z,1.00
2022-10-23T11:47:35.041Z,1.00
2022-10-23T11:50:15.778Z,1.00
2022-10-23T11:53:14.641Z,99.90
2022-10-23T11:56:05.056Z,1.00
2022-10-23T11:58:46.908Z,1.00
2022-10-23T12:01:29.668Z,1.00
2022-10-23T12:04:01.635Z,99.90
2022-10-23T12:06:34.005Z,1.00
2022-10-23T12:09:08.011Z,1.00
2022-10-23T12:11:45.862Z,1.00
2022-10-23T12:14:35.746Z,1.00
2022-10-23T12:17:20.102Z,1.00
2022-10-23T12:19:50.617Z,1.00
2022-10-23T12:22:21.330Z,1.00
2022-10-23T12:24:58.717Z,1.00
2022-10-23T12:27:34.606Z,1.00
2022-10-23T12:30:21.548Z,1.00
2022-10-23T12:33:15.622Z,1.00
2022-10-23T12:36:17.082Z,1.00
2022-10-23T12:38:47.493Z,1.00
2022-10-23T12:41:18.382Z,1.00
2022-10-23T12:43:54.704Z,1.00
2022-10-23T12:46:37.791Z,1.00
2022-10-23T12:49:18.697Z,1.00
2022-10-23T12:51:55.182Z,1.00
2022-10-23T12:54:23.905Z,1.00
2022-10-23T12:56:53.255Z,1.00
2022-10-23T12:59:27.436Z,1.00
2022-10-23T13:01:57.844Z,1.00
2022-10-23T13:04:30.627Z,1.00
2022-10-23T13:07:00.860Z,1.00
2022-10-23T13:09:33.271Z,1.00
2022-10-23T13:12:25.255Z,1.00
2022-10-23T13:14:59.676Z,1.00
2022-10-23T13:17:39.193Z,1.00
2022-10-23T13:20:27.555Z,1.00
2022-10-23T13:23:01.601Z,1.00
2022-10-23T13:25:32.360Z,1.00
2022-10-23T13:28:13.591Z,1.00
2022-10-23T13:30:46.289Z,1.00
2022-10-23T13:33:27.035Z,1.00
2022-10-23T13:35:59.503Z,1.00
2022-10-23T13:38:33.375Z,1.00
2022-10-23T13:41:04.184Z,1.00
2022-10-23T13:43:34.686Z,1.00
2022-10-23T13:46:03.373Z,1.00
2022-10-23T13:48:35.493Z,1.00
2022-10-23T13:51:13.074Z,1.00
2022-10-23T13:53:43.446Z,1.00
2022-10-23T13:56:14.098Z,1.00
2022-10-23T13:58:42.986Z,1.00
2022-10-23T14:01:22.178Z,1.00
2022-10-23T14:03:53.218Z,1.00
2022-10-23T14:06:22.111Z,1.00
2022-10-23T14:08:51.357Z,1.00
2022-10-23T14:11:21.387Z,1.00
2022-10-23T14:13:50.511Z,1.00
2022-10-23T14:16:20.619Z,1.00
2022-10-23T14:18:51.047Z,1.00
2022-10-23T14:21:21.467Z,1.00
2022-10-23T14:23:52.069Z,1.00
2022-10-23T14:26:22.280Z,1.00
2022-10-23T14:28:53.632Z,1.00
2022-10-23T14:31:23.120Z,1.00
2022-10-23T14:33:56.101Z,1.00
2022-10-23T14:36:30.896Z,1.00
2022-10-23T14:39:07.699Z,1.00
2022-10-23T14:41:36.440Z,1.00
2022-10-23T14:44:05.091Z,1.00
2022-10-23T14:46:35.560Z,99.90
2022-10-23T14:49:05.616Z,1.00
2022-10-23T14:51:34.507Z,99.90
2022-10-23T14:54:04.615Z,1.00
2022-10-23T14:56:35.433Z,99.90
2022-10-23T14:59:04.813Z,99.90
2022-10-23T15:01:35.030Z,99.90
2022-10-23T15:04:05.289Z,1.00
2022-10-23T15:06:34.587Z,99.90
2022-10-23T15:09:04.155Z,99.90
2022-10-23T15:11:33.038Z,99.90
2022-10-23T15:14:02.233Z,99.90
2022-10-23T15:16:30.927Z,99.90
2022-10-23T15:18:59.665Z,99.90
2022-10-23T15:21:29.679Z,99.90
2022-10-23T15:23:58.311Z,99.90
2022-10-23T15:26:27.146Z,1.00
2022-10-23T15:28:56.986Z,1.00
2022-10-23T15:31:42.463Z,1.00
2022-10-23T15:34:12.555Z,1.00
2022-10-23T15:36:44.947Z,1.00
2022-10-23T15:39:16.589Z,1.00
2022-10-23T15:41:45.365Z,1.00
2022-10-23T15:44:15.862Z,1.00
2022-10-23T15:46:45.029Z,99.90
2022-10-23T15:49:14.709Z,99.90
2022-10-23T15:51:45.610Z,99.90
2022-10-23T15:54:18.500Z,99.90
2022-10-23T15:56:48.603Z,99.90
2022-10-23T15:59:18.786Z,99.90
2022-10-23T16:01:47.795Z,99.90
2022-10-23T16:04:17.221Z,99.90
2022-10-23T16:06:47.344Z,99.90
2022-10-23T16:09:16.830Z,99.90
2022-10-23T16:11:45.912Z,99.90
2022-10-23T16:14:16.403Z,99.90
2022-10-23T16:16:45.110Z,99.90
2022-10-23T16:19:14.410Z,99.90
2022-10-23T16:21:43.320Z,99.90
2022-10-23T16:24:13.691Z,99.90
2022-10-23T16:26:42.358Z,99.90
2022-10-23T16:29:12.454Z,99.90
2022-10-23T16:31:41.146Z,99.90
2022-10-23T16:34:09.808Z,99.90
2022-10-23T16:36:39.581Z,99.90
2022-10-23T16:39:23.083Z,99.90
2022-10-23T16:42:10.194Z,99.90
2022-10-23T16:45:00.199Z,99.90
2022-10-23T16:47:31.363Z,99.90
2022-10-23T16:50:00.654Z,99.90
2022-10-23T16:52:29.840Z,99.90
2022-10-23T16:54:59.947Z,99.90
2022-10-23T16:57:28.632Z,1.00
2022-10-23T16:59:57.645Z,1.00
2022-10-23T17:02:46.630Z,1.00
2022-10-23T17:05:15.459Z,1.00
2022-10-23T17:07:44.267Z,1.00
2022-10-23T17:10:14.401Z,1.00
2022-10-23T17:12:43.194Z,1.00
2022-10-23T17:15:12.922Z,1.00
2022-10-23T17:17:41.777Z,1.00
2022-10-23T17:20:12.140Z,1.00
2022-10-23T17:22:40.788Z,1.00
2022-10-23T17:25:10.920Z,1.00
2022-10-23T17:27:43.026Z,1.00
2022-10-23T17:30:13.843Z,1.00
2022-10-23T17:32:42.838Z,1.00
2022-10-23T17:35:12.132Z,1.00
2022-10-23T17:37:40.868Z,1.00
2022-10-23T17:40:11.840Z,1.00
2022-10-23T17:42:42.421Z,1.00
2022-10-23T17:45:12.204Z,29.10
2022-10-23T17:47:43.068Z,33.00
2022-10-23T17:50:15.468Z,30.60
2022-10-23T17:52:44.396Z,69.80
2022-10-23T17:55:13.679Z,99.90
2022-10-23T17:57:43.947Z,99.90
2022-10-23T18:00:14.290Z,99.90
2022-10-23T18:03:33.501Z,94.20
2022-10-23T18:06:14.242Z,99.90
2022-10-23T18:08:44.090Z,99.90
2022-10-23T18:11:18.147Z,99.90
2022-10-23T18:13:48.794Z,99.90
2022-10-23T18:16:19.584Z,99.90
2022-10-23T18:18:49.228Z,99.90
2022-10-23T18:21:18.795Z,98.90
2022-10-23T18:23:51.630Z,94.10
2022-10-23T18:26:35.140Z,99.90
2022-10-23T18:29:10.293Z,99.90
2022-10-23T18:31:40.105Z,99.90
2022-10-23T18:34:13.458Z,99.90
2022-10-23T18:36:42.894Z,99.90
2022-10-23T18:39:14.681Z,99.90
2022-10-23T18:41:45.770Z,99.90
2022-10-23T18:44:19.465Z,99.90
2022-10-23T18:46:49.366Z,99.90
2022-10-23T18:49:19.694Z,99.90
2022-10-23T18:51:49.895Z,99.90
2022-10-23T18:54:20.858Z,99.90
2022-10-23T18:56:50.013Z,99.90
2022-10-23T18:59:22.123Z,62.80
2022-10-23T19:01:51.506Z,57.00
2022-10-23T19:04:20.513Z,26.90
2022-10-23T19:06:51.124Z,1.00
2022-10-23T19:09:20.779Z,1.00
2022-10-23T19:11:49.473Z,1.00
2022-10-23T19:14:19.756Z,1.00
2022-10-23T19:16:59.236Z,1.00
2022-10-23T19:19:31.309Z,1.00
2022-10-23T19:22:00.654Z,1.00
2022-10-23T19:24:37.297Z,1.00
2022-10-23T19:27:06.291Z,1.00
2022-10-23T19:29:40.029Z,1.00
2022-10-23T19:32:08.842Z,1.00
2022-10-23T19:34:37.635Z,1.00
2022-10-23T19:37:06.448Z,1.00
2022-10-23T19:39:35.222Z,1.00
2022-10-23T19:42:03.887Z,1.00
2022-10-23T19:44:32.712Z,1.00
2022-10-23T19:47:03.484Z,1.00
2022-10-23T19:49:32.125Z,1.00
2022-10-23T19:52:00.765Z,1.00
2022-10-23T19:54:29.502Z,1.00
2022-10-23T19:56:58.125Z,1.00
2022-10-23T19:59:26.759Z,1.00
2022-10-23T20:01:55.472Z,1.00
2022-10-23T20:04:25.830Z,1.00
2022-10-23T20:06:54.429Z,1.00
2022-10-23T20:09:23.104Z,1.00
2022-10-23T20:11:52.750Z,1.00
2022-10-23T20:14:21.495Z,1.00
2022-10-23T20:16:54.963Z,1.00
2022-10-23T20:19:25.932Z,1.00
2022-10-23T20:21:54.566Z,1.00
2022-10-23T20:24:23.642Z,1.00
2022-10-23T20:26:54.268Z,58.90
2022-10-23T20:29:24.764Z,15.20
2022-10-23T20:31:53.544Z,1.00
2022-10-23T20:34:22.157Z,43.00
2022-10-23T20:36:52.199Z,38.10
2022-10-23T20:39:25.606Z,4.80
2022-10-23T20:41:55.699Z,1.00
2022-10-23T20:44:25.152Z,1.00
2022-10-23T20:46:54.037Z,43.00
2022-10-23T20:49:23.323Z,24.60
2022-10-23T20:51:55.702Z,36.50
2022-10-23T20:54:25.363Z,20.00
2022-10-23T20:56:54.037Z,52.10
2022-10-23T20:59:22.812Z,23.70
2022-10-23T21:01:56.550Z,1.00
2022-10-23T21:04:28.104Z,1.00
2022-10-23T21:07:16.454Z,1.00
2022-10-23T21:09:45.117Z,1.00
2022-10-23T21:12:13.830Z,1.00
2022-10-23T21:14:42.479Z,7.60
2022-10-23T21:17:16.449Z,2.30
2022-10-23T21:19:45.168Z,15.80
2022-10-23T21:22:15.226Z,1.00
2022-10-23T21:24:44.951Z,1.00
2022-10-23T21:27:15.227Z,1.00
2022-10-23T21:29:44.382Z,1.00
2022-10-23T21:32:13.140Z,5.60
2022-10-23T21:34:41.794Z,9.20
2022-10-23T21:37:13.556Z,26.40
2022-10-23T21:39:44.948Z,75.40
2022-10-23T21:42:14.938Z,99.90
2022-10-23T21:44:43.736Z,99.90
2022-10-23T21:47:12.543Z,99.90
2022-10-23T21:49:41.225Z,99.90
2022-10-23T21:52:10.015Z,99.90
2022-10-23T21:54:38.667Z,99.90
2022-10-23T21:57:14.377Z,99.90
2022-10-23T21:59:42.987Z,99.90
2022-10-23T22:02:12.339Z,99.90
2022-10-23T22:04:41.342Z,99.90
2022-10-23T22:07:10.953Z,99.90
2022-10-23T22:09:39.848Z,1.00
2022-10-23T22:12:12.092Z,1.00
2022-10-23T22:14:40.862Z,1.00
2022-10-23T22:17:09.769Z,1.00
2022-10-23T22:19:38.400Z,1.00
2022-10-23T22:22:07.060Z,1.00
2022-10-23T22:24:37.151Z,1.00
2022-10-23T22:27:05.972Z,1.00
2022-10-23T22:29:36.081Z,1.00
2022-10-23T22:32:04.997Z,1.00
2022-10-23T22:34:51.984Z,1.00
2022-10-23T22:37:21.743Z,1.00
2022-10-23T22:39:52.819Z,1.00
2022-10-23T22:42:21.787Z,1.00
2022-10-23T22:44:52.475Z,1.00
2022-10-23T22:47:21.131Z,1.00
2022-10-23T22:49:49.863Z,1.00
2022-10-23T22:52:18.521Z,1.00
2022-10-23T22:54:49.248Z,1.00
2022-10-23T22:57:17.940Z,1.00
2022-10-23T22:59:48.054Z,1.00
2022-10-23T23:02:18.482Z,1.00
2022-10-23T23:04:47.130Z,1.00
2022-10-23T23:07:15.900Z,1.00
2022-10-23T23:09:45.883Z,1.00
2022-10-23T23:12:15.581Z,1.00
2022-10-23T23:14:44.716Z,1.00
2022-10-23T23:17:13.608Z,1.00
2022-10-23T23:19:44.096Z,1.00
2022-10-23T23:22:12.766Z,1.00
2022-10-23T23:24:41.789Z,1.00
2022-10-23T23:27:10.462Z,1.00
2022-10-23T23:29:39.060Z,1.00
2022-10-23T23:32:07.735Z,1.00
2022-10-23T23:34:36.508Z,1.00
2022-10-23T23:37:06.568Z,99.90
2022-10-23T23:39:35.177Z,62.30
2022-10-23T23:42:03.850Z,99.90
2022-10-23T23:44:32.637Z,99.90
2022-10-23T23:47:01.835Z,99.90
2022-10-23T23:49:30.501Z,99.90
2022-10-23T23:51:59.178Z,99.90
2022-10-23T23:54:29.245Z,99.90
2022-10-23T23:57:00.158Z,99.90
2022-10-23T23:59:28.820Z,99.90
