createdAt,value
2022-08-03T00:02:18.667Z,24.31
2022-08-03T00:04:46.336Z,24.33
2022-08-03T00:07:13.768Z,24.31
2022-08-03T00:09:41.373Z,24.31
2022-08-03T00:12:09.164Z,24.31
2022-08-03T00:14:36.896Z,24.30
2022-08-03T00:17:04.586Z,24.30
2022-08-03T00:19:32.083Z,24.31
2022-08-03T00:21:59.831Z,24.30
2022-08-03T00:24:27.723Z,24.32
2022-08-03T00:26:55.408Z,24.30
2022-08-03T00:29:23.164Z,24.29
2022-08-03T00:31:52.354Z,24.29
2022-08-03T00:34:21.779Z,24.29
2022-08-03T00:37:07.988Z,24.28
2022-08-03T00:39:35.414Z,24.26
2022-08-03T00:42:05.179Z,24.24
2022-08-03T00:44:40.823Z,24.26
2022-08-03T00:47:10.280Z,24.25
2022-08-03T00:49:42.005Z,24.25
2022-08-03T00:52:10.926Z,24.25
2022-08-03T00:54:39.434Z,24.23
2022-08-03T00:57:07.788Z,24.22
2022-08-03T00:59:35.465Z,24.22
2022-08-03T01:02:03.379Z,24.21
2022-08-03T01:04:31.225Z,24.18
2022-08-03T01:07:30.711Z,24.16
2022-08-03T01:10:23.941Z,24.16
2022-08-03T01:14:01.103Z,24.15
2022-08-03T01:16:25.819Z,24.16
2022-08-03T01:19:20.932Z,24.17
2022-08-03T01:22:03.641Z,24.17
2022-08-03T01:25:08.511Z,24.15
2022-08-03T01:28:08.811Z,24.14
2022-08-03T01:30:43.264Z,24.13
2022-08-03T01:33:20.199Z,24.11
2022-08-03T01:35:55.207Z,24.12
2022-08-03T01:38:27.181Z,24.13
2022-08-03T01:40:56.687Z,24.12
2022-08-03T01:44:28.304Z,24.11
2022-08-03T01:46:18.957Z,24.09
2022-08-03T01:48:48.974Z,24.09
2022-08-03T01:51:20.111Z,24.09
2022-08-03T01:53:51.098Z,24.09
2022-08-03T01:56:22.360Z,24.08
2022-08-03T01:58:52.715Z,24.07
2022-08-03T02:01:23.000Z,24.06
2022-08-03T02:03:59.769Z,24.05
2022-08-03T02:07:02.918Z,24.05
2022-08-03T02:09:21.981Z,24.05
2022-08-03T02:11:52.060Z,24.07
2022-08-03T02:14:21.265Z,24.07
2022-08-03T02:16:50.605Z,24.07
2022-08-03T02:19:19.544Z,24.06
2022-08-03T02:21:57.272Z,24.05
2022-08-03T02:24:30.093Z,24.04
2022-08-03T02:26:59.271Z,24.03
2022-08-03T02:29:39.824Z,24.01
2022-08-03T02:32:17.812Z,24.02
2022-08-03T02:34:48.914Z,24.02
2022-08-03T02:37:22.428Z,24.03
2022-08-03T02:39:53.346Z,24.02
2022-08-03T02:42:23.490Z,24.01
2022-08-03T02:44:53.273Z,24.01
2022-08-03T02:47:22.307Z,24.00
2022-08-03T02:49:52.821Z,24.00
2022-08-03T02:52:23.262Z,24.00
2022-08-03T02:54:55.030Z,24.01
2022-08-03T02:57:24.860Z,24.01
2022-08-03T02:59:53.396Z,24.00
2022-08-03T03:02:22.746Z,23.99
2022-08-03T03:05:53.565Z,23.99
2022-08-03T03:07:51.990Z,23.97
2022-08-03T03:10:23.306Z,23.97
2022-08-03T03:12:55.877Z,23.95
2022-08-03T03:15:27.984Z,23.96
2022-08-03T03:17:57.013Z,23.96
2022-08-03T03:20:28.922Z,23.94
2022-08-03T03:23:00.280Z,23.94
2022-08-03T03:25:32.613Z,23.94
2022-08-03T03:28:01.452Z,23.93
2022-08-03T03:30:30.253Z,23.93
2022-08-03T03:32:59.328Z,23.92
2022-08-03T03:35:27.727Z,23.91
2022-08-03T03:37:55.615Z,23.92
2022-08-03T03:40:23.740Z,23.91
2022-08-03T03:42:51.676Z,23.90
2022-08-03T03:45:22.546Z,23.90
2022-08-03T03:47:50.355Z,23.90
2022-08-03T03:50:19.341Z,23.88
2022-08-03T03:52:46.889Z,23.90
2022-08-03T03:55:18.470Z,23.90
2022-08-03T03:57:46.621Z,23.90
2022-08-03T04:00:15.555Z,23.91
2022-08-03T04:02:43.309Z,23.91
2022-08-03T04:05:30.029Z,23.91
2022-08-03T04:08:26.290Z,23.90
2022-08-03T04:11:18.069Z,23.90
2022-08-03T04:14:05.208Z,23.91
2022-08-03T04:16:41.893Z,23.90
2022-08-03T04:19:21.169Z,23.89
2022-08-03T04:21:56.932Z,23.89
2022-08-03T04:24:30.366Z,23.90
2022-08-03T04:26:59.578Z,23.89
2022-08-03T04:29:33.024Z,23.90
2022-08-03T04:32:01.624Z,23.91
2022-08-03T04:34:31.026Z,23.91
2022-08-03T04:37:01.601Z,23.93
2022-08-03T04:39:32.039Z,23.94
2022-08-03T04:42:24.117Z,23.94
2022-08-03T04:44:58.959Z,23.95
2022-08-03T04:47:31.132Z,23.96
2022-08-03T04:50:01.119Z,23.97
2022-08-03T04:52:28.707Z,23.97
2022-08-03T04:54:56.646Z,23.97
2022-08-03T04:57:24.285Z,23.99
2022-08-03T05:00:02.534Z,24.01
2022-08-03T05:02:32.144Z,24.03
2022-08-03T05:05:00.014Z,24.02
2022-08-03T05:07:35.465Z,24.05
2022-08-03T05:10:15.035Z,24.09
2022-08-03T05:12:48.722Z,24.13
2022-08-03T05:15:16.533Z,24.16
2022-08-03T05:17:44.357Z,24.18
2022-08-03T05:20:12.488Z,24.20
2022-08-03T05:22:40.317Z,24.25
2022-08-03T05:25:08.276Z,24.23
2022-08-03T05:27:36.087Z,24.19
2022-08-03T05:30:27.337Z,24.18
2022-08-03T05:32:51.595Z,24.20
2022-08-03T05:36:01.124Z,24.25
2022-08-03T05:38:07.874Z,24.27
2022-08-03T05:40:37.059Z,24.21
2022-08-03T05:43:04.664Z,24.18
2022-08-03T05:45:32.430Z,24.20
2022-08-03T05:48:00.223Z,24.23
2022-08-03T05:50:27.800Z,24.26
2022-08-03T05:52:57.705Z,24.29
2022-08-03T05:55:25.641Z,24.29
2022-08-03T05:57:53.132Z,24.30
2022-08-03T06:00:24.309Z,24.30
2022-08-03T06:02:53.558Z,24.31
2022-08-03T06:05:20.963Z,24.33
2022-08-03T06:07:48.413Z,24.32
2022-08-03T06:10:36.260Z,24.32
2022-08-03T06:13:03.585Z,24.33
2022-08-03T06:15:33.313Z,24.35
2022-08-03T06:18:02.229Z,24.34
2022-08-03T06:20:30.264Z,24.35
2022-08-03T06:23:00.349Z,24.33
2022-08-03T06:25:28.939Z,24.30
2022-08-03T06:27:56.574Z,24.32
2022-08-03T06:30:24.694Z,24.31
2022-08-03T06:32:52.556Z,24.34
2022-08-03T06:35:20.188Z,24.36
2022-08-03T06:37:50.225Z,24.37
2022-08-03T06:40:23.650Z,24.40
2022-08-03T06:42:52.204Z,24.41
2022-08-03T06:45:19.746Z,24.42
2022-08-03T06:47:47.245Z,24.43
2022-08-03T06:50:16.922Z,24.44
2022-08-03T06:52:47.234Z,24.43
2022-08-03T06:55:14.658Z,24.42
2022-08-03T06:57:42.532Z,24.41
2022-08-03T07:00:12.495Z,24.44
2022-08-03T07:02:40.750Z,24.46
2022-08-03T07:05:09.715Z,24.47
2022-08-03T07:07:38.021Z,24.47
2022-08-03T07:10:07.136Z,24.49
2022-08-03T07:12:35.928Z,24.47
2022-08-03T07:15:04.939Z,24.48
2022-08-03T07:17:36.211Z,24.49
2022-08-03T07:20:07.344Z,24.51
2022-08-03T07:22:35.564Z,24.52
2022-08-03T07:25:03.731Z,24.55
2022-08-03T07:27:31.393Z,24.53
2022-08-03T07:29:59.377Z,24.54
2022-08-03T07:32:28.488Z,24.54
2022-08-03T07:35:00.492Z,24.57
2022-08-03T07:37:29.740Z,24.60
2022-08-03T07:39:57.984Z,24.58
2022-08-03T07:42:26.573Z,24.58
2022-08-03T07:44:54.288Z,24.60
2022-08-03T07:47:24.872Z,24.63
2022-08-03T07:49:52.789Z,24.66
2022-08-03T07:52:41.004Z,24.67
2022-08-03T07:55:09.172Z,24.69
2022-08-03T07:57:37.076Z,24.71
2022-08-03T08:00:08.930Z,24.73
2022-08-03T08:02:36.345Z,24.72
2022-08-03T08:05:05.917Z,24.71
2022-08-03T08:07:33.883Z,24.71
2022-08-03T08:10:01.357Z,24.74
2022-08-03T08:12:29.008Z,24.78
2022-08-03T08:14:56.965Z,24.79
2022-08-03T08:17:24.714Z,24.81
2022-08-03T08:19:53.335Z,24.84
2022-08-03T08:22:30.082Z,24.86
2022-08-03T08:24:59.630Z,24.89
2022-08-03T08:28:29.875Z,24.89
2022-08-03T08:30:22.108Z,24.89
2022-08-03T08:32:50.579Z,24.90
2022-08-03T08:35:18.777Z,24.91
2022-08-03T08:37:51.000Z,24.91
2022-08-03T08:40:22.416Z,24.91
2022-08-03T08:42:59.055Z,24.91
2022-08-03T08:45:27.597Z,24.86
2022-08-03T08:48:01.683Z,24.86
2022-08-03T08:50:31.802Z,24.88
2022-08-03T08:53:03.219Z,24.89
2022-08-03T08:55:58.642Z,24.89
2022-08-03T08:58:22.309Z,24.93
2022-08-03T09:00:50.789Z,24.94
2022-08-03T09:03:25.245Z,24.90
2022-08-03T09:06:02.201Z,24.89
2022-08-03T09:08:31.480Z,24.87
2022-08-03T09:11:00.201Z,24.88
2022-08-03T09:13:29.007Z,24.92
2022-08-03T09:16:17.449Z,24.94
2022-08-03T09:18:48.255Z,24.93
2022-08-03T09:21:31.617Z,24.93
2022-08-03T09:24:04.770Z,24.93
2022-08-03T09:26:35.837Z,24.98
2022-08-03T09:29:08.166Z,25.01
2022-08-03T09:31:45.709Z,25.04
2022-08-03T09:34:16.187Z,25.04
2022-08-03T09:36:48.870Z,25.03
2022-08-03T09:39:28.638Z,25.08
2022-08-03T09:42:14.461Z,25.10
2022-08-03T09:44:52.406Z,25.12
2022-08-03T09:47:33.742Z,25.14
2022-08-03T09:50:04.521Z,25.16
2022-08-03T09:52:52.378Z,25.14
2022-08-03T09:56:32.970Z,25.17
2022-08-03T09:58:10.339Z,25.19
2022-08-03T10:01:01.253Z,25.21
2022-08-03T10:03:31.007Z,25.25
2022-08-03T10:06:00.066Z,25.26
2022-08-03T10:08:27.730Z,25.28
2022-08-03T10:10:55.346Z,25.29
2022-08-03T10:13:23.484Z,25.32
2022-08-03T10:16:21.564Z,25.33
2022-08-03T10:18:40.296Z,25.32
2022-08-03T10:21:14.150Z,25.30
2022-08-03T10:23:42.384Z,25.29
2022-08-03T10:26:16.352Z,25.31
2022-08-03T10:28:49.633Z,25.34
2022-08-03T10:31:20.309Z,25.36
2022-08-03T10:33:53.214Z,25.40
2022-08-03T10:36:27.515Z,25.41
2022-08-03T10:38:57.091Z,25.42
2022-08-03T10:41:31.481Z,25.45
2022-08-03T10:44:03.071Z,25.47
2022-08-03T10:46:30.638Z,25.51
2022-08-03T10:48:58.793Z,25.52
2022-08-03T10:51:31.951Z,25.54
2022-08-03T10:54:01.893Z,25.55
2022-08-03T10:56:51.329Z,25.55
2022-08-03T10:59:27.425Z,25.57
2022-08-03T11:01:59.931Z,25.60
2022-08-03T11:04:29.558Z,25.62
2022-08-03T11:07:19.440Z,25.62
2022-08-03T11:09:56.852Z,25.66
2022-08-03T11:12:32.911Z,25.67
2022-08-03T11:15:06.158Z,25.69
2022-08-03T11:17:46.788Z,25.70
2022-08-03T11:20:56.408Z,25.74
2022-08-03T11:24:03.622Z,25.75
2022-08-03T11:26:34.564Z,25.78
2022-08-03T11:29:31.814Z,25.80
2022-08-03T11:31:59.423Z,25.81
2022-08-03T11:34:27.216Z,25.80
2022-08-03T11:37:33.352Z,25.81
2022-08-03T11:40:02.716Z,25.84
2022-08-03T11:42:35.159Z,25.85
2022-08-03T11:45:08.926Z,25.85
2022-08-03T11:47:50.199Z,25.86
2022-08-03T11:50:21.163Z,25.88
2022-08-03T11:52:49.701Z,25.90
2022-08-03T11:55:21.587Z,25.89
2022-08-03T11:59:16.666Z,25.92
2022-08-03T12:00:37.509Z,25.91
2022-08-03T12:03:16.403Z,25.88
2022-08-03T12:05:52.546Z,25.86
2022-08-03T12:08:26.568Z,25.86
2022-08-03T12:10:57.110Z,25.89
2022-08-03T12:14:30.065Z,25.90
2022-08-03T12:16:23.994Z,25.92
2022-08-03T12:18:59.539Z,25.90
2022-08-03T12:21:28.029Z,25.92
2022-08-03T12:24:04.704Z,25.92
2022-08-03T12:26:44.412Z,25.94
2022-08-03T12:29:26.321Z,25.93
2022-08-03T12:31:53.905Z,25.95
2022-08-03T12:34:21.517Z,25.94
2022-08-03T12:36:56.105Z,25.97
2022-08-03T12:39:27.489Z,25.98
2022-08-03T12:41:57.004Z,25.99
2022-08-03T12:44:32.632Z,26.02
2022-08-03T12:47:02.233Z,26.03
2022-08-03T12:49:53.966Z,26.04
2022-08-03T12:52:23.023Z,26.05
2022-08-03T12:54:58.256Z,26.06
2022-08-03T12:57:40.146Z,26.08
2022-08-03T13:00:21.774Z,26.04
2022-08-03T13:03:39.547Z,26.01
2022-08-03T13:05:53.554Z,25.98
2022-08-03T13:08:24.125Z,25.97
2022-08-03T13:10:51.884Z,25.95
2022-08-03T13:13:38.543Z,25.94
2022-08-03T13:16:06.270Z,25.92
2022-08-03T13:18:33.693Z,25.93
2022-08-03T13:21:02.262Z,25.92
2022-08-03T13:23:48.785Z,25.94
2022-08-03T13:26:16.542Z,25.93
2022-08-03T13:28:43.996Z,25.94
2022-08-03T13:31:11.500Z,25.98
2022-08-03T13:33:40.433Z,26.00
2022-08-03T13:36:08.074Z,26.05
2022-08-03T13:38:35.750Z,26.11
2022-08-03T13:41:05.041Z,26.12
2022-08-03T13:43:32.630Z,26.16
2022-08-03T13:46:00.126Z,26.20
2022-08-03T13:48:37.291Z,26.21
2022-08-03T13:51:21.759Z,26.21
2022-08-03T13:53:52.218Z,26.23
2022-08-03T13:56:19.775Z,26.26
2022-08-03T13:58:47.197Z,26.26
2022-08-03T14:01:14.931Z,26.27
2022-08-03T14:03:42.402Z,26.26
2022-08-03T14:06:09.876Z,26.24
2022-08-03T14:08:37.541Z,26.20
2022-08-03T14:11:05.109Z,26.22
2022-08-03T14:13:32.569Z,26.23
2022-08-03T14:16:00.230Z,26.23
2022-08-03T14:18:33.880Z,26.25
2022-08-03T14:21:06.230Z,26.25
2022-08-03T14:23:35.121Z,26.29
2022-08-03T14:26:03.537Z,26.32
2022-08-03T14:28:31.340Z,26.32
2022-08-03T14:30:59.336Z,26.33
2022-08-03T14:33:28.425Z,26.34
2022-08-03T14:35:55.977Z,26.31
2022-08-03T14:38:25.276Z,26.31
2022-08-03T14:40:53.194Z,26.34
2022-08-03T14:43:21.564Z,26.37
2022-08-03T14:45:53.590Z,26.37
2022-08-03T14:50:29.667Z,26.37
2022-08-03T14:51:10.287Z,26.39
2022-08-03T14:53:38.104Z,26.39
2022-08-03T14:56:10.131Z,26.36
2022-08-03T14:58:38.938Z,26.33
2022-08-03T15:02:06.488Z,26.36
2022-08-03T15:03:54.954Z,26.37
2022-08-03T15:06:23.048Z,26.37
2022-08-03T15:09:22.718Z,26.35
2022-08-03T15:11:44.805Z,26.36
2022-08-03T15:14:15.193Z,26.36
2022-08-03T15:16:42.890Z,26.36
2022-08-03T15:20:00.466Z,26.38
2022-08-03T15:21:58.209Z,26.39
2022-08-03T15:24:29.565Z,26.39
2022-08-03T15:26:57.158Z,26.37
2022-08-03T15:30:08.983Z,26.37
2022-08-03T15:32:12.712Z,26.37
2022-08-03T15:34:40.936Z,26.37
2022-08-03T15:37:19.863Z,26.36
2022-08-03T15:39:59.218Z,26.36
2022-08-03T15:42:33.260Z,26.36
2022-08-03T15:45:00.872Z,26.37
2022-08-03T15:47:28.631Z,26.38
2022-08-03T15:49:56.156Z,26.38
2022-08-03T15:52:23.718Z,26.37
2022-08-03T15:54:51.368Z,26.37
2022-08-03T15:57:19.130Z,26.39
2022-08-03T15:59:47.282Z,26.37
2022-08-03T16:02:15.286Z,26.36
2022-08-03T16:04:42.702Z,26.36
2022-08-03T16:07:12.895Z,26.36
2022-08-03T16:09:43.869Z,26.36
2022-08-03T16:12:16.046Z,26.35
2022-08-03T16:14:52.861Z,26.36
2022-08-03T16:17:22.091Z,26.37
2022-08-03T16:19:54.771Z,26.36
2022-08-03T16:22:24.041Z,26.37
2022-08-03T16:24:53.341Z,26.36
2022-08-03T16:27:37.367Z,26.37
2022-08-03T16:30:12.028Z,26.37
2022-08-03T16:32:39.870Z,26.38
2022-08-03T16:35:08.178Z,26.38
2022-08-03T16:37:38.786Z,26.38
2022-08-03T16:40:09.362Z,26.38
2022-08-03T16:42:47.209Z,26.38
2022-08-03T16:45:14.762Z,26.39
2022-08-03T16:47:42.392Z,26.38
2022-08-03T16:50:15.755Z,26.39
2022-08-03T16:52:48.413Z,26.39
2022-08-03T16:55:43.520Z,26.37
2022-08-03T16:58:06.837Z,26.36
2022-08-03T17:00:41.207Z,26.35
2022-08-03T17:03:12.824Z,26.35
2022-08-03T17:05:49.962Z,26.35
2022-08-03T17:08:26.249Z,26.35
2022-08-03T17:10:55.262Z,26.35
2022-08-03T17:13:27.657Z,26.35
2022-08-03T17:16:10.388Z,26.34
2022-08-03T17:18:47.583Z,26.35
2022-08-03T17:21:17.372Z,26.34
2022-08-03T17:23:57.963Z,26.35
2022-08-03T17:26:30.578Z,26.34
2022-08-03T17:29:12.713Z,26.34
2022-08-03T17:31:48.764Z,26.33
2022-08-03T17:34:19.540Z,26.32
2022-08-03T17:37:05.552Z,26.32
2022-08-03T17:39:58.861Z,26.33
2022-08-03T17:42:31.187Z,26.31
2022-08-03T17:45:02.558Z,26.32
2022-08-03T17:47:42.496Z,26.30
2022-08-03T17:50:25.124Z,26.31
2022-08-03T17:53:15.532Z,26.28
2022-08-03T17:56:44.890Z,26.27
2022-08-03T17:59:51.874Z,26.27
2022-08-03T18:02:36.452Z,26.26
2022-08-03T18:05:16.463Z,26.26
2022-08-03T18:13:31.017Z,26.24
2022-08-03T18:16:04.485Z,26.24
2022-08-03T18:18:40.616Z,26.23
2022-08-03T18:21:17.204Z,26.22
2022-08-03T18:23:45.977Z,26.23
2022-08-03T18:26:19.080Z,26.23
2022-08-03T18:28:50.644Z,26.22
2022-08-03T18:31:59.555Z,26.21
2022-08-03T18:34:20.035Z,26.21
2022-08-03T18:36:56.089Z,26.21
2022-08-03T18:39:24.935Z,26.20
2022-08-03T18:41:52.355Z,26.20
2022-08-03T18:44:53.140Z,26.17
2022-08-03T18:47:50.786Z,26.16
2022-08-03T18:50:26.793Z,26.12
2022-08-03T18:54:04.059Z,26.10
2022-08-03T18:56:32.381Z,26.07
2022-08-03T18:59:18.576Z,26.06
2022-08-03T19:02:05.421Z,26.07
2022-08-03T19:04:36.583Z,26.07
2022-08-03T19:07:09.218Z,26.06
2022-08-03T19:09:52.785Z,26.07
2022-08-03T19:12:39.862Z,26.07
2022-08-03T19:15:12.710Z,26.06
2022-08-03T19:17:52.737Z,26.06
2022-08-03T19:20:28.204Z,26.05
2022-08-03T19:22:58.351Z,26.04
2022-08-03T19:25:33.356Z,26.03
2022-08-03T19:28:07.242Z,26.03
2022-08-03T19:30:39.132Z,26.03
2022-08-03T19:33:14.047Z,26.02
2022-08-03T19:35:46.685Z,26.02
2022-08-03T19:38:28.803Z,26.01
2022-08-03T19:43:57.655Z,25.95
2022-08-03T19:46:31.017Z,25.94
2022-08-03T19:49:10.411Z,25.91
2022-08-03T19:52:01.083Z,25.89
2022-08-03T19:54:52.989Z,25.86
2022-08-03T19:57:29.127Z,25.85
2022-08-03T19:59:57.202Z,25.82
2022-08-03T20:02:27.195Z,25.82
2022-08-03T20:04:57.233Z,25.80
2022-08-03T20:07:26.433Z,25.80
2022-08-03T20:09:56.331Z,25.79
2022-08-03T20:12:29.298Z,25.78
2022-08-03T20:14:58.186Z,25.77
2022-08-03T20:17:56.950Z,25.76
2022-08-03T20:20:20.970Z,25.75
2022-08-03T20:22:57.436Z,25.73
2022-08-03T20:25:38.549Z,25.73
2022-08-03T20:28:14.210Z,25.73
2022-08-03T20:30:47.215Z,25.72
2022-08-03T20:33:18.973Z,25.72
2022-08-03T20:35:49.206Z,25.75
2022-08-03T20:38:18.919Z,25.75
2022-08-03T20:40:48.282Z,25.77
2022-08-03T20:43:17.022Z,25.78
2022-08-03T20:46:00.172Z,25.78
2022-08-03T20:48:37.278Z,25.81
2022-08-03T20:51:06.013Z,25.80
2022-08-03T20:53:59.809Z,25.81
2022-08-03T20:56:33.957Z,25.81
2022-08-03T20:59:07.033Z,25.82
2022-08-03T21:01:44.262Z,25.83
2022-08-03T21:04:13.591Z,25.82
2022-08-03T21:06:53.093Z,25.82
2022-08-03T21:12:17.846Z,25.82
2022-08-03T21:12:56.881Z,26.26
2022-08-03T21:12:57.105Z,26.25
2022-08-03T21:13:02.694Z,25.98
2022-08-03T21:13:08.101Z,25.82
2022-08-03T21:15:06.352Z,25.81
2022-08-03T21:17:41.301Z,25.81
2022-08-03T21:20:11.105Z,25.82
2022-08-03T21:22:42.429Z,25.81
2022-08-03T21:25:13.040Z,25.81
2022-08-03T21:27:40.697Z,25.79
2022-08-03T21:30:10.473Z,25.80
2022-08-03T21:32:40.272Z,25.79
2022-08-03T21:35:10.566Z,25.80
2022-08-03T21:37:39.604Z,25.80
2022-08-03T21:40:10.673Z,25.79
2022-08-03T21:42:39.898Z,25.80
2022-08-03T21:45:16.601Z,25.80
2022-08-03T21:47:47.272Z,25.80
2022-08-03T21:50:15.777Z,25.79
2022-08-03T21:52:46.908Z,25.78
2022-08-03T21:55:20.324Z,25.79
2022-08-03T21:57:52.814Z,25.78
2022-08-03T22:00:23.142Z,25.78
2022-08-03T22:02:55.568Z,25.76
2022-08-03T22:05:42.723Z,25.76
2022-08-03T22:08:13.638Z,25.76
2022-08-03T22:10:44.376Z,25.76
2022-08-03T22:13:14.384Z,25.76
2022-08-03T22:15:42.646Z,25.75
2022-08-03T22:18:11.198Z,25.74
2022-08-03T22:20:38.768Z,25.74
2022-08-03T22:23:07.373Z,25.74
2022-08-03T22:25:39.347Z,25.74
2022-08-03T22:28:11.981Z,25.73
2022-08-03T22:30:41.362Z,25.72
2022-08-03T22:33:12.087Z,25.74
2022-08-03T22:35:47.870Z,25.73
2022-08-03T22:38:17.674Z,25.73
2022-08-03T22:40:48.348Z,25.72
2022-08-03T22:43:16.809Z,25.71
2022-08-03T22:46:10.239Z,25.72
2022-08-03T22:48:41.140Z,25.71
2022-08-03T22:51:10.143Z,25.71
2022-08-03T22:53:39.492Z,25.71
2022-08-03T22:56:07.704Z,25.70
2022-08-03T22:58:35.847Z,25.71
2022-08-03T23:01:06.788Z,25.70
2022-08-03T23:04:00.083Z,25.70
2022-08-03T23:06:26.990Z,25.70
2022-08-03T23:08:54.953Z,25.69
2022-08-03T23:11:24.364Z,25.69
2022-08-03T23:13:54.104Z,25.68
2022-08-03T23:16:29.033Z,25.69
2022-08-03T23:18:59.563Z,25.68
2022-08-03T23:21:53.365Z,25.68
2022-08-03T23:24:25.255Z,25.68
2022-08-03T23:26:58.393Z,25.68
2022-08-03T23:29:26.437Z,25.68
2022-08-03T23:31:54.953Z,25.68
2022-08-03T23:34:43.131Z,25.67
2022-08-03T23:37:13.905Z,25.67
2022-08-03T23:39:46.052Z,25.67
2022-08-03T23:42:16.609Z,25.66
2022-08-03T23:44:45.641Z,25.66
2022-08-03T23:47:13.940Z,25.65
2022-08-03T23:49:41.629Z,25.65
2022-08-03T23:52:34.549Z,25.65
2022-08-03T23:55:16.081Z,25.63
2022-08-03T23:58:01.417Z,25.65
