createdAt,value
2019-02-17T00:00:14.640Z,18.33
2019-02-17T00:02:43.117Z,19.10
2019-02-17T00:05:11.585Z,16.63
2019-02-17T00:07:40.361Z,17.57
2019-02-17T00:10:08.966Z,15.57
2019-02-17T00:12:37.435Z,14.60
2019-02-17T00:15:08.433Z,15.10
2019-02-17T00:17:37.165Z,13.60
2019-02-17T00:20:08.145Z,13.80
2019-02-17T00:22:36.802Z,15.50
2019-02-17T00:25:06.732Z,19.97
2019-02-17T00:27:35.185Z,16.13
2019-02-17T00:30:05.310Z,17.63
2019-02-17T00:32:33.771Z,14.60
2019-02-17T00:35:02.260Z,13.83
2019-02-17T00:37:30.725Z,15.67
2019-02-17T00:39:59.199Z,13.37
2019-02-17T00:42:27.933Z,13.20
2019-02-17T00:44:56.423Z,12.40
2019-02-17T00:47:24.912Z,12.27
2019-02-17T00:49:53.367Z,11.60
2019-02-17T00:52:21.915Z,10.97
2019-02-17T00:54:50.643Z,9.87
2019-02-17T00:57:19.132Z,9.20
2019-02-17T00:59:47.591Z,10.10
2019-02-17T01:02:16.058Z,8.37
2019-02-17T01:04:44.515Z,9.00
2019-02-17T01:07:13.011Z,8.77
2019-02-17T01:09:41.481Z,8.73
2019-02-17T01:12:09.929Z,9.47
2019-02-17T01:14:38.417Z,9.33
2019-02-17T01:17:06.870Z,9.93
2019-02-17T01:19:35.313Z,7.87
2019-02-17T01:22:03.849Z,7.27
2019-02-17T01:24:32.319Z,6.90
2019-02-17T01:27:00.873Z,10.53
2019-02-17T01:29:29.676Z,8.20
2019-02-17T01:31:58.490Z,7.00
2019-02-17T01:34:26.962Z,7.07
2019-02-17T01:36:55.424Z,4.97
2019-02-17T01:39:23.875Z,7.00
2019-02-17T01:41:52.356Z,5.83
2019-02-17T01:44:20.806Z,5.53
2019-02-17T01:46:49.579Z,7.03
2019-02-17T01:49:18.365Z,7.97
2019-02-17T01:51:46.856Z,11.70
2019-02-17T01:54:15.311Z,10.30
2019-02-17T01:56:43.793Z,15.03
2019-02-17T01:59:12.256Z,9.57
2019-02-17T02:01:40.726Z,10.20
2019-02-17T02:04:09.198Z,5.53
2019-02-17T02:06:37.662Z,3.83
2019-02-17T02:09:09.304Z,6.13
2019-02-17T02:11:37.741Z,3.70
2019-02-17T02:14:06.550Z,3.33
2019-02-17T02:16:35.076Z,5.53
2019-02-17T02:19:03.516Z,3.57
2019-02-17T02:21:32.000Z,4.73
2019-02-17T02:24:00.469Z,4.23
2019-02-17T02:26:29.283Z,3.93
2019-02-17T02:28:57.744Z,3.63
2019-02-17T02:31:26.210Z,3.73
2019-02-17T02:33:54.745Z,3.13
2019-02-17T02:36:23.227Z,3.90
2019-02-17T02:38:51.678Z,4.30
2019-02-17T02:41:20.130Z,3.37
2019-02-17T02:43:48.612Z,4.13
2019-02-17T02:46:17.094Z,3.37
2019-02-17T02:48:45.539Z,4.20
2019-02-17T02:51:14.302Z,3.87
2019-02-17T02:53:42.777Z,3.77
2019-02-17T02:56:11.262Z,4.90
2019-02-17T02:58:39.803Z,4.07
2019-02-17T03:01:09.670Z,5.70
2019-02-17T03:03:38.181Z,4.60
2019-02-17T03:06:13.838Z,4.27
2019-02-17T03:08:42.281Z,5.27
2019-02-17T03:11:10.738Z,4.77
2019-02-17T03:13:39.219Z,5.47
2019-02-17T03:16:07.683Z,6.00
2019-02-17T03:18:36.155Z,5.97
2019-02-17T03:21:04.597Z,6.73
2019-02-17T03:23:33.103Z,7.37
2019-02-17T03:26:01.615Z,5.17
2019-02-17T03:28:30.430Z,4.13
2019-02-17T03:30:58.909Z,4.00
2019-02-17T03:33:27.354Z,4.07
2019-02-17T03:35:55.835Z,2.87
2019-02-17T03:38:24.295Z,3.00
2019-02-17T03:40:52.767Z,4.20
2019-02-17T03:43:21.199Z,4.53
2019-02-17T03:45:49.687Z,2.23
2019-02-17T03:48:18.158Z,4.60
2019-02-17T03:50:46.987Z,5.57
2019-02-17T03:53:15.611Z,7.37
2019-02-17T03:55:44.072Z,9.80
2019-02-17T03:58:12.849Z,10.80
2019-02-17T04:00:41.308Z,10.33
2019-02-17T04:03:10.036Z,10.03
2019-02-17T04:05:38.482Z,13.00
2019-02-17T04:08:07.591Z,10.10
2019-02-17T04:10:36.154Z,10.23
2019-02-17T04:13:04.621Z,13.17
2019-02-17T04:15:33.079Z,18.00
2019-02-17T04:18:01.564Z,17.63
2019-02-17T04:20:30.029Z,16.77
2019-02-17T04:22:58.500Z,14.43
2019-02-17T04:25:26.961Z,14.17
2019-02-17T04:27:55.753Z,14.47
2019-02-17T04:30:29.407Z,14.23
2019-02-17T04:32:54.424Z,16.30
2019-02-17T04:35:22.883Z,11.67
2019-02-17T04:37:51.372Z,10.83
2019-02-17T04:40:19.817Z,10.17
2019-02-17T04:42:48.371Z,7.37
2019-02-17T04:45:16.827Z,9.93
2019-02-17T04:47:45.312Z,8.67
2019-02-17T04:50:14.025Z,7.57
2019-02-17T04:52:42.505Z,10.53
2019-02-17T04:55:10.948Z,9.30
2019-02-17T04:57:39.416Z,9.63
2019-02-17T05:00:09.719Z,9.80
2019-02-17T05:02:38.483Z,11.43
2019-02-17T05:05:07.113Z,10.47
2019-02-17T05:07:35.643Z,12.57
2019-02-17T05:10:04.563Z,14.47
2019-02-17T05:12:33.021Z,11.97
2019-02-17T05:15:01.514Z,13.93
2019-02-17T05:17:29.957Z,9.87
2019-02-17T05:19:58.443Z,7.87
2019-02-17T05:22:26.909Z,13.40
2019-02-17T05:24:55.560Z,11.37
2019-02-17T05:27:24.332Z,8.47
2019-02-17T05:29:52.777Z,10.50
2019-02-17T05:32:21.259Z,8.40
2019-02-17T05:34:49.963Z,10.67
2019-02-17T05:37:18.522Z,10.23
2019-02-17T05:39:47.041Z,12.30
2019-02-17T05:42:15.509Z,15.10
2019-02-17T05:44:43.957Z,12.40
2019-02-17T05:47:12.443Z,10.13
2019-02-17T05:49:41.182Z,8.43
2019-02-17T05:52:09.650Z,8.40
2019-02-17T05:54:38.108Z,6.50
2019-02-17T05:57:06.637Z,6.10
2019-02-17T05:59:35.095Z,8.30
2019-02-17T06:02:03.561Z,9.43
2019-02-17T06:04:32.030Z,6.60
2019-02-17T06:07:00.478Z,8.87
2019-02-17T06:09:28.935Z,8.40
2019-02-17T06:11:57.407Z,8.77
2019-02-17T06:14:25.897Z,9.60
2019-02-17T06:16:54.382Z,9.50
2019-02-17T06:19:23.174Z,9.50
2019-02-17T06:21:51.624Z,7.20
2019-02-17T06:24:20.104Z,8.57
2019-02-17T06:26:48.549Z,8.23
2019-02-17T06:29:16.999Z,7.73
2019-02-17T06:31:45.504Z,7.93
2019-02-17T06:34:13.969Z,7.03
2019-02-17T06:36:42.426Z,9.87
2019-02-17T06:39:10.909Z,8.47
2019-02-17T06:41:39.379Z,10.53
2019-02-17T06:44:07.852Z,9.20
2019-02-17T06:46:37.951Z,9.77
2019-02-17T06:49:06.412Z,9.73
2019-02-17T06:51:34.895Z,9.53
2019-02-17T06:54:03.339Z,9.63
2019-02-17T06:56:33.449Z,9.93
2019-02-17T06:59:02.258Z,11.93
2019-02-17T07:01:30.711Z,8.57
2019-02-17T07:03:59.201Z,14.83
2019-02-17T07:06:29.359Z,9.77
2019-02-17T07:08:57.857Z,13.37
2019-02-17T07:11:26.324Z,10.27
2019-02-17T07:13:54.778Z,10.57
2019-02-17T07:16:23.713Z,10.43
2019-02-17T07:18:52.472Z,11.63
2019-02-17T07:21:20.947Z,10.63
2019-02-17T07:23:49.411Z,13.60
2019-02-17T07:26:17.943Z,15.57
2019-02-17T07:28:46.401Z,12.27
2019-02-17T07:31:15.177Z,10.53
2019-02-17T07:33:43.913Z,11.20
2019-02-17T07:36:12.661Z,11.37
2019-02-17T07:38:41.117Z,8.93
2019-02-17T07:41:09.589Z,10.07
2019-02-17T07:43:38.064Z,12.90
2019-02-17T07:46:06.600Z,10.60
2019-02-17T07:48:35.089Z,10.37
2019-02-17T07:51:03.972Z,13.87
2019-02-17T07:53:32.428Z,11.23
2019-02-17T07:56:00.908Z,13.67
2019-02-17T07:58:29.659Z,11.83
2019-02-17T08:00:58.121Z,13.50
2019-02-17T08:03:26.613Z,15.50
2019-02-17T08:05:55.066Z,16.43
2019-02-17T08:08:23.608Z,19.27
2019-02-17T08:10:52.084Z,20.47
2019-02-17T08:13:20.543Z,22.43
2019-02-17T08:15:49.023Z,27.40
2019-02-17T08:18:17.503Z,25.57
2019-02-17T08:20:45.951Z,29.40
2019-02-17T08:23:14.431Z,25.87
2019-02-17T08:25:42.912Z,23.90
2019-02-17T08:28:11.389Z,24.07
2019-02-17T08:30:39.857Z,25.83
2019-02-17T08:33:08.319Z,25.13
2019-02-17T08:35:36.783Z,28.47
2019-02-17T08:38:05.671Z,26.17
2019-02-17T08:40:34.211Z,24.03
2019-02-17T08:43:02.759Z,23.37
2019-02-17T08:45:31.215Z,25.90
2019-02-17T08:47:59.962Z,26.20
2019-02-17T08:50:28.429Z,26.67
2019-02-17T08:52:56.899Z,24.80
2019-02-17T08:55:25.345Z,26.57
2019-02-17T08:57:53.821Z,25.97
2019-02-17T09:00:22.573Z,25.30
2019-02-17T09:02:51.055Z,25.97
2019-02-17T09:05:19.846Z,28.43
2019-02-17T09:07:48.634Z,25.90
2019-02-17T09:10:17.105Z,26.53
2019-02-17T09:12:45.597Z,23.97
2019-02-17T09:15:14.122Z,25.87
2019-02-17T09:17:42.651Z,26.13
2019-02-17T09:20:11.890Z,25.03
2019-02-17T09:22:40.355Z,20.97
2019-02-17T09:25:11.370Z,22.60
2019-02-17T09:27:39.890Z,21.37
2019-02-17T09:30:11.400Z,22.17
2019-02-17T09:32:39.860Z,20.07
2019-02-17T09:35:08.410Z,21.93
2019-02-17T09:37:36.858Z,20.30
2019-02-17T09:40:07.879Z,19.73
2019-02-17T09:42:36.701Z,16.63
2019-02-17T09:45:08.070Z,18.03
2019-02-17T09:47:36.583Z,15.93
2019-02-17T09:50:08.493Z,19.83
2019-02-17T09:52:38.917Z,18.63
2019-02-17T09:55:09.257Z,18.23
2019-02-17T09:57:39.300Z,17.93
2019-02-17T10:00:12.811Z,17.10
2019-02-17T10:02:41.274Z,16.63
2019-02-17T10:05:11.862Z,18.53
2019-02-17T10:07:40.315Z,21.57
2019-02-17T10:10:20.141Z,22.70
2019-02-17T10:12:48.626Z,26.60
2019-02-17T10:15:17.101Z,26.30
2019-02-17T10:17:45.592Z,31.60
2019-02-17T10:20:15.387Z,32.77
2019-02-17T10:22:44.269Z,30.93
2019-02-17T10:25:12.893Z,32.17
2019-02-17T10:27:41.337Z,31.47
2019-02-17T10:30:12.649Z,30.87
2019-02-17T10:32:41.169Z,27.57
2019-02-17T10:35:09.787Z,23.90
2019-02-17T10:37:38.242Z,26.63
2019-02-17T10:40:09.813Z,28.10
2019-02-17T10:42:38.265Z,27.97
2019-02-17T10:45:07.881Z,26.37
2019-02-17T10:47:36.335Z,27.00
2019-02-17T10:50:08.119Z,32.20
2019-02-17T10:52:36.600Z,29.63
2019-02-17T10:55:07.539Z,30.63
2019-02-17T10:57:36.007Z,26.20
2019-02-17T11:00:18.895Z,29.87
2019-02-17T11:02:48.070Z,27.17
2019-02-17T11:05:16.968Z,28.67
2019-02-17T11:07:45.518Z,24.27
2019-02-17T11:10:14.537Z,20.50
2019-02-17T11:12:43.023Z,19.70
2019-02-17T11:15:14.708Z,21.70
2019-02-17T11:17:43.526Z,21.87
2019-02-17T11:20:12.145Z,24.83
2019-02-17T11:22:40.646Z,18.27
2019-02-17T11:25:09.261Z,19.07
2019-02-17T11:27:37.795Z,22.93
2019-02-17T11:30:09.371Z,22.10
2019-02-17T11:32:37.899Z,18.70
2019-02-17T11:35:07.110Z,21.33
2019-02-17T11:37:35.835Z,21.50
2019-02-17T11:40:06.759Z,20.47
2019-02-17T11:42:35.315Z,20.50
2019-02-17T11:45:05.850Z,19.70
2019-02-17T11:47:34.324Z,21.83
2019-02-17T11:50:02.807Z,23.60
2019-02-17T11:52:31.271Z,26.57
2019-02-17T11:55:00.116Z,21.30
2019-02-17T11:57:28.624Z,19.63
2019-02-17T11:59:57.125Z,18.87
2019-02-17T12:02:25.583Z,19.80
2019-02-17T12:04:54.057Z,17.30
2019-02-17T12:07:22.789Z,17.90
2019-02-17T12:09:51.275Z,19.83
2019-02-17T12:12:19.763Z,16.97
2019-02-17T12:14:48.231Z,18.23
2019-02-17T12:17:16.695Z,21.00
2019-02-17T12:19:45.517Z,18.73
2019-02-17T12:22:24.640Z,19.97
2019-02-17T12:24:54.468Z,15.37
2019-02-17T12:27:24.585Z,17.47
2019-02-17T12:29:54.416Z,16.23
2019-02-17T12:32:24.549Z,15.73
2019-02-17T12:34:53.011Z,17.20
2019-02-17T12:37:21.503Z,16.03
2019-02-17T12:39:49.983Z,19.87
2019-02-17T12:42:18.617Z,16.37
2019-02-17T12:44:47.096Z,16.57
2019-02-17T12:47:16.020Z,19.57
2019-02-17T12:49:44.499Z,17.57
2019-02-17T12:52:12.959Z,16.73
2019-02-17T12:54:41.430Z,16.87
2019-02-17T12:57:09.920Z,16.17
2019-02-17T12:59:38.419Z,18.10
2019-02-17T13:02:06.873Z,15.67
2019-02-17T13:04:35.705Z,14.30
2019-02-17T13:07:04.494Z,15.77
2019-02-17T13:09:32.987Z,13.50
2019-02-17T13:12:01.465Z,15.67
2019-02-17T13:14:29.925Z,16.13
2019-02-17T13:16:58.416Z,13.87
2019-02-17T13:19:27.141Z,15.10
2019-02-17T13:21:55.643Z,14.37
2019-02-17T13:24:24.123Z,15.07
2019-02-17T13:26:52.633Z,12.87
2019-02-17T13:29:21.347Z,15.10
2019-02-17T13:31:49.811Z,12.00
2019-02-17T13:34:18.310Z,10.77
2019-02-17T13:36:46.785Z,11.93
2019-02-17T13:39:15.258Z,11.00
2019-02-17T13:41:43.971Z,10.13
2019-02-17T13:44:12.449Z,11.00
2019-02-17T13:46:41.229Z,8.87
2019-02-17T13:49:09.697Z,8.43
2019-02-17T13:51:38.172Z,7.90
2019-02-17T13:54:06.661Z,8.53
2019-02-17T13:56:35.449Z,7.47
2019-02-17T13:59:03.941Z,8.03
2019-02-17T14:01:32.409Z,7.97
2019-02-17T14:04:01.215Z,7.43
2019-02-17T14:06:29.749Z,9.30
2019-02-17T14:08:58.199Z,6.97
2019-02-17T14:11:26.687Z,7.40
2019-02-17T14:13:55.133Z,9.40
2019-02-17T14:16:23.935Z,9.03
2019-02-17T14:18:52.403Z,7.03
2019-02-17T14:21:21.190Z,7.93
2019-02-17T14:23:49.683Z,7.03
2019-02-17T14:26:18.437Z,7.10
2019-02-17T14:28:46.995Z,6.33
2019-02-17T14:31:15.572Z,6.13
2019-02-17T14:33:44.110Z,8.03
2019-02-17T14:36:12.562Z,8.73
2019-02-17T14:38:41.061Z,10.43
2019-02-17T14:41:09.602Z,10.60
2019-02-17T14:43:38.095Z,10.50
2019-02-17T14:46:06.541Z,11.43
2019-02-17T14:48:35.014Z,11.57
2019-02-17T14:51:03.552Z,10.03
2019-02-17T14:53:32.043Z,9.23
2019-02-17T14:56:00.594Z,11.90
2019-02-17T14:58:29.047Z,9.90
2019-02-17T15:00:57.518Z,11.03
2019-02-17T15:03:25.992Z,9.90
2019-02-17T15:05:54.471Z,11.77
2019-02-17T15:08:22.945Z,10.37
2019-02-17T15:10:51.420Z,9.57
2019-02-17T15:13:24.492Z,11.90
2019-02-17T15:15:50.559Z,10.97
2019-02-17T15:18:19.039Z,10.47
2019-02-17T15:20:47.507Z,13.50
2019-02-17T15:23:15.975Z,13.33
2019-02-17T15:25:44.454Z,12.50
2019-02-17T15:28:12.945Z,12.93
2019-02-17T15:30:41.406Z,12.10
2019-02-17T15:33:09.893Z,12.47
2019-02-17T15:35:38.363Z,13.70
2019-02-17T15:38:07.220Z,13.83
2019-02-17T15:40:35.668Z,15.03
2019-02-17T15:43:04.148Z,14.67
2019-02-17T15:45:32.619Z,14.57
2019-02-17T15:48:01.133Z,17.10
2019-02-17T15:50:29.931Z,14.90
2019-02-17T15:52:58.391Z,14.77
2019-02-17T15:55:26.888Z,18.00
2019-02-17T15:57:55.357Z,16.10
2019-02-17T16:00:23.835Z,15.43
2019-02-17T16:02:52.366Z,19.43
2019-02-17T16:05:21.133Z,16.53
2019-02-17T16:07:49.914Z,16.03
2019-02-17T16:10:18.662Z,23.40
2019-02-17T16:12:47.129Z,22.83
2019-02-17T16:15:26.186Z,21.10
2019-02-17T16:17:54.734Z,20.57
2019-02-17T16:20:23.201Z,26.67
2019-02-17T16:22:51.672Z,25.27
2019-02-17T16:25:20.152Z,20.13
2019-02-17T16:27:48.625Z,20.00
2019-02-17T16:30:19.249Z,21.87
2019-02-17T16:32:48.043Z,22.67
2019-02-17T16:35:16.573Z,21.57
2019-02-17T16:37:45.299Z,21.57
2019-02-17T16:40:18.505Z,18.23
2019-02-17T16:42:46.991Z,21.17
2019-02-17T16:45:15.572Z,20.73
2019-02-17T16:47:46.730Z,19.47
2019-02-17T16:50:23.215Z,20.23
2019-02-17T16:52:51.978Z,16.87
2019-02-17T16:55:20.525Z,19.90
2019-02-17T16:57:49.003Z,19.53
2019-02-17T17:00:23.186Z,18.63
2019-02-17T17:02:53.083Z,18.83
2019-02-17T17:05:23.110Z,17.90
2019-02-17T17:07:51.584Z,19.77
2019-02-17T17:10:20.196Z,20.67
2019-02-17T17:12:49.156Z,19.33
2019-02-17T17:15:17.947Z,18.33
2019-02-17T17:17:46.427Z,18.87
2019-02-17T17:20:19.443Z,17.70
2019-02-17T17:22:48.221Z,16.07
2019-02-17T17:25:16.906Z,19.03
2019-02-17T17:27:45.669Z,18.90
2019-02-17T17:30:16.416Z,17.67
2019-02-17T17:32:44.904Z,17.10
2019-02-17T17:35:13.614Z,16.73
2019-02-17T17:37:42.097Z,17.73
2019-02-17T17:40:14.921Z,17.70
2019-02-17T17:42:43.390Z,16.60
2019-02-17T17:45:14.393Z,16.13
2019-02-17T17:47:42.964Z,16.47
2019-02-17T17:50:13.378Z,16.17
2019-02-17T17:52:41.833Z,14.93
2019-02-17T17:55:11.703Z,14.10
2019-02-17T17:57:40.170Z,15.80
2019-02-17T18:00:15.549Z,14.97
2019-02-17T18:02:44.090Z,15.07
2019-02-17T18:05:12.707Z,14.57
2019-02-17T18:07:41.503Z,14.20
2019-02-17T18:10:14.660Z,13.93
2019-02-17T18:12:43.186Z,14.40
2019-02-17T18:15:21.098Z,14.97
2019-02-17T18:17:54.228Z,14.27
2019-02-17T18:20:19.791Z,13.47
2019-02-17T18:22:48.271Z,16.03
2019-02-17T18:25:16.808Z,17.73
2019-02-17T18:27:45.301Z,14.60
2019-02-17T18:30:16.743Z,13.10
2019-02-17T18:32:45.483Z,14.70
2019-02-17T18:35:19.591Z,18.70
2019-02-17T18:37:44.543Z,14.13
2019-02-17T18:40:14.950Z,12.57
2019-02-17T18:42:43.779Z,13.70
2019-02-17T18:45:14.061Z,12.03
2019-02-17T18:47:42.539Z,13.73
2019-02-17T18:50:13.643Z,12.43
2019-02-17T18:52:42.171Z,13.57
2019-02-17T18:55:12.299Z,13.10
2019-02-17T18:57:49.548Z,11.27
2019-02-17T19:00:19.523Z,13.83
2019-02-17T19:02:48.308Z,11.90
2019-02-17T19:05:17.100Z,11.67
2019-02-17T19:07:45.660Z,11.40
2019-02-17T19:10:14.751Z,11.60
2019-02-17T19:12:43.674Z,10.80
2019-02-17T19:15:13.985Z,12.40
2019-02-17T19:17:42.546Z,10.23
2019-02-17T19:20:13.647Z,10.70
2019-02-17T19:22:42.118Z,10.03
2019-02-17T19:25:10.994Z,8.30
2019-02-17T19:27:39.809Z,8.17
2019-02-17T19:30:11.557Z,9.80
2019-02-17T19:32:40.022Z,9.87
2019-02-17T19:35:11.383Z,8.83
2019-02-17T19:37:39.845Z,9.17
2019-02-17T19:40:10.753Z,10.80
2019-02-17T19:42:39.227Z,8.80
2019-02-17T19:45:10.621Z,9.03
2019-02-17T19:47:39.083Z,9.13
2019-02-17T19:50:12.887Z,9.33
2019-02-17T19:52:41.503Z,9.07
2019-02-17T19:55:13.652Z,9.80
2019-02-17T19:57:42.170Z,10.17
2019-02-17T20:00:18.631Z,9.60
2019-02-17T20:03:00.728Z,10.33
2019-02-17T20:05:30.938Z,9.27
2019-02-17T20:07:59.418Z,10.60
2019-02-17T20:10:27.865Z,9.30
2019-02-17T20:12:56.649Z,10.33
2019-02-17T20:15:26.756Z,9.77
2019-02-17T20:17:55.246Z,10.03
2019-02-17T20:20:23.699Z,13.33
2019-02-17T20:22:52.175Z,12.10
2019-02-17T20:25:20.631Z,11.00
2019-02-17T20:27:49.106Z,10.33
2019-02-17T20:30:17.563Z,10.57
2019-02-17T20:32:46.392Z,10.47
2019-02-17T20:35:14.919Z,11.23
2019-02-17T20:37:43.389Z,10.67
2019-02-17T20:40:18.515Z,9.87
2019-02-17T20:42:47.058Z,10.90
2019-02-17T20:45:15.593Z,11.20
2019-02-17T20:47:44.056Z,11.40
2019-02-17T20:50:21.661Z,10.30
2019-02-17T20:52:50.434Z,10.13
2019-02-17T20:55:18.998Z,12.50
2019-02-17T20:57:47.451Z,10.23
2019-02-17T21:00:26.439Z,11.57
2019-02-17T21:02:54.908Z,10.10
2019-02-17T21:05:23.392Z,11.83
2019-02-17T21:07:51.843Z,8.37
2019-02-17T21:10:20.328Z,11.90
2019-02-17T21:12:48.920Z,11.37
2019-02-17T21:15:19.114Z,10.07
2019-02-17T21:17:47.573Z,9.67
2019-02-17T21:20:17.955Z,11.10
2019-02-17T21:22:46.497Z,10.00
2019-02-17T21:25:15.536Z,9.93
2019-02-17T21:27:44.027Z,12.80
2019-02-17T21:30:15.549Z,12.77
2019-02-17T21:32:44.367Z,12.40
2019-02-17T21:35:14.473Z,11.33
2019-02-17T21:37:42.931Z,10.47
2019-02-17T21:40:12.843Z,11.37
2019-02-17T21:42:41.361Z,14.33
2019-02-17T21:45:16.517Z,12.70
2019-02-17T21:47:45.040Z,15.13
2019-02-17T21:50:14.766Z,10.40
2019-02-17T21:52:43.374Z,10.57
2019-02-17T21:55:12.866Z,13.43
2019-02-17T21:57:41.482Z,12.63
2019-02-17T22:00:20.924Z,13.17
2019-02-17T22:02:49.414Z,11.30
2019-02-17T22:05:18.721Z,10.90
2019-02-17T22:07:47.179Z,10.53
2019-02-17T22:10:17.780Z,9.67
2019-02-17T22:12:46.236Z,8.70
2019-02-17T22:15:16.822Z,10.63
2019-02-17T22:17:45.608Z,9.13
2019-02-17T22:20:14.137Z,9.40
2019-02-17T22:22:42.611Z,10.37
2019-02-17T22:25:11.203Z,10.53
2019-02-17T22:27:39.667Z,11.73
2019-02-17T22:30:10.779Z,7.93
2019-02-17T22:32:39.332Z,7.93
2019-02-17T22:35:07.848Z,9.17
2019-02-17T22:37:36.320Z,8.30
2019-02-17T22:40:08.202Z,8.93
2019-02-17T22:42:36.763Z,6.93
2019-02-17T22:45:08.161Z,7.20
2019-02-17T22:47:36.609Z,7.77
2019-02-17T22:50:13.305Z,8.47
2019-02-17T22:52:41.842Z,7.50
2019-02-17T22:55:11.573Z,10.40
2019-02-17T22:57:40.015Z,9.20
2019-02-17T23:00:32.666Z,9.30
2019-02-17T23:03:01.195Z,8.20
2019-02-17T23:05:29.796Z,6.07
2019-02-17T23:07:58.564Z,8.90
2019-02-17T23:10:27.112Z,10.50
2019-02-17T23:12:55.572Z,9.07
2019-02-17T23:15:24.047Z,8.57
2019-02-17T23:17:52.532Z,8.43
2019-02-17T23:20:20.993Z,9.83
2019-02-17T23:22:49.467Z,8.03
2019-02-17T23:25:17.992Z,7.10
2019-02-17T23:27:46.743Z,5.90
2019-02-17T23:30:15.256Z,8.93
2019-02-17T23:32:43.830Z,6.83
2019-02-17T23:35:12.579Z,6.67
2019-02-17T23:37:41.372Z,7.23
2019-02-17T23:40:11.289Z,6.87
2019-02-17T23:42:40.080Z,9.03
2019-02-17T23:45:12.991Z,7.53
2019-02-17T23:47:41.537Z,8.47
2019-02-17T23:50:11.424Z,7.83
2019-02-17T23:52:40.062Z,6.27
2019-02-17T23:55:10.381Z,6.80
2019-02-17T23:57:39.289Z,9.77
