createdAt,value
2022-11-26T00:00:54.708Z,103284.59
2022-11-26T00:03:22.901Z,103284.59
2022-11-26T00:05:54.251Z,103287.19
2022-11-26T00:08:27.780Z,103282.84
2022-11-26T00:10:56.374Z,103288.03
2022-11-26T00:13:26.399Z,103303.63
2022-11-26T00:15:55.017Z,103307.13
2022-11-26T00:18:26.652Z,103298.41
2022-11-26T00:20:57.372Z,103294.94
2022-11-26T00:23:28.588Z,103290.59
2022-11-26T00:25:58.896Z,103290.59
2022-11-26T00:28:31.589Z,103293.16
2022-11-26T00:31:01.738Z,103301.84
2022-11-26T00:33:31.132Z,103300.09
2022-11-26T00:36:02.840Z,103299.25
2022-11-26T00:38:32.728Z,103299.25
2022-11-26T00:41:00.920Z,103297.50
2022-11-26T00:43:28.905Z,103290.56
2022-11-26T00:45:57.007Z,103287.97
2022-11-26T00:48:25.026Z,103299.22
2022-11-26T00:50:53.177Z,103285.34
2022-11-26T00:53:26.103Z,103281.88
2022-11-26T00:55:55.432Z,103281.88
2022-11-26T00:58:26.219Z,103284.50
2022-11-26T01:00:54.994Z,103287.94
2022-11-26T01:03:23.248Z,103287.09
2022-11-26T01:05:54.823Z,103287.97
2022-11-26T01:08:30.974Z,103274.09
2022-11-26T01:11:00.533Z,103260.19
2022-11-26T01:13:29.288Z,103261.06
2022-11-26T01:15:58.858Z,103257.59
2022-11-26T01:18:27.234Z,103250.69
2022-11-26T01:20:55.247Z,103258.50
2022-11-26T01:23:23.233Z,103255.91
2022-11-26T01:25:51.340Z,103254.19
2022-11-26T01:28:20.897Z,103252.47
2022-11-26T01:30:48.914Z,103240.31
2022-11-26T01:33:16.957Z,103243.81
2022-11-26T01:35:44.934Z,103232.56
2022-11-26T01:38:15.211Z,103232.56
2022-11-26T01:40:56.268Z,103235.16
2022-11-26T01:43:29.307Z,103220.44
2022-11-26T01:45:58.051Z,103216.97
2022-11-26T01:48:29.567Z,103217.84
2022-11-26T01:51:04.377Z,103211.72
2022-11-26T01:53:42.152Z,103210.84
2022-11-26T01:56:19.380Z,103202.16
2022-11-26T01:58:52.754Z,103196.06
2022-11-26T02:01:21.163Z,103196.03
2022-11-26T02:03:58.145Z,103209.91
2022-11-26T02:06:31.430Z,103212.53
2022-11-26T02:09:01.080Z,103210.78
2022-11-26T02:11:29.189Z,103209.91
2022-11-26T02:14:02.109Z,103200.34
2022-11-26T02:16:48.480Z,103211.59
2022-11-26T02:19:46.615Z,103215.03
2022-11-26T02:22:39.625Z,103205.50
2022-11-26T02:25:19.614Z,103203.78
2022-11-26T02:28:15.724Z,103209.84
2022-11-26T02:30:49.360Z,103213.28
2022-11-26T02:33:22.840Z,103213.28
2022-11-26T02:35:54.948Z,103203.72
2022-11-26T02:38:25.537Z,103195.00
2022-11-26T02:40:53.759Z,103189.78
2022-11-26T02:43:22.019Z,103199.31
2022-11-26T02:45:55.927Z,103179.34
2022-11-26T02:48:28.394Z,103181.03
2022-11-26T02:51:06.466Z,103183.63
2022-11-26T02:53:36.820Z,103191.41
2022-11-26T02:56:08.611Z,103187.94
2022-11-26T02:58:37.881Z,103187.03
2022-11-26T03:01:12.949Z,103195.75
2022-11-26T03:03:46.612Z,103187.94
2022-11-26T03:06:16.247Z,103186.16
2022-11-26T03:08:45.378Z,103193.09
2022-11-26T03:11:13.644Z,103190.47
2022-11-26T03:13:41.895Z,103182.66
2022-11-26T03:16:11.372Z,103185.22
2022-11-26T03:18:40.679Z,103167.00
2022-11-26T03:21:08.943Z,103160.91
2022-11-26T03:23:36.923Z,103160.03
2022-11-26T03:26:04.910Z,103168.69
2022-11-26T03:28:32.909Z,103161.72
2022-11-26T03:31:00.875Z,103164.31
2022-11-26T03:33:30.308Z,103144.34
2022-11-26T03:35:58.278Z,103146.09
2022-11-26T03:38:26.368Z,103133.06
2022-11-26T03:40:58.139Z,103131.31
2022-11-26T03:43:26.254Z,103139.09
2022-11-26T03:45:54.565Z,103144.31
2022-11-26T03:48:22.858Z,103164.31
2022-11-26T03:50:52.259Z,103149.53
2022-11-26T03:53:20.222Z,103155.63
2022-11-26T03:55:48.856Z,103135.66
2022-11-26T03:58:16.950Z,103133.06
2022-11-26T04:00:44.990Z,103138.25
2022-11-26T04:03:13.058Z,103124.31
2022-11-26T04:05:41.059Z,103133.91
2022-11-26T04:08:10.645Z,103122.59
2022-11-26T04:10:38.890Z,103119.09
2022-11-26T04:13:07.010Z,103121.72
2022-11-26T04:15:35.323Z,103129.53
2022-11-26T04:18:03.306Z,103122.56
2022-11-26T04:20:31.306Z,103128.59
2022-11-26T04:22:59.364Z,103124.31
2022-11-26T04:25:28.829Z,103130.34
2022-11-26T04:27:57.362Z,103139.94
2022-11-26T04:30:25.501Z,103139.06
2022-11-26T04:32:53.481Z,103140.78
2022-11-26T04:35:21.596Z,103147.72
2022-11-26T04:37:49.590Z,103139.03
2022-11-26T04:40:17.681Z,103139.88
2022-11-26T04:42:47.102Z,103130.31
2022-11-26T04:45:15.109Z,103137.28
2022-11-26T04:47:43.348Z,103132.94
2022-11-26T04:50:12.394Z,103130.31
2022-11-26T04:52:40.434Z,103123.41
2022-11-26T04:55:08.900Z,103130.34
2022-11-26T04:57:36.991Z,103120.81
2022-11-26T05:00:08.562Z,103114.72
2022-11-26T05:02:36.546Z,103128.66
2022-11-26T05:05:04.658Z,103119.09
2022-11-26T05:07:32.712Z,103117.31
2022-11-26T05:10:00.902Z,103114.72
2022-11-26T05:12:28.984Z,103113.88
2022-11-26T05:14:56.955Z,103111.25
2022-11-26T05:17:26.425Z,103113.03
2022-11-26T05:19:54.430Z,103114.78
2022-11-26T05:22:22.480Z,103113.91
2022-11-26T05:24:50.564Z,103113.06
2022-11-26T05:27:18.777Z,103106.09
2022-11-26T05:29:46.734Z,103113.09
2022-11-26T05:32:14.804Z,103126.97
2022-11-26T05:34:44.224Z,103124.41
2022-11-26T05:37:12.341Z,103120.06
2022-11-26T05:39:40.357Z,103117.44
2022-11-26T05:42:09.526Z,103125.28
2022-11-26T05:44:38.309Z,103101.88
2022-11-26T05:47:06.521Z,103101.88
2022-11-26T05:49:34.781Z,103102.75
2022-11-26T05:52:04.211Z,103102.75
2022-11-26T05:54:32.204Z,103098.41
2022-11-26T05:57:00.573Z,103092.38
2022-11-26T05:59:28.923Z,103090.63
2022-11-26T06:01:57.205Z,103090.66
2022-11-26T06:04:25.792Z,103081.09
2022-11-26T06:06:53.771Z,103095.88
2022-11-26T06:09:23.146Z,103087.19
2022-11-26T06:11:51.404Z,103095.00
2022-11-26T06:14:19.596Z,103097.59
2022-11-26T06:16:47.749Z,103089.78
2022-11-26T06:19:16.034Z,103090.66
2022-11-26T06:21:44.591Z,103085.44
2022-11-26T06:24:12.880Z,103077.63
2022-11-26T06:26:42.327Z,103075.88
2022-11-26T06:29:10.413Z,103068.94
2022-11-26T06:31:38.455Z,103064.59
2022-11-26T06:34:06.441Z,103060.25
2022-11-26T06:36:34.438Z,103064.59
2022-11-26T06:39:02.379Z,103066.31
2022-11-26T06:41:30.361Z,103064.56
2022-11-26T06:43:59.935Z,103061.94
2022-11-26T06:46:27.951Z,103054.97
2022-11-26T06:48:56.009Z,103045.47
2022-11-26T06:51:27.807Z,103053.28
2022-11-26T06:53:56.034Z,103042.88
2022-11-26T06:56:24.119Z,103046.31
2022-11-26T06:58:55.477Z,103048.09
2022-11-26T07:01:27.361Z,103046.31
2022-11-26T07:03:55.768Z,103060.22
2022-11-26T07:06:25.627Z,103054.13
2022-11-26T07:08:54.716Z,103040.19
2022-11-26T07:11:23.500Z,103032.34
2022-11-26T07:13:51.631Z,103032.31
2022-11-26T07:16:19.868Z,103031.47
2022-11-26T07:18:55.220Z,103040.13
2022-11-26T07:21:27.400Z,103030.53
2022-11-26T07:23:56.197Z,103034.84
2022-11-26T07:26:25.092Z,103037.47
2022-11-26T07:28:53.821Z,103039.16
2022-11-26T07:31:25.109Z,103036.53
2022-11-26T07:33:54.444Z,103041.69
2022-11-26T07:36:25.127Z,103047.72
2022-11-26T07:38:55.346Z,103032.97
2022-11-26T07:41:23.841Z,103027.69
2022-11-26T07:43:52.419Z,103030.25
2022-11-26T07:46:22.313Z,103028.53
2022-11-26T07:48:50.759Z,103018.97
2022-11-26T07:51:22.444Z,103016.31
2022-11-26T07:53:51.401Z,103003.28
2022-11-26T07:56:19.915Z,102998.03
2022-11-26T07:58:51.029Z,103005.88
2022-11-26T08:01:20.414Z,103012.78
2022-11-26T08:03:50.152Z,103023.19
2022-11-26T08:06:21.505Z,103021.41
2022-11-26T08:08:50.035Z,103013.53
2022-11-26T08:11:19.962Z,103010.03
2022-11-26T08:13:48.971Z,103006.56
2022-11-26T08:16:17.455Z,103008.25
2022-11-26T08:18:45.527Z,103001.28
2022-11-26T08:21:13.544Z,102996.94
2022-11-26T08:23:43.391Z,102996.03
2022-11-26T08:26:23.769Z,102995.97
2022-11-26T08:28:56.510Z,102990.78
2022-11-26T08:31:25.022Z,102990.78
2022-11-26T08:33:53.168Z,102982.94
2022-11-26T08:36:21.262Z,102986.38
2022-11-26T08:38:50.663Z,102982.94
2022-11-26T08:41:18.681Z,102977.72
2022-11-26T08:46:34.769Z,102973.34
2022-11-26T08:49:02.942Z,102981.09
2022-11-26T08:51:31.148Z,102978.38
2022-11-26T08:54:00.620Z,102983.50
2022-11-26T08:56:28.733Z,102972.94
2022-11-26T08:58:56.848Z,102969.38
2022-11-26T09:01:26.552Z,102977.13
2022-11-26T09:03:56.561Z,102971.78
2022-11-26T09:06:26.438Z,102971.72
2022-11-26T09:09:13.179Z,102969.91
2022-11-26T09:11:44.660Z,102963.75
2022-11-26T09:14:13.152Z,102955.84
2022-11-26T09:16:41.560Z,102954.06
2022-11-26T09:19:10.203Z,102948.78
2022-11-26T09:21:38.919Z,102954.84
2022-11-26T09:24:08.118Z,102957.41
2022-11-26T09:26:36.528Z,102946.03
2022-11-26T09:29:06.273Z,102948.59
2022-11-26T09:31:34.509Z,102943.31
2022-11-26T09:34:03.318Z,102951.97
2022-11-26T09:36:31.761Z,102946.75
2022-11-26T09:39:00.815Z,102949.31
2022-11-26T09:41:44.043Z,102944.91
2022-11-26T09:44:24.646Z,102932.72
2022-11-26T09:47:12.068Z,102935.28
2022-11-26T09:49:56.095Z,102934.31
2022-11-26T09:52:27.231Z,102924.72
2022-11-26T09:55:04.146Z,102928.16
2022-11-26T09:57:38.372Z,102924.66
2022-11-26T10:00:22.419Z,102917.66
2022-11-26T10:02:53.594Z,102908.06
2022-11-26T10:05:23.975Z,102903.66
2022-11-26T10:08:04.217Z,102901.91
2022-11-26T10:10:44.121Z,102908.84
2022-11-26T10:13:22.092Z,102897.50
2022-11-26T10:16:05.885Z,102886.19
2022-11-26T10:18:42.052Z,102889.63
2022-11-26T10:21:27.419Z,102894.78
2022-11-26T10:24:16.004Z,102885.22
2022-11-26T10:26:44.622Z,102875.63
2022-11-26T10:29:22.522Z,102867.72
2022-11-26T10:31:56.379Z,102869.41
2022-11-26T10:34:33.350Z,102876.31
2022-11-26T10:37:04.036Z,102858.84
2022-11-26T10:39:32.220Z,102861.47
2022-11-26T10:42:05.613Z,102863.97
2022-11-26T10:44:40.482Z,102855.25
2022-11-26T10:47:29.146Z,102855.25
2022-11-26T10:50:39.462Z,102843.06
2022-11-26T10:53:06.885Z,102843.94
2022-11-26T10:55:39.584Z,102830.94
2022-11-26T10:58:16.280Z,102835.31
2022-11-26T11:00:47.154Z,102831.88
2022-11-26T11:03:38.192Z,102833.66
2022-11-26T11:06:27.967Z,102837.16
2022-11-26T11:08:56.237Z,102843.28
2022-11-26T11:11:26.618Z,102838.94
2022-11-26T11:13:55.389Z,102844.22
2022-11-26T11:16:28.638Z,102840.75
2022-11-26T11:19:00.261Z,102839.91
2022-11-26T11:21:32.470Z,102838.13
2022-11-26T11:24:16.404Z,102848.59
2022-11-26T11:26:46.816Z,102861.66
2022-11-26T11:29:34.339Z,102853.81
2022-11-26T11:32:05.368Z,102853.88
2022-11-26T11:34:38.786Z,102851.25
2022-11-26T11:37:16.098Z,102836.44
2022-11-26T11:39:44.833Z,102859.13
2022-11-26T11:42:23.231Z,102862.63
2022-11-26T11:44:53.661Z,102850.44
2022-11-26T11:47:35.388Z,102855.66
2022-11-26T11:50:19.432Z,102851.34
2022-11-26T11:53:00.945Z,102845.25
2022-11-26T11:55:55.916Z,102831.34
2022-11-26T11:59:07.832Z,102851.38
2022-11-26T12:01:54.918Z,102845.28
2022-11-26T12:04:32.264Z,102842.72
2022-11-26T12:07:27.990Z,102830.53
2022-11-26T12:10:04.990Z,102833.13
2022-11-26T12:12:36.113Z,102817.50
2022-11-26T12:15:09.245Z,102817.56
2022-11-26T12:17:42.814Z,102805.41
2022-11-26T12:20:20.990Z,102813.25
2022-11-26T12:22:58.127Z,102801.06
2022-11-26T12:25:36.714Z,102795.84
2022-11-26T12:28:13.319Z,102776.72
2022-11-26T12:30:48.072Z,102776.75
2022-11-26T12:33:20.734Z,102768.91
2022-11-26T12:35:54.555Z,102758.47
2022-11-26T12:38:29.168Z,102755.91
2022-11-26T12:41:03.207Z,102746.31
2022-11-26T12:43:45.449Z,102754.16
2022-11-26T12:46:20.691Z,102751.59
2022-11-26T12:48:54.286Z,102742.91
2022-11-26T12:51:30.133Z,102730.72
2022-11-26T12:54:13.311Z,102723.75
2022-11-26T12:56:48.161Z,102710.69
2022-11-26T12:59:25.672Z,102701.13
2022-11-26T13:01:54.036Z,102694.16
2022-11-26T13:04:41.220Z,102680.22
2022-11-26T13:07:20.129Z,102671.53
2022-11-26T13:10:00.355Z,102648.91
2022-11-26T13:12:41.353Z,102640.19
2022-11-26T13:15:19.240Z,102641.06
2022-11-26T13:17:48.985Z,102632.34
2022-11-26T13:20:33.190Z,102629.75
2022-11-26T13:23:15.899Z,102629.75
2022-11-26T13:26:01.841Z,102626.25
2022-11-26T13:28:50.452Z,102617.47
2022-11-26T13:31:34.392Z,102618.31
2022-11-26T13:34:20.447Z,102616.56
2022-11-26T13:37:13.233Z,102603.50
2022-11-26T13:40:06.598Z,102605.19
2022-11-26T13:42:56.593Z,102596.44
2022-11-26T13:45:59.482Z,102596.44
2022-11-26T13:48:35.590Z,102590.28
2022-11-26T13:51:10.749Z,102579.00
2022-11-26T13:53:43.279Z,102586.78
2022-11-26T13:56:16.269Z,102582.38
2022-11-26T13:58:50.164Z,102574.47
2022-11-26T14:01:33.173Z,102570.03
2022-11-26T14:04:03.431Z,102576.13
2022-11-26T14:06:32.456Z,102563.94
2022-11-26T14:09:01.093Z,102563.88
2022-11-26T14:11:57.297Z,102549.00
2022-11-26T14:14:37.719Z,102543.72
2022-11-26T14:17:15.236Z,102541.09
2022-11-26T14:20:12.340Z,102536.69
2022-11-26T14:22:40.608Z,102519.31
2022-11-26T14:25:12.013Z,102527.97
2022-11-26T14:27:43.108Z,102516.63
2022-11-26T14:30:21.341Z,102501.78
2022-11-26T14:32:55.749Z,102500.03
2022-11-26T14:35:33.620Z,102485.19
2022-11-26T14:38:04.636Z,102481.56
2022-11-26T14:40:34.796Z,102471.94
2022-11-26T14:43:23.976Z,102459.72
2022-11-26T14:46:05.316Z,102458.78
2022-11-26T14:48:36.685Z,102460.50
2022-11-26T14:51:09.572Z,102456.09
2022-11-26T14:53:44.687Z,102470.81
2022-11-26T14:56:12.944Z,102462.03
2022-11-26T14:58:44.663Z,102463.75
2022-11-26T15:01:23.419Z,102460.16
2022-11-26T15:03:56.509Z,102447.06
2022-11-26T15:06:27.653Z,102458.38
2022-11-26T15:09:13.019Z,102470.53
2022-11-26T15:11:47.465Z,102467.00
2022-11-26T15:14:21.671Z,102468.75
2022-11-26T15:16:56.891Z,102461.78
2022-11-26T15:19:25.584Z,102455.63
2022-11-26T15:21:53.756Z,102433.84
2022-11-26T15:24:21.802Z,102429.47
2022-11-26T15:26:49.935Z,102440.78
2022-11-26T15:29:32.533Z,102445.94
2022-11-26T15:32:02.346Z,102452.94
2022-11-26T15:34:32.485Z,102443.31
2022-11-26T15:37:02.782Z,102426.81
2022-11-26T15:39:32.793Z,102430.41
2022-11-26T15:42:05.788Z,102411.25
2022-11-26T15:44:41.993Z,102413.06
2022-11-26T15:47:20.321Z,102408.81
2022-11-26T15:49:52.890Z,102403.69
2022-11-26T15:52:30.795Z,102408.06
2022-11-26T15:55:12.517Z,102413.38
2022-11-26T15:57:42.706Z,102415.16
2022-11-26T16:00:22.936Z,102414.41
2022-11-26T16:02:53.041Z,102410.13
2022-11-26T16:05:34.148Z,102431.06
2022-11-26T16:08:05.777Z,102435.53
2022-11-26T16:10:36.969Z,102453.06
2022-11-26T16:13:23.256Z,102447.84
2022-11-26T16:15:55.938Z,102459.22
2022-11-26T16:18:36.027Z,102455.81
2022-11-26T16:21:06.661Z,102447.97
2022-11-26T16:23:34.987Z,102437.53
2022-11-26T16:26:12.218Z,102438.41
2022-11-26T16:28:40.798Z,102430.56
2022-11-26T16:31:10.112Z,102425.34
2022-11-26T16:33:39.950Z,102427.06
2022-11-26T16:36:21.967Z,102434.00
2022-11-26T16:38:50.660Z,102434.00
2022-11-26T16:41:20.455Z,102447.91
2022-11-26T16:43:49.045Z,102441.75
2022-11-26T16:46:19.100Z,102448.63
2022-11-26T16:48:49.333Z,102456.44
2022-11-26T16:51:18.144Z,102462.47
2022-11-26T16:53:46.419Z,102481.56
2022-11-26T16:56:21.800Z,102485.00
2022-11-26T16:58:51.435Z,102456.16
2022-11-26T17:01:20.162Z,102438.66
2022-11-26T17:03:49.725Z,102437.72
2022-11-26T17:06:24.443Z,102434.22
2022-11-26T17:08:53.223Z,102441.13
2022-11-26T17:11:21.192Z,102443.72
2022-11-26T17:13:49.321Z,102461.94
2022-11-26T17:16:19.423Z,102477.56
2022-11-26T17:18:50.072Z,102476.66
2022-11-26T17:21:18.088Z,102473.13
2022-11-26T17:23:46.056Z,102464.44
2022-11-26T17:26:19.766Z,102474.84
2022-11-26T17:28:48.127Z,102456.56
2022-11-26T17:31:16.492Z,102466.16
2022-11-26T17:33:44.825Z,102464.34
2022-11-26T17:36:19.538Z,102473.03
2022-11-26T17:38:59.945Z,102458.16
2022-11-26T17:41:53.967Z,102444.19
2022-11-26T17:44:21.994Z,102454.66
2022-11-26T17:49:38.965Z,102466.75
2022-11-26T17:52:08.652Z,102464.94
2022-11-26T17:54:36.789Z,102469.25
2022-11-26T17:57:05.378Z,102469.22
2022-11-26T17:59:34.016Z,102466.63
2022-11-26T18:02:03.095Z,102463.94
2022-11-26T18:04:31.295Z,102470.03
2022-11-26T18:07:07.080Z,102461.31
2022-11-26T18:09:37.308Z,102466.53
2022-11-26T18:12:07.221Z,102475.25
2022-11-26T18:14:35.816Z,102483.88
2022-11-26T18:17:05.164Z,102462.09
2022-11-26T18:19:33.308Z,102486.44
2022-11-26T18:22:01.559Z,102478.56
2022-11-26T18:24:29.718Z,102478.50
2022-11-26T18:26:59.560Z,102495.94
2022-11-26T18:29:30.232Z,102486.28
2022-11-26T18:31:58.351Z,102502.81
2022-11-26T18:34:26.477Z,102517.63
2022-11-26T18:36:54.483Z,102535.88
2022-11-26T18:39:23.643Z,102542.81
2022-11-26T18:41:54.555Z,102555.91
2022-11-26T18:44:26.798Z,102549.81
2022-11-26T18:46:55.100Z,102565.50
2022-11-26T18:49:23.859Z,102568.13
2022-11-26T18:51:51.992Z,102564.56
2022-11-26T18:54:20.213Z,102583.81
2022-11-26T18:56:48.281Z,102582.06
2022-11-26T18:59:16.875Z,102573.34
2022-11-26T19:01:47.607Z,102583.81
2022-11-26T19:04:23.227Z,102576.00
2022-11-26T19:06:51.638Z,102583.03
2022-11-26T19:09:21.810Z,102601.34
2022-11-26T19:11:56.488Z,102609.22
2022-11-26T19:14:24.614Z,102624.00
2022-11-26T19:16:54.199Z,102625.81
2022-11-26T19:19:22.929Z,102649.34
2022-11-26T19:21:56.599Z,102650.22
2022-11-26T19:24:27.857Z,102647.63
2022-11-26T19:26:55.974Z,102652.84
2022-11-26T19:29:24.329Z,102645.00
2022-11-26T19:31:54.002Z,102637.13
2022-11-26T19:34:22.346Z,102625.75
2022-11-26T19:36:53.392Z,102564.72
2022-11-26T19:39:21.446Z,102534.19
2022-11-26T19:41:51.783Z,102515.84
2022-11-26T19:44:19.990Z,102488.00
2022-11-26T19:46:48.379Z,102459.22
2022-11-26T19:49:17.856Z,102438.25
2022-11-26T19:51:53.749Z,102391.97
2022-11-26T19:54:23.105Z,102371.91
2022-11-26T19:56:52.305Z,102328.31
2022-11-26T19:59:20.737Z,102305.56
2022-11-26T20:01:48.930Z,102260.22
2022-11-26T20:04:19.645Z,102212.19
2022-11-26T20:06:47.720Z,102169.38
2022-11-26T20:09:18.539Z,102144.09
2022-11-26T20:11:46.864Z,102107.38
2022-11-26T20:14:16.045Z,102050.69
2022-11-26T20:16:46.080Z,102000.06
2022-11-26T20:19:14.364Z,101954.69
2022-11-26T20:21:43.954Z,101912.78
2022-11-26T20:24:16.480Z,101884.81
2022-11-26T20:26:47.221Z,101847.22
2022-11-26T20:29:17.061Z,101805.28
2022-11-26T20:31:47.667Z,101780.84
2022-11-26T20:34:16.558Z,101746.75
2022-11-26T20:36:46.256Z,101718.75
2022-11-26T20:39:15.930Z,101697.72
2022-11-26T20:41:44.478Z,101685.28
2022-11-26T20:44:13.671Z,101673.00
2022-11-26T20:46:42.026Z,101641.59
2022-11-26T20:49:11.894Z,101625.78
2022-11-26T20:51:40.384Z,101606.59
2022-11-26T20:54:10.859Z,101591.66
2022-11-26T20:56:39.084Z,101580.31
2022-11-26T20:59:09.565Z,101563.59
2022-11-26T21:01:38.555Z,101544.44
2022-11-26T21:04:07.046Z,101528.66
2022-11-26T21:06:36.692Z,101510.34
2022-11-26T21:09:06.566Z,101495.44
2022-11-26T21:11:37.394Z,101477.13
2022-11-26T21:14:14.651Z,101477.13
2022-11-26T21:16:43.243Z,101462.19
2022-11-26T21:19:12.463Z,101459.47
2022-11-26T21:21:40.501Z,101434.16
2022-11-26T21:24:09.500Z,101435.88
2022-11-26T21:26:39.104Z,101419.38
2022-11-26T21:29:07.221Z,101410.63
2022-11-26T21:31:35.294Z,101411.47
2022-11-26T21:34:04.610Z,101414.94
2022-11-26T21:36:34.159Z,101418.34
2022-11-26T21:39:02.206Z,101408.22
2022-11-26T21:41:35.915Z,101398.97
2022-11-26T21:44:05.788Z,101387.28
2022-11-26T21:46:38.574Z,101365.22
2022-11-26T21:49:08.318Z,101340.66
2022-11-26T21:51:36.512Z,101323.09
2022-11-26T21:54:05.129Z,101303.84
2022-11-26T21:56:34.143Z,101289.00
2022-11-26T21:59:05.361Z,101276.75
2022-11-26T22:01:38.677Z,101281.13
2022-11-26T22:04:09.899Z,101287.13
2022-11-26T22:06:38.285Z,101289.75
2022-11-26T22:09:06.932Z,101296.09
2022-11-26T22:11:39.735Z,101299.72
2022-11-26T22:14:08.736Z,101296.25
2022-11-26T22:16:38.721Z,101310.25
2022-11-26T22:19:07.031Z,101326.81
2022-11-26T22:21:38.466Z,101300.72
2022-11-26T22:24:07.989Z,101292.19
2022-11-26T22:26:36.275Z,101285.34
2022-11-26T22:29:04.978Z,101279.25
2022-11-26T22:31:34.741Z,101276.69
2022-11-26T22:34:06.466Z,101277.63
2022-11-26T22:36:35.565Z,101281.88
2022-11-26T22:39:05.882Z,101281.91
2022-11-26T22:41:34.070Z,101275.03
2022-11-26T22:44:02.225Z,101275.03
2022-11-26T22:46:44.916Z,101267.16
2022-11-26T22:49:16.067Z,101265.41
2022-11-26T22:51:44.319Z,101263.59
2022-11-26T22:54:14.747Z,101246.22
2022-11-26T22:56:43.100Z,101256.75
2022-11-26T22:59:16.102Z,101251.47
2022-11-26T23:01:44.254Z,101228.81
2022-11-26T23:04:12.526Z,101231.44
2022-11-26T23:06:41.967Z,101221.81
2022-11-26T23:09:17.071Z,101226.19
2022-11-26T23:11:45.284Z,101225.28
2022-11-26T23:14:13.758Z,101228.06
2022-11-26T23:16:43.591Z,101197.56
2022-11-26T23:19:14.997Z,101203.81
2022-11-26T23:21:46.847Z,101201.28
2022-11-26T23:24:15.470Z,101188.38
2022-11-26T23:26:44.131Z,101137.03
2022-11-26T23:29:12.843Z,101185.00
2022-11-26T23:31:47.056Z,101160.66
2022-11-26T23:34:16.180Z,101154.59
2022-11-26T23:36:45.706Z,101141.56
2022-11-26T23:39:14.726Z,101169.59
2022-11-26T23:41:43.748Z,101167.06
2022-11-26T23:44:11.853Z,101161.81
2022-11-26T23:46:40.038Z,101135.75
2022-11-26T23:49:08.305Z,101142.81
2022-11-26T23:51:36.500Z,101129.78
2022-11-26T23:54:13.726Z,101124.66
2022-11-26T23:56:44.658Z,101135.97
2022-11-26T23:59:13.825Z,101135.13
