createdAt,value
2023-10-26T00:01:20.652Z,9.51
2023-10-26T00:03:49.134Z,8.80
2023-10-26T00:06:17.340Z,8.69
2023-10-26T00:08:45.797Z,7.91
2023-10-26T00:11:13.930Z,8.07
2023-10-26T00:13:42.070Z,7.59
2023-10-26T00:16:10.154Z,7.83
2023-10-26T00:18:38.284Z,8.22
2023-10-26T00:21:06.471Z,7.93
2023-10-26T00:23:34.483Z,8.03
2023-10-26T00:26:02.666Z,8.76
2023-10-26T00:28:30.801Z,8.88
2023-10-26T00:30:58.865Z,9.10
2023-10-26T00:33:26.963Z,10.06
2023-10-26T00:35:55.434Z,10.73
2023-10-26T00:38:23.562Z,9.92
2023-10-26T00:40:51.575Z,9.97
2023-10-26T00:43:21.714Z,9.68
2023-10-26T00:45:53.485Z,10.05
2023-10-26T00:48:21.932Z,10.00
2023-10-26T00:50:50.437Z,10.30
2023-10-26T00:53:19.887Z,10.10
2023-10-26T00:55:50.561Z,10.08
2023-10-26T00:58:19.152Z,9.56
2023-10-26T01:00:47.257Z,9.47
2023-10-26T01:03:15.991Z,9.29
2023-10-26T01:05:44.218Z,8.79
2023-10-26T01:08:12.146Z,7.66
2023-10-26T01:10:40.145Z,7.01
2023-10-26T01:13:09.597Z,6.08
2023-10-26T01:15:37.737Z,6.20
2023-10-26T01:18:07.359Z,8.83
2023-10-26T01:20:36.097Z,9.61
2023-10-26T01:23:04.706Z,9.80
2023-10-26T01:25:32.896Z,9.44
2023-10-26T01:28:00.925Z,9.86
2023-10-26T01:30:29.561Z,9.91
2023-10-26T01:32:57.942Z,10.12
2023-10-26T01:35:25.976Z,10.30
2023-10-26T01:37:55.777Z,10.48
2023-10-26T01:40:23.934Z,10.68
2023-10-26T01:42:52.126Z,10.66
2023-10-26T01:45:20.502Z,11.42
2023-10-26T01:47:48.740Z,11.35
2023-10-26T01:50:17.097Z,10.62
2023-10-26T01:52:45.345Z,10.06
2023-10-26T01:55:13.453Z,9.50
2023-10-26T01:57:41.471Z,8.79
2023-10-26T02:00:10.160Z,9.58
2023-10-26T02:02:42.643Z,9.82
2023-10-26T02:05:10.918Z,10.54
2023-10-26T02:07:39.214Z,10.78
2023-10-26T02:10:07.538Z,10.15
2023-10-26T02:12:35.652Z,10.68
2023-10-26T02:15:04.731Z,10.77
2023-10-26T02:17:32.853Z,10.46
2023-10-26T02:20:01.227Z,13.64
2023-10-26T02:22:29.307Z,11.25
2023-10-26T02:24:57.436Z,11.17
2023-10-26T02:27:25.489Z,11.40
2023-10-26T02:29:53.801Z,12.71
2023-10-26T02:32:22.095Z,12.71
2023-10-26T02:34:50.304Z,12.85
2023-10-26T02:37:19.774Z,13.05
2023-10-26T02:39:47.942Z,12.81
2023-10-26T02:42:16.126Z,12.23
2023-10-26T02:44:45.542Z,12.27
2023-10-26T02:47:13.907Z,11.80
2023-10-26T02:49:42.121Z,11.06
2023-10-26T02:52:10.163Z,11.12
2023-10-26T02:54:38.331Z,10.50
2023-10-26T02:57:06.630Z,10.57
2023-10-26T02:59:35.598Z,10.77
2023-10-26T03:02:03.789Z,10.10
2023-10-26T03:04:32.620Z,10.41
2023-10-26T03:07:00.800Z,10.43
2023-10-26T03:09:29.785Z,11.73
2023-10-26T03:11:57.951Z,11.63
2023-10-26T03:14:26.305Z,11.01
2023-10-26T03:16:54.423Z,11.52
2023-10-26T03:19:23.549Z,10.54
2023-10-26T03:21:51.824Z,9.85
2023-10-26T03:24:19.984Z,10.56
2023-10-26T03:26:47.940Z,14.35
2023-10-26T03:29:16.182Z,13.74
2023-10-26T03:31:45.395Z,12.60
2023-10-26T03:34:13.480Z,11.64
2023-10-26T03:36:42.412Z,11.98
2023-10-26T03:39:10.592Z,12.26
2023-10-26T03:41:39.865Z,12.55
2023-10-26T03:44:09.431Z,13.11
2023-10-26T03:46:37.364Z,12.92
2023-10-26T03:49:05.532Z,12.60
2023-10-26T03:51:33.613Z,12.41
2023-10-26T03:54:01.826Z,12.77
2023-10-26T03:56:30.250Z,12.88
2023-10-26T03:58:58.457Z,13.09
2023-10-26T04:01:26.526Z,13.01
2023-10-26T04:03:55.099Z,12.39
2023-10-26T04:06:23.252Z,12.36
2023-10-26T04:08:51.330Z,11.24
2023-10-26T04:11:19.676Z,10.47
2023-10-26T04:13:47.795Z,9.74
2023-10-26T04:16:16.660Z,9.20
2023-10-26T04:18:44.848Z,9.24
2023-10-26T04:21:12.992Z,9.14
2023-10-26T04:23:41.266Z,9.42
2023-10-26T04:26:10.381Z,8.45
2023-10-26T04:28:50.867Z,7.19
2023-10-26T04:31:21.509Z,5.89
2023-10-26T04:33:50.037Z,7.74
2023-10-26T04:36:20.435Z,9.12
2023-10-26T04:38:48.642Z,9.52
2023-10-26T04:41:16.795Z,9.98
2023-10-26T04:43:44.821Z,9.90
2023-10-26T04:46:12.912Z,10.55
2023-10-26T04:48:41.114Z,10.39
2023-10-26T04:51:10.008Z,10.70
2023-10-26T04:53:38.020Z,12.61
2023-10-26T04:56:06.592Z,14.82
2023-10-26T04:58:34.652Z,14.97
2023-10-26T05:01:03.258Z,13.75
2023-10-26T05:03:31.543Z,13.02
2023-10-26T05:05:59.999Z,13.83
2023-10-26T05:08:28.354Z,13.06
2023-10-26T05:10:56.531Z,14.34
2023-10-26T05:13:25.337Z,14.25
2023-10-26T05:15:53.547Z,14.74
2023-10-26T05:18:21.767Z,16.00
2023-10-26T05:20:52.664Z,15.81
2023-10-26T05:23:20.895Z,16.15
2023-10-26T05:25:49.402Z,16.30
2023-10-26T05:28:17.701Z,17.16
2023-10-26T05:30:45.706Z,16.65
2023-10-26T05:33:13.753Z,17.74
2023-10-26T05:35:42.106Z,17.94
2023-10-26T05:38:11.113Z,17.29
2023-10-26T05:40:39.175Z,17.79
2023-10-26T05:43:07.497Z,18.22
2023-10-26T05:45:41.394Z,18.39
2023-10-26T05:48:11.863Z,17.85
2023-10-26T05:50:43.104Z,17.89
2023-10-26T05:53:11.356Z,17.84
2023-10-26T05:55:40.800Z,18.48
2023-10-26T05:58:11.576Z,18.39
2023-10-26T06:00:39.908Z,18.85
2023-10-26T06:03:08.661Z,17.63
2023-10-26T06:05:37.068Z,16.41
2023-10-26T06:08:05.351Z,16.49
2023-10-26T06:10:33.960Z,16.61
2023-10-26T06:13:03.671Z,15.28
2023-10-26T06:15:31.960Z,15.57
2023-10-26T06:18:00.344Z,14.25
2023-10-26T06:20:30.990Z,13.27
2023-10-26T06:22:59.299Z,12.17
2023-10-26T06:25:29.400Z,12.91
2023-10-26T06:27:58.609Z,12.10
2023-10-26T06:30:27.052Z,11.62
2023-10-26T06:32:55.441Z,11.01
2023-10-26T06:35:23.671Z,10.78
2023-10-26T06:37:51.829Z,10.33
2023-10-26T06:40:20.030Z,9.50
2023-10-26T06:42:48.028Z,9.43
2023-10-26T06:45:16.222Z,9.25
2023-10-26T06:47:44.356Z,9.13
2023-10-26T06:50:12.478Z,9.11
2023-10-26T06:52:40.712Z,8.88
2023-10-26T06:55:24.022Z,8.97
2023-10-26T06:57:58.725Z,9.06
2023-10-26T07:00:27.396Z,8.99
2023-10-26T07:02:56.029Z,9.54
2023-10-26T07:05:24.562Z,9.35
2023-10-26T07:07:52.892Z,9.45
2023-10-26T07:10:21.201Z,9.46
2023-10-26T07:12:49.525Z,9.64
2023-10-26T07:15:17.924Z,9.61
2023-10-26T07:17:46.306Z,10.05
2023-10-26T07:20:14.518Z,9.68
2023-10-26T07:22:44.007Z,9.58
2023-10-26T07:25:12.372Z,9.81
2023-10-26T07:27:41.232Z,9.97
2023-10-26T07:30:09.755Z,9.41
2023-10-26T07:32:38.212Z,9.91
2023-10-26T07:35:06.674Z,10.31
2023-10-26T07:37:34.827Z,10.30
2023-10-26T07:40:18.579Z,10.37
2023-10-26T07:42:51.124Z,10.90
2023-10-26T07:45:19.850Z,11.27
2023-10-26T07:47:48.050Z,11.62
2023-10-26T07:50:21.405Z,11.18
2023-10-26T07:52:50.047Z,10.93
2023-10-26T07:55:18.542Z,10.62
2023-10-26T07:57:47.890Z,10.79
2023-10-26T08:00:16.304Z,10.38
2023-10-26T08:02:44.924Z,10.79
2023-10-26T08:05:13.994Z,10.27
2023-10-26T08:07:43.201Z,10.33
2023-10-26T08:10:11.921Z,10.39
2023-10-26T08:12:40.709Z,10.42
2023-10-26T08:16:11.134Z,10.15
2023-10-26T08:17:57.963Z,10.29
2023-10-26T08:20:26.405Z,10.37
2023-10-26T08:22:54.658Z,10.18
2023-10-26T08:25:25.537Z,9.83
2023-10-26T08:27:54.278Z,9.34
2023-10-26T08:30:24.654Z,9.58
2023-10-26T08:32:55.623Z,9.98
2023-10-26T08:35:24.271Z,10.24
2023-10-26T08:37:52.640Z,10.58
2023-10-26T08:40:21.190Z,10.24
2023-10-26T08:42:49.332Z,10.30
2023-10-26T08:45:25.334Z,10.17
2023-10-26T08:47:53.816Z,10.50
2023-10-26T08:50:23.312Z,10.41
2023-10-26T08:52:54.452Z,10.05
2023-10-26T08:55:22.838Z,10.47
2023-10-26T08:57:53.227Z,10.39
2023-10-26T09:00:21.635Z,10.57
2023-10-26T09:02:50.687Z,11.25
2023-10-26T09:05:19.295Z,11.01
2023-10-26T09:07:47.770Z,11.68
2023-10-26T09:10:34.508Z,11.34
2023-10-26T09:13:07.542Z,11.23
2023-10-26T09:15:51.495Z,11.32
2023-10-26T09:18:21.662Z,11.51
2023-10-26T09:21:07.098Z,11.70
2023-10-26T09:23:36.620Z,12.99
2023-10-26T09:26:09.818Z,12.32
2023-10-26T09:29:04.475Z,14.30
2023-10-26T09:31:32.913Z,14.09
2023-10-26T09:34:10.745Z,12.68
2023-10-26T09:36:39.137Z,12.88
2023-10-26T09:39:09.894Z,12.44
2023-10-26T09:41:38.006Z,11.82
2023-10-26T09:44:06.205Z,12.43
2023-10-26T09:46:34.683Z,12.60
2023-10-26T09:49:03.006Z,12.22
2023-10-26T09:51:31.161Z,12.00
2023-10-26T09:53:59.451Z,11.45
2023-10-26T09:56:28.010Z,11.32
2023-10-26T09:58:56.256Z,11.53
2023-10-26T10:01:37.050Z,11.21
2023-10-26T10:04:06.051Z,11.27
2023-10-26T10:06:54.384Z,11.22
2023-10-26T10:09:25.343Z,11.08
2023-10-26T10:12:15.199Z,11.06
2023-10-26T10:14:58.345Z,11.10
2023-10-26T10:18:04.305Z,11.23
2023-10-26T10:20:35.648Z,10.76
2023-10-26T10:23:04.718Z,10.33
2023-10-26T10:25:51.418Z,10.65
2023-10-26T10:28:20.047Z,10.31
2023-10-26T10:30:59.211Z,11.42
2023-10-26T10:33:28.848Z,11.62
2023-10-26T10:36:04.412Z,11.09
2023-10-26T10:38:35.092Z,10.89
2023-10-26T10:41:03.444Z,10.73
2023-10-26T10:43:42.052Z,11.18
2023-10-26T10:46:16.375Z,10.91
2023-10-26T10:49:15.953Z,11.50
2023-10-26T10:51:44.810Z,11.12
2023-10-26T10:54:26.468Z,10.52
2023-10-26T10:56:59.151Z,11.06
2023-10-26T10:59:28.052Z,11.63
2023-10-26T11:02:11.844Z,12.66
2023-10-26T11:05:05.402Z,13.51
2023-10-26T11:07:37.629Z,13.85
2023-10-26T11:10:06.976Z,13.52
2023-10-26T11:12:35.128Z,13.51
2023-10-26T11:15:05.101Z,13.95
2023-10-26T11:17:33.437Z,13.68
2023-10-26T11:20:01.723Z,13.64
2023-10-26T11:22:30.063Z,13.03
2023-10-26T11:24:58.775Z,10.18
2023-10-26T11:27:27.220Z,9.46
2023-10-26T11:30:04.513Z,11.93
2023-10-26T11:32:32.734Z,12.44
2023-10-26T11:35:15.142Z,10.63
2023-10-26T11:38:04.529Z,10.32
2023-10-26T11:40:33.957Z,12.83
2023-10-26T11:43:04.561Z,12.89
2023-10-26T11:45:47.291Z,11.91
2023-10-26T11:48:32.303Z,12.27
2023-10-26T11:51:00.883Z,11.29
2023-10-26T11:53:29.011Z,11.34
2023-10-26T11:55:57.250Z,10.87
2023-10-26T11:58:25.392Z,10.25
2023-10-26T12:00:53.652Z,9.76
2023-10-26T12:03:22.500Z,9.33
2023-10-26T12:05:50.796Z,9.01
2023-10-26T12:08:19.118Z,9.63
2023-10-26T12:10:47.844Z,9.17
2023-10-26T12:13:16.018Z,7.49
2023-10-26T12:15:44.078Z,6.72
2023-10-26T12:18:12.565Z,4.67
2023-10-26T12:20:40.667Z,4.54
2023-10-26T12:23:09.491Z,4.48
2023-10-26T12:25:37.568Z,3.73
2023-10-26T12:28:19.794Z,3.31
2023-10-26T12:30:51.394Z,2.74
2023-10-26T12:33:20.357Z,2.40
2023-10-26T12:35:48.575Z,2.26
2023-10-26T12:38:16.670Z,2.23
2023-10-26T12:40:45.245Z,2.61
2023-10-26T12:43:13.486Z,2.35
2023-10-26T12:45:41.805Z,2.45
2023-10-26T12:48:10.048Z,2.12
2023-10-26T12:50:38.161Z,2.43
2023-10-26T12:53:06.723Z,2.48
2023-10-26T12:55:35.694Z,2.42
2023-10-26T12:58:04.000Z,2.57
2023-10-26T13:00:32.213Z,2.96
2023-10-26T13:03:00.523Z,4.29
2023-10-26T13:05:28.743Z,5.16
2023-10-26T13:07:56.893Z,5.62
2023-10-26T13:10:25.697Z,9.50
2023-10-26T13:12:53.962Z,8.73
2023-10-26T13:15:22.220Z,9.22
2023-10-26T13:17:50.593Z,9.50
2023-10-26T13:20:19.070Z,9.25
2023-10-26T13:22:47.414Z,9.54
2023-10-26T13:25:15.698Z,10.00
2023-10-26T13:27:43.958Z,10.47
2023-10-26T13:30:12.590Z,11.76
2023-10-26T13:32:43.122Z,11.64
2023-10-26T13:35:11.926Z,13.15
2023-10-26T13:37:40.183Z,12.77
2023-10-26T13:40:09.305Z,13.04
2023-10-26T13:42:37.439Z,13.77
2023-10-26T13:45:06.047Z,13.87
2023-10-26T13:47:34.097Z,14.28
2023-10-26T13:50:02.188Z,15.05
2023-10-26T13:52:31.950Z,15.16
2023-10-26T13:55:00.372Z,15.00
2023-10-26T13:57:31.305Z,13.21
2023-10-26T13:59:59.462Z,11.12
2023-10-26T14:02:27.668Z,11.76
2023-10-26T14:04:55.881Z,7.65
2023-10-26T14:07:24.566Z,10.60
2023-10-26T14:09:53.539Z,11.76
2023-10-26T14:12:21.942Z,11.57
2023-10-26T14:14:50.361Z,12.87
2023-10-26T14:17:18.802Z,7.58
2023-10-26T14:19:48.355Z,4.45
2023-10-26T14:22:16.811Z,4.67
2023-10-26T14:24:45.097Z,4.95
2023-10-26T14:27:13.788Z,5.00
2023-10-26T14:29:42.047Z,5.02
2023-10-26T14:32:10.263Z,5.31
2023-10-26T14:34:39.314Z,4.89
2023-10-26T14:37:07.535Z,5.02
2023-10-26T14:39:35.886Z,4.74
2023-10-26T14:42:04.465Z,4.46
2023-10-26T14:44:32.597Z,4.35
2023-10-26T14:47:02.924Z,4.39
2023-10-26T14:49:32.302Z,4.55
2023-10-26T14:52:01.330Z,4.46
2023-10-26T14:54:29.432Z,4.37
2023-10-26T14:56:58.157Z,4.33
2023-10-26T14:59:26.187Z,4.61
2023-10-26T15:01:54.588Z,5.07
2023-10-26T15:04:22.802Z,4.96
2023-10-26T15:06:51.159Z,4.74
2023-10-26T15:10:19.754Z,5.07
2023-10-26T15:12:07.926Z,5.22
2023-10-26T15:14:36.193Z,5.54
2023-10-26T15:17:04.615Z,5.31
2023-10-26T15:19:35.093Z,5.14
2023-10-26T15:22:03.451Z,5.29
2023-10-26T15:24:32.827Z,5.63
2023-10-26T15:27:00.901Z,5.11
2023-10-26T15:29:29.071Z,5.20
2023-10-26T15:31:57.245Z,4.87
2023-10-26T15:34:26.367Z,5.08
2023-10-26T15:36:54.733Z,4.72
2023-10-26T15:39:22.864Z,4.94
2023-10-26T15:41:50.888Z,4.98
2023-10-26T15:44:21.979Z,5.25
2023-10-26T15:46:50.457Z,4.27
2023-10-26T15:49:33.587Z,4.28
2023-10-26T15:52:04.755Z,4.18
2023-10-26T15:54:33.093Z,4.15
2023-10-26T15:57:01.953Z,3.62
2023-10-26T15:59:30.186Z,4.06
2023-10-26T16:01:58.229Z,4.10
2023-10-26T16:04:26.492Z,4.02
2023-10-26T16:06:54.815Z,4.21
2023-10-26T16:09:23.242Z,4.66
2023-10-26T16:11:51.249Z,3.92
2023-10-26T16:14:19.303Z,3.31
2023-10-26T16:16:47.863Z,3.10
2023-10-26T16:19:16.036Z,3.80
2023-10-26T16:21:44.246Z,3.94
2023-10-26T16:24:13.834Z,4.45
2023-10-26T16:26:41.904Z,3.97
2023-10-26T16:29:10.195Z,3.73
2023-10-26T16:31:38.350Z,3.57
2023-10-26T16:34:07.093Z,2.86
2023-10-26T16:36:35.759Z,2.57
2023-10-26T16:39:04.454Z,2.52
2023-10-26T16:41:34.816Z,2.76
2023-10-26T16:44:03.117Z,2.59
2023-10-26T16:46:34.296Z,2.63
2023-10-26T16:49:05.150Z,2.71
2023-10-26T16:51:33.639Z,2.97
2023-10-26T16:54:04.795Z,3.34
2023-10-26T16:56:33.064Z,3.39
2023-10-26T16:59:01.116Z,3.29
2023-10-26T17:01:29.413Z,3.17
2023-10-26T17:03:57.658Z,2.60
2023-10-26T17:06:26.184Z,4.16
2023-10-26T17:08:56.577Z,4.89
2023-10-26T17:11:24.714Z,4.99
2023-10-26T17:13:52.978Z,5.44
2023-10-26T17:16:21.337Z,5.62
2023-10-26T17:18:49.590Z,5.23
2023-10-26T17:21:17.922Z,4.75
2023-10-26T17:23:45.990Z,4.58
2023-10-26T17:26:16.750Z,4.39
2023-10-26T17:28:45.648Z,4.48
2023-10-26T17:31:14.050Z,3.97
2023-10-26T17:33:42.095Z,3.59
2023-10-26T17:36:10.338Z,2.67
2023-10-26T17:38:40.653Z,2.95
2023-10-26T17:41:12.513Z,2.23
2023-10-26T17:43:43.045Z,2.17
2023-10-26T17:46:15.363Z,2.00
2023-10-26T17:48:45.696Z,1.78
2023-10-26T17:51:15.011Z,1.82
2023-10-26T17:53:43.696Z,2.37
2023-10-26T17:56:14.453Z,2.36
2023-10-26T17:58:42.888Z,2.18
2023-10-26T18:01:11.579Z,2.20
2023-10-26T18:03:39.884Z,2.24
2023-10-26T18:06:08.160Z,2.03
2023-10-26T18:08:39.572Z,2.08
2023-10-26T18:11:07.637Z,1.71
2023-10-26T18:13:37.925Z,1.77
2023-10-26T18:16:12.037Z,1.77
2023-10-26T18:18:44.262Z,1.58
2023-10-26T18:21:15.949Z,1.80
2023-10-26T18:23:46.945Z,1.86
2023-10-26T18:26:15.889Z,1.96
2023-10-26T18:28:44.633Z,2.26
2023-10-26T18:31:16.044Z,2.51
2023-10-26T18:33:45.398Z,2.63
2023-10-26T18:36:15.138Z,1.90
2023-10-26T18:38:46.292Z,2.01
2023-10-26T18:41:27.891Z,2.16
2023-10-26T18:43:56.251Z,2.02
2023-10-26T18:46:27.291Z,1.89
2023-10-26T18:48:55.570Z,1.92
2023-10-26T18:51:24.473Z,1.80
2023-10-26T18:53:52.580Z,1.85
2023-10-26T18:56:26.431Z,1.70
2023-10-26T18:58:56.311Z,2.11
2023-10-26T19:01:26.991Z,2.18
2023-10-26T19:04:02.708Z,2.29
2023-10-26T19:06:33.727Z,2.27
2023-10-26T19:09:01.823Z,2.42
2023-10-26T19:11:30.025Z,2.46
2023-10-26T19:13:58.416Z,3.27
2023-10-26T19:16:26.688Z,3.51
2023-10-26T19:18:58.991Z,3.78
2023-10-26T19:21:27.804Z,3.45
2023-10-26T19:23:55.834Z,3.85
2023-10-26T19:26:24.075Z,3.20
2023-10-26T19:28:57.445Z,4.86
2023-10-26T19:31:25.678Z,5.31
2023-10-26T19:33:53.794Z,5.47
2023-10-26T19:36:22.283Z,5.79
2023-10-26T19:38:50.445Z,5.34
2023-10-26T19:41:19.145Z,5.50
2023-10-26T19:43:47.228Z,7.14
2023-10-26T19:46:18.158Z,8.48
2023-10-26T19:48:48.913Z,8.82
2023-10-26T19:51:17.030Z,7.92
2023-10-26T19:53:48.353Z,7.47
2023-10-26T19:56:16.392Z,7.24
2023-10-26T19:58:44.610Z,7.35
2023-10-26T20:01:16.451Z,6.98
2023-10-26T20:03:45.860Z,6.62
2023-10-26T20:06:14.012Z,6.54
2023-10-26T20:08:42.306Z,5.25
2023-10-26T20:11:10.723Z,5.13
2023-10-26T20:13:38.898Z,5.47
2023-10-26T20:16:07.091Z,5.74
2023-10-26T20:18:39.841Z,5.40
2023-10-26T20:21:09.135Z,5.33
2023-10-26T20:23:37.199Z,5.28
2023-10-26T20:26:05.661Z,5.40
2023-10-26T20:28:33.825Z,5.82
2023-10-26T20:31:02.014Z,4.61
2023-10-26T20:33:30.454Z,4.89
2023-10-26T20:35:58.576Z,5.75
2023-10-26T20:38:27.576Z,6.04
2023-10-26T20:40:55.569Z,5.72
2023-10-26T20:43:23.889Z,6.19
2023-10-26T20:45:59.313Z,6.19
2023-10-26T20:48:28.803Z,6.21
2023-10-26T20:50:59.471Z,6.14
2023-10-26T20:53:29.119Z,5.75
2023-10-26T20:56:00.822Z,5.86
2023-10-26T20:58:29.698Z,6.16
2023-10-26T21:00:58.089Z,5.57
2023-10-26T21:03:26.470Z,5.37
2023-10-26T21:05:54.646Z,6.24
2023-10-26T21:08:23.144Z,6.88
2023-10-26T21:10:51.457Z,6.30
2023-10-26T21:13:19.751Z,6.50
2023-10-26T21:15:48.249Z,6.30
2023-10-26T21:18:16.444Z,5.35
2023-10-26T21:20:44.505Z,5.06
2023-10-26T21:23:12.486Z,5.28
2023-10-26T21:25:40.609Z,5.74
2023-10-26T21:28:09.408Z,5.31
2023-10-26T21:30:38.647Z,4.25
2023-10-26T21:33:06.812Z,5.20
2023-10-26T21:35:38.793Z,5.48
2023-10-26T21:38:09.628Z,5.55
2023-10-26T21:40:41.212Z,5.10
2023-10-26T21:43:10.763Z,5.76
2023-10-26T21:45:39.100Z,6.13
2023-10-26T21:48:07.238Z,6.40
2023-10-26T21:50:35.522Z,5.48
2023-10-26T21:53:04.389Z,4.87
2023-10-26T21:55:34.346Z,3.88
2023-10-26T21:58:02.963Z,3.69
2023-10-26T22:00:32.258Z,3.66
2023-10-26T22:03:00.982Z,3.86
2023-10-26T22:05:29.583Z,4.09
2023-10-26T22:07:57.638Z,4.16
2023-10-26T22:10:25.948Z,4.07
2023-10-26T22:12:54.762Z,3.54
2023-10-26T22:15:23.309Z,3.83
2023-10-26T22:17:51.460Z,4.92
2023-10-26T22:20:19.766Z,5.38
2023-10-26T22:22:47.736Z,4.86
2023-10-26T22:25:16.130Z,4.64
2023-10-26T22:27:44.283Z,4.53
2023-10-26T22:30:13.043Z,4.57
2023-10-26T22:32:41.336Z,4.78
2023-10-26T22:35:10.328Z,4.42
2023-10-26T22:37:39.227Z,4.46
2023-10-26T22:40:07.875Z,4.22
2023-10-26T22:42:36.306Z,4.90
2023-10-26T22:45:04.832Z,5.34
2023-10-26T22:47:33.235Z,6.21
2023-10-26T22:50:01.616Z,6.09
2023-10-26T22:52:29.702Z,5.71
2023-10-26T22:54:59.112Z,6.28
2023-10-26T22:57:29.047Z,5.99
2023-10-26T22:59:57.459Z,5.53
2023-10-26T23:02:25.729Z,5.23
2023-10-26T23:04:54.298Z,4.98
2023-10-26T23:07:22.567Z,5.01
2023-10-26T23:09:50.576Z,4.75
2023-10-26T23:12:18.718Z,4.74
2023-10-26T23:14:46.987Z,4.58
2023-10-26T23:17:15.356Z,4.12
2023-10-26T23:19:43.886Z,4.06
2023-10-26T23:22:12.358Z,4.39
2023-10-26T23:24:40.520Z,4.41
2023-10-26T23:27:08.720Z,4.83
2023-10-26T23:29:36.990Z,4.80
2023-10-26T23:32:05.797Z,4.80
2023-10-26T23:34:34.112Z,4.91
2023-10-26T23:37:02.431Z,5.32
2023-10-26T23:39:30.906Z,5.34
2023-10-26T23:41:59.100Z,5.01
2023-10-26T23:44:27.815Z,4.93
2023-10-26T23:46:55.757Z,4.67
2023-10-26T23:49:24.296Z,4.77
2023-10-26T23:51:52.321Z,4.87
2023-10-26T23:54:22.550Z,4.70
2023-10-26T23:56:51.172Z,4.62
2023-10-26T23:59:19.539Z,4.88
