createdAt,value
2022-12-08T00:00:08.348Z,1.63
2022-12-08T00:02:44.519Z,1.70
2022-12-08T00:05:29.989Z,1.65
2022-12-08T00:08:15.331Z,1.63
2022-12-08T00:10:49.970Z,1.65
2022-12-08T00:13:16.802Z,1.65
2022-12-08T00:15:43.369Z,1.65
2022-12-08T00:18:10.073Z,1.66
2022-12-08T00:20:36.693Z,1.70
2022-12-08T00:23:04.419Z,1.72
2022-12-08T00:25:34.996Z,1.46
2022-12-08T00:28:01.662Z,1.44
2022-12-08T00:30:28.414Z,1.51
2022-12-08T00:32:55.111Z,1.58
2022-12-08T00:35:21.868Z,1.50
2022-12-08T00:37:48.518Z,1.55
2022-12-08T00:40:15.252Z,1.65
2022-12-08T00:42:41.965Z,1.68
2022-12-08T00:45:08.815Z,1.65
2022-12-08T00:47:35.537Z,1.61
2022-12-08T00:50:02.558Z,1.67
2022-12-08T00:52:29.521Z,1.61
2022-12-08T00:54:56.293Z,1.61
2022-12-08T00:57:22.970Z,1.61
2022-12-08T00:59:49.580Z,1.56
2022-12-08T01:02:16.392Z,1.64
2022-12-08T01:04:43.281Z,1.65
2022-12-08T01:07:10.083Z,1.57
2022-12-08T01:09:36.776Z,1.38
2022-12-08T01:12:05.076Z,1.42
2022-12-08T01:14:31.712Z,1.45
2022-12-08T01:16:58.503Z,1.47
2022-12-08T01:19:25.223Z,1.51
2022-12-08T01:21:51.951Z,1.49
2022-12-08T01:24:20.908Z,1.51
2022-12-08T01:26:50.136Z,1.49
2022-12-08T01:29:16.953Z,1.45
2022-12-08T01:31:43.714Z,1.52
2022-12-08T01:34:11.896Z,1.56
2022-12-08T01:36:39.296Z,1.49
2022-12-08T01:39:08.884Z,1.50
2022-12-08T01:41:37.663Z,1.59
2022-12-08T01:44:24.281Z,1.50
2022-12-08T01:46:53.595Z,1.47
2022-12-08T01:49:29.740Z,1.44
2022-12-08T01:52:10.662Z,1.44
2022-12-08T01:54:43.343Z,1.54
2022-12-08T01:57:16.248Z,1.51
2022-12-08T01:59:48.346Z,1.41
2022-12-08T02:02:15.345Z,1.34
2022-12-08T02:04:42.019Z,1.27
2022-12-08T02:07:11.720Z,1.29
2022-12-08T02:09:40.082Z,1.31
2022-12-08T02:12:07.363Z,1.43
2022-12-08T02:14:35.047Z,1.46
2022-12-08T02:17:32.443Z,1.49
2022-12-08T02:20:16.146Z,1.41
2022-12-08T02:22:51.081Z,1.34
2022-12-08T02:25:40.111Z,1.23
2022-12-08T02:28:28.710Z,1.33
2022-12-08T02:31:37.018Z,1.34
2022-12-08T02:34:14.877Z,1.31
2022-12-08T02:36:44.500Z,1.30
2022-12-08T02:39:55.768Z,1.24
2022-12-08T02:42:40.041Z,1.32
2022-12-08T02:45:19.117Z,1.31
2022-12-08T02:47:46.580Z,1.27
2022-12-08T02:50:14.771Z,1.27
2022-12-08T02:52:48.580Z,1.25
2022-12-08T02:55:26.262Z,1.23
2022-12-08T02:57:55.595Z,1.30
2022-12-08T03:00:25.149Z,1.33
2022-12-08T03:03:26.314Z,1.07
2022-12-08T03:06:20.423Z,1.11
2022-12-08T03:08:58.078Z,1.14
2022-12-08T03:11:40.460Z,1.23
2022-12-08T03:14:11.512Z,1.12
2022-12-08T03:16:43.276Z,0.97
2022-12-08T03:19:17.465Z,1.10
2022-12-08T03:21:47.043Z,1.09
2022-12-08T03:24:17.597Z,1.04
2022-12-08T03:26:50.226Z,1.00
2022-12-08T03:29:17.404Z,1.12
2022-12-08T03:31:59.147Z,1.07
2022-12-08T03:34:29.680Z,1.02
2022-12-08T03:36:56.475Z,0.94
2022-12-08T03:39:23.211Z,1.01
2022-12-08T03:41:49.929Z,0.98
2022-12-08T03:44:16.554Z,0.98
2022-12-08T03:46:43.228Z,0.92
2022-12-08T03:49:09.843Z,0.91
2022-12-08T03:51:36.504Z,0.96
2022-12-08T03:54:03.885Z,0.87
2022-12-08T03:56:30.695Z,0.93
2022-12-08T03:58:58.079Z,0.95
2022-12-08T04:01:25.500Z,0.94
2022-12-08T04:03:52.192Z,0.91
2022-12-08T04:06:20.278Z,0.92
2022-12-08T04:08:47.263Z,0.94
2022-12-08T04:11:14.494Z,0.87
2022-12-08T04:13:42.382Z,0.97
2022-12-08T04:16:18.223Z,1.02
2022-12-08T04:18:45.721Z,1.02
2022-12-08T04:21:12.744Z,0.96
2022-12-08T04:23:39.636Z,0.88
2022-12-08T04:26:06.774Z,0.99
2022-12-08T04:28:33.786Z,0.83
2022-12-08T04:31:00.794Z,0.82
2022-12-08T04:33:27.533Z,0.84
2022-12-08T04:35:54.149Z,0.85
2022-12-08T04:38:20.991Z,0.88
2022-12-08T04:40:47.549Z,0.90
2022-12-08T04:43:14.236Z,0.81
2022-12-08T04:45:41.557Z,0.78
2022-12-08T04:48:09.281Z,0.75
2022-12-08T04:50:35.871Z,0.77
2022-12-08T04:53:02.604Z,0.81
2022-12-08T04:55:29.152Z,0.83
2022-12-08T04:57:55.946Z,0.84
2022-12-08T05:00:22.710Z,0.87
2022-12-08T05:02:49.437Z,0.84
2022-12-08T05:05:16.302Z,0.87
2022-12-08T05:07:43.129Z,0.92
2022-12-08T05:10:10.121Z,0.93
2022-12-08T05:12:36.783Z,0.99
2022-12-08T05:15:04.080Z,0.85
2022-12-08T05:17:30.815Z,0.89
2022-12-08T05:19:57.363Z,0.79
2022-12-08T05:22:24.060Z,0.62
2022-12-08T05:24:50.711Z,0.81
2022-12-08T05:27:17.414Z,0.73
2022-12-08T05:29:44.370Z,0.79
2022-12-08T05:32:11.056Z,0.82
2022-12-08T05:34:37.661Z,0.77
2022-12-08T05:37:04.660Z,0.81
2022-12-08T05:39:31.383Z,0.78
2022-12-08T05:41:59.501Z,0.93
2022-12-08T05:44:26.736Z,0.83
2022-12-08T05:46:53.485Z,0.68
2022-12-08T05:49:20.090Z,0.74
2022-12-08T05:51:46.873Z,0.74
2022-12-08T05:54:14.209Z,0.75
2022-12-08T05:56:40.878Z,0.75
2022-12-08T05:59:07.842Z,0.75
2022-12-08T06:01:35.184Z,0.68
2022-12-08T06:04:03.672Z,0.76
2022-12-08T06:06:31.268Z,0.71
2022-12-08T06:08:57.944Z,0.74
2022-12-08T06:11:29.573Z,0.78
2022-12-08T06:13:57.690Z,0.81
2022-12-08T06:16:28.095Z,0.74
2022-12-08T06:18:56.111Z,0.74
2022-12-08T06:21:23.246Z,0.71
2022-12-08T06:23:52.367Z,0.67
2022-12-08T06:26:19.568Z,0.66
2022-12-08T06:28:46.787Z,0.72
2022-12-08T06:31:21.325Z,0.77
2022-12-08T06:33:49.230Z,0.79
2022-12-08T06:36:19.321Z,0.76
2022-12-08T06:38:46.569Z,0.76
2022-12-08T06:41:13.997Z,0.57
2022-12-08T06:43:41.517Z,0.61
2022-12-08T06:46:11.496Z,0.56
2022-12-08T06:48:38.512Z,0.57
2022-12-08T06:51:10.550Z,0.67
2022-12-08T06:53:38.619Z,0.74
2022-12-08T06:56:06.123Z,0.63
2022-12-08T06:58:33.230Z,0.71
2022-12-08T07:01:12.425Z,0.68
2022-12-08T07:03:40.303Z,0.70
2022-12-08T07:06:07.451Z,0.71
2022-12-08T07:08:34.711Z,0.70
2022-12-08T07:11:07.876Z,0.69
2022-12-08T07:13:34.806Z,0.59
2022-12-08T07:16:01.398Z,0.58
2022-12-08T07:18:28.023Z,0.60
2022-12-08T07:20:54.725Z,0.58
2022-12-08T07:23:21.374Z,0.62
2022-12-08T07:25:47.974Z,0.73
2022-12-08T07:28:14.723Z,0.76
2022-12-08T07:30:41.334Z,0.73
2022-12-08T07:33:08.171Z,0.75
2022-12-08T07:35:35.370Z,0.76
2022-12-08T07:38:02.432Z,0.71
2022-12-08T07:40:29.379Z,0.75
2022-12-08T07:42:56.172Z,0.79
2022-12-08T07:45:26.928Z,0.86
2022-12-08T07:47:57.905Z,0.82
2022-12-08T07:50:24.605Z,0.83
2022-12-08T07:52:51.325Z,0.85
2022-12-08T07:55:18.065Z,0.90
2022-12-08T07:57:44.728Z,0.95
2022-12-08T08:00:11.974Z,0.97
2022-12-08T08:02:39.044Z,1.00
2022-12-08T08:05:06.541Z,1.03
2022-12-08T08:07:33.591Z,1.06
2022-12-08T08:10:01.118Z,1.14
2022-12-08T08:12:32.423Z,0.98
2022-12-08T08:15:01.467Z,1.12
2022-12-08T08:17:29.256Z,1.07
2022-12-08T08:19:56.647Z,1.14
2022-12-08T08:22:24.310Z,1.16
2022-12-08T08:24:50.911Z,1.26
2022-12-08T08:27:17.503Z,1.33
2022-12-08T08:29:44.399Z,1.36
2022-12-08T08:32:11.150Z,1.40
2022-12-08T08:34:37.996Z,1.47
2022-12-08T08:37:04.630Z,1.54
2022-12-08T08:39:32.095Z,1.67
2022-12-08T08:41:59.494Z,1.62
2022-12-08T08:44:26.325Z,1.74
2022-12-08T08:46:53.035Z,1.73
2022-12-08T08:49:20.109Z,1.74
2022-12-08T08:51:47.043Z,1.74
2022-12-08T08:54:13.803Z,1.77
2022-12-08T08:56:40.499Z,1.82
2022-12-08T08:59:09.672Z,1.83
2022-12-08T09:01:37.011Z,1.96
2022-12-08T09:04:03.815Z,1.98
2022-12-08T09:06:30.598Z,2.02
2022-12-08T09:08:57.396Z,2.05
2022-12-08T09:11:24.372Z,2.09
2022-12-08T09:13:52.043Z,2.14
2022-12-08T09:16:19.378Z,2.12
2022-12-08T09:18:46.466Z,2.11
2022-12-08T09:21:16.781Z,2.10
2022-12-08T09:23:43.654Z,2.08
2022-12-08T09:26:10.290Z,2.18
2022-12-08T09:28:37.396Z,2.22
2022-12-08T09:31:05.014Z,2.21
2022-12-08T09:33:33.393Z,2.23
2022-12-08T09:36:04.519Z,2.17
2022-12-08T09:38:32.373Z,2.29
2022-12-08T09:41:00.657Z,2.32
2022-12-08T09:43:52.021Z,2.48
2022-12-08T09:46:20.691Z,2.46
2022-12-08T09:48:57.097Z,2.46
2022-12-08T09:51:25.801Z,2.51
2022-12-08T09:53:58.152Z,2.48
2022-12-08T09:56:31.056Z,2.46
2022-12-08T09:59:06.348Z,2.58
2022-12-08T10:01:38.441Z,2.58
2022-12-08T10:04:24.730Z,2.57
2022-12-08T10:06:54.135Z,2.68
2022-12-08T10:09:23.699Z,2.88
2022-12-08T10:11:57.699Z,2.95
2022-12-08T10:14:54.135Z,3.07
2022-12-08T10:17:31.891Z,2.97
2022-12-08T10:20:10.918Z,3.13
2022-12-08T10:22:42.861Z,3.38
2022-12-08T10:25:22.336Z,3.40
2022-12-08T10:27:53.344Z,3.44
2022-12-08T10:30:21.869Z,3.42
2022-12-08T10:32:50.948Z,3.37
2022-12-08T10:35:20.411Z,3.44
2022-12-08T10:38:01.441Z,3.49
2022-12-08T10:40:39.127Z,3.50
2022-12-08T10:43:17.748Z,3.51
2022-12-08T10:45:45.067Z,3.57
2022-12-08T10:48:47.175Z,3.67
2022-12-08T10:51:36.540Z,3.67
2022-12-08T10:54:06.088Z,3.73
2022-12-08T10:56:33.613Z,3.75
2022-12-08T10:59:19.280Z,3.79
2022-12-08T11:01:51.505Z,3.78
2022-12-08T11:04:38.478Z,3.78
2022-12-08T11:07:06.678Z,3.99
2022-12-08T11:09:48.844Z,4.02
2022-12-08T11:12:17.735Z,4.00
2022-12-08T11:14:44.269Z,3.92
2022-12-08T11:17:23.366Z,4.00
2022-12-08T11:20:19.797Z,4.03
2022-12-08T11:22:52.614Z,4.00
2022-12-08T11:25:24.830Z,3.94
2022-12-08T11:27:54.608Z,3.97
2022-12-08T11:30:36.153Z,4.01
2022-12-08T11:33:24.839Z,3.93
2022-12-08T11:35:57.699Z,3.86
2022-12-08T11:38:26.284Z,3.88
2022-12-08T11:41:04.440Z,3.82
2022-12-08T11:43:34.261Z,3.81
2022-12-08T11:46:21.300Z,3.79
2022-12-08T11:49:05.575Z,3.91
2022-12-08T11:51:37.328Z,3.99
2022-12-08T11:54:27.553Z,4.15
2022-12-08T11:56:57.423Z,4.20
2022-12-08T11:59:30.128Z,4.23
2022-12-08T12:02:01.735Z,4.49
2022-12-08T12:04:46.975Z,4.64
2022-12-08T12:07:39.900Z,4.63
2022-12-08T12:10:18.538Z,4.50
2022-12-08T12:13:04.175Z,4.48
2022-12-08T12:15:49.735Z,4.60
2022-12-08T12:18:25.989Z,4.71
2022-12-08T12:20:58.217Z,4.78
2022-12-08T12:23:40.673Z,4.80
2022-12-08T12:26:10.215Z,4.75
2022-12-08T12:29:13.073Z,4.79
2022-12-08T12:31:43.275Z,4.90
2022-12-08T12:34:28.376Z,4.94
2022-12-08T12:37:15.185Z,4.99
2022-12-08T12:39:53.700Z,4.88
2022-12-08T12:42:35.927Z,5.09
2022-12-08T12:45:27.974Z,5.29
2022-12-08T12:47:58.853Z,5.34
2022-12-08T12:50:34.417Z,5.40
2022-12-08T12:53:10.669Z,5.39
2022-12-08T12:56:03.798Z,5.48
2022-12-08T12:58:30.628Z,5.46
2022-12-08T13:01:12.711Z,5.57
2022-12-08T13:03:44.622Z,5.77
2022-12-08T13:06:22.657Z,5.81
2022-12-08T13:08:54.774Z,5.87
2022-12-08T13:11:22.467Z,5.97
2022-12-08T13:14:35.699Z,5.95
2022-12-08T13:17:07.543Z,5.89
2022-12-08T13:19:38.759Z,5.89
2022-12-08T13:22:43.735Z,5.91
2022-12-08T13:25:44.244Z,5.90
2022-12-08T13:28:31.165Z,5.89
2022-12-08T13:31:02.435Z,6.05
2022-12-08T13:33:29.109Z,6.24
2022-12-08T13:36:05.174Z,6.29
2022-12-08T13:38:36.028Z,6.32
2022-12-08T13:41:23.588Z,6.39
2022-12-08T13:47:32.312Z,6.18
2022-12-08T13:59:10.302Z,6.02
2022-12-08T14:01:44.818Z,6.18
2022-12-08T14:07:10.147Z,6.31
2022-12-08T14:09:38.739Z,6.36
2022-12-08T14:12:17.902Z,6.45
2022-12-08T14:15:03.384Z,6.49
2022-12-08T14:17:31.271Z,6.48
2022-12-08T14:20:14.060Z,6.38
2022-12-08T14:22:41.124Z,6.31
2022-12-08T14:25:14.471Z,6.21
2022-12-08T14:27:41.664Z,6.11
2022-12-08T14:30:14.597Z,6.18
2022-12-08T14:32:58.962Z,6.22
2022-12-08T14:35:25.809Z,6.25
2022-12-08T14:38:01.380Z,6.14
2022-12-08T14:40:35.058Z,6.07
2022-12-08T14:43:07.379Z,6.01
2022-12-08T14:45:43.047Z,6.06
2022-12-08T14:48:28.072Z,6.07
2022-12-08T14:51:04.473Z,5.97
2022-12-08T14:53:59.914Z,5.90
2022-12-08T14:56:33.151Z,5.78
2022-12-08T14:59:23.082Z,5.66
2022-12-08T15:01:53.242Z,5.66
2022-12-08T15:04:28.575Z,5.54
2022-12-08T15:07:10.546Z,5.38
2022-12-08T15:09:41.874Z,5.31
2022-12-08T15:12:14.875Z,5.20
2022-12-08T15:15:09.876Z,5.07
2022-12-08T15:17:51.608Z,4.93
2022-12-08T15:20:34.568Z,4.77
2022-12-08T15:23:02.691Z,4.73
2022-12-08T15:25:29.592Z,4.62
2022-12-08T15:27:57.889Z,4.51
2022-12-08T15:30:28.697Z,4.52
2022-12-08T15:32:56.283Z,4.45
2022-12-08T15:35:23.167Z,4.36
2022-12-08T15:37:49.872Z,4.28
2022-12-08T15:40:19.575Z,4.26
2022-12-08T15:42:46.567Z,4.20
2022-12-08T15:45:14.493Z,4.11
2022-12-08T15:47:42.400Z,4.09
2022-12-08T15:50:21.726Z,4.12
2022-12-08T15:52:49.756Z,4.12
2022-12-08T15:55:18.900Z,4.02
2022-12-08T16:00:54.673Z,4.02
2022-12-08T16:09:12.501Z,3.91
2022-12-08T16:12:08.225Z,3.78
2022-12-08T16:17:23.296Z,3.82
2022-12-08T16:19:49.955Z,3.87
2022-12-08T16:25:18.221Z,3.93
2022-12-08T16:28:12.448Z,3.92
2022-12-08T16:30:33.308Z,3.88
2022-12-08T16:32:59.994Z,3.89
2022-12-08T16:35:26.642Z,3.87
2022-12-08T16:37:53.277Z,3.71
2022-12-08T16:40:20.336Z,3.72
2022-12-08T16:42:50.045Z,3.73
2022-12-08T16:45:23.022Z,3.75
2022-12-08T16:47:50.685Z,3.69
2022-12-08T16:50:20.767Z,3.68
2022-12-08T16:52:48.418Z,3.66
2022-12-08T16:55:17.846Z,3.64
2022-12-08T16:57:46.219Z,3.39
2022-12-08T17:00:18.426Z,3.55
2022-12-08T17:02:45.355Z,3.57
2022-12-08T17:05:15.039Z,3.52
2022-12-08T17:07:42.726Z,3.59
2022-12-08T17:10:11.424Z,3.56
2022-12-08T17:12:38.427Z,3.49
2022-12-08T17:15:07.775Z,3.42
2022-12-08T17:17:35.435Z,3.52
2022-12-08T17:20:09.296Z,3.42
2022-12-08T17:22:36.370Z,3.33
2022-12-08T17:25:04.150Z,3.44
2022-12-08T17:27:31.227Z,3.49
2022-12-08T17:29:58.097Z,3.40
2022-12-08T17:32:24.885Z,3.38
2022-12-08T17:34:51.591Z,3.35
2022-12-08T17:37:18.570Z,3.27
2022-12-08T17:39:45.503Z,3.22
2022-12-08T17:42:12.217Z,3.17
2022-12-08T17:44:38.968Z,3.13
2022-12-08T17:47:06.327Z,3.12
2022-12-08T17:49:33.955Z,3.07
2022-12-08T17:52:03.790Z,3.21
2022-12-08T17:54:31.122Z,3.15
2022-12-08T17:56:58.697Z,2.92
2022-12-08T17:59:27.524Z,2.96
2022-12-08T18:01:55.049Z,2.92
2022-12-08T18:04:22.357Z,2.88
2022-12-08T18:06:49.037Z,2.88
2022-12-08T18:09:16.182Z,2.86
2022-12-08T18:11:43.698Z,2.86
2022-12-08T18:14:11.534Z,2.83
2022-12-08T18:16:43.939Z,2.96
2022-12-08T18:19:12.136Z,3.03
2022-12-08T18:21:39.446Z,3.08
2022-12-08T18:24:07.479Z,2.97
2022-12-08T18:26:34.909Z,3.00
2022-12-08T18:29:01.792Z,2.92
2022-12-08T18:31:28.549Z,2.96
2022-12-08T18:33:55.341Z,2.95
2022-12-08T18:36:24.411Z,2.89
2022-12-08T18:38:52.500Z,2.90
2022-12-08T18:41:24.467Z,2.92
2022-12-08T18:43:52.642Z,2.89
2022-12-08T18:46:19.339Z,2.95
2022-12-08T18:48:48.259Z,2.98
2022-12-08T18:51:19.354Z,2.95
2022-12-08T18:53:46.280Z,2.90
2022-12-08T18:56:39.765Z,2.88
2022-12-08T18:59:10.636Z,2.73
2022-12-08T19:01:39.896Z,2.65
2022-12-08T19:06:56.795Z,2.80
2022-12-08T19:09:26.786Z,2.76
2022-12-08T19:11:53.797Z,2.74
2022-12-08T19:14:27.210Z,2.60
2022-12-08T19:16:54.838Z,2.63
2022-12-08T19:19:21.692Z,2.74
2022-12-08T19:21:48.429Z,2.64
2022-12-08T19:24:15.476Z,2.63
2022-12-08T19:26:42.717Z,2.54
2022-12-08T19:29:09.698Z,2.64
2022-12-08T19:31:36.569Z,2.55
2022-12-08T19:34:03.415Z,2.67
2022-12-08T19:36:35.336Z,2.53
2022-12-08T19:39:21.422Z,2.53
2022-12-08T19:42:06.912Z,2.53
2022-12-08T19:44:52.154Z,2.75
2022-12-08T19:47:20.520Z,2.58
2022-12-08T19:49:47.639Z,2.51
2022-12-08T19:52:14.835Z,2.63
2022-12-08T19:54:41.609Z,2.65
2022-12-08T19:57:08.320Z,2.78
2022-12-08T19:59:35.031Z,2.74
2022-12-08T20:02:01.910Z,2.67
2022-12-08T20:04:28.618Z,2.52
2022-12-08T20:06:57.343Z,2.55
2022-12-08T20:09:24.883Z,2.53
2022-12-08T20:11:54.529Z,2.49
2022-12-08T20:14:22.642Z,2.47
2022-12-08T20:16:50.423Z,2.49
2022-12-08T20:19:17.789Z,2.54
2022-12-08T20:21:44.683Z,2.58
2022-12-08T20:24:11.355Z,2.51
2022-12-08T20:26:38.092Z,2.54
2022-12-08T20:29:05.044Z,2.45
2022-12-08T20:31:33.173Z,2.55
2022-12-08T20:34:01.120Z,2.56
2022-12-08T20:36:28.290Z,2.58
2022-12-08T20:38:55.960Z,2.62
2022-12-08T20:41:25.829Z,2.53
2022-12-08T20:43:52.998Z,2.56
2022-12-08T20:46:21.002Z,2.60
2022-12-08T20:48:48.427Z,2.54
2022-12-08T20:51:18.113Z,2.56
2022-12-08T20:53:45.678Z,2.62
2022-12-08T20:56:17.468Z,2.61
2022-12-08T20:58:44.837Z,2.56
2022-12-08T21:01:13.604Z,2.51
2022-12-08T21:03:41.452Z,2.48
2022-12-08T21:06:08.931Z,2.48
2022-12-08T21:08:36.431Z,2.55
2022-12-08T21:11:04.115Z,2.64
2022-12-08T21:13:31.107Z,2.55
2022-12-08T21:15:58.072Z,2.44
2022-12-08T21:18:25.689Z,2.57
2022-12-08T21:20:53.191Z,2.62
2022-12-08T21:23:20.150Z,2.54
2022-12-08T21:25:47.302Z,2.61
2022-12-08T21:28:14.819Z,2.65
2022-12-08T21:30:43.226Z,2.65
2022-12-08T21:33:10.235Z,2.60
2022-12-08T21:35:38.510Z,2.55
2022-12-08T21:38:06.493Z,2.54
2022-12-08T21:40:35.184Z,2.64
2022-12-08T21:43:03.782Z,2.67
2022-12-08T21:45:31.133Z,2.58
2022-12-08T21:47:59.542Z,2.55
2022-12-08T21:50:27.345Z,2.56
2022-12-08T21:52:54.158Z,2.64
2022-12-08T21:55:21.522Z,2.70
2022-12-08T21:57:48.478Z,2.64
2022-12-08T22:00:16.788Z,2.65
2022-12-08T22:02:43.976Z,2.57
2022-12-08T22:05:11.505Z,2.64
2022-12-08T22:07:39.472Z,2.65
2022-12-08T22:10:07.832Z,2.59
2022-12-08T22:12:35.896Z,2.61
2022-12-08T22:15:07.301Z,2.56
2022-12-08T22:17:42.213Z,2.55
2022-12-08T22:20:12.872Z,2.47
2022-12-08T22:22:40.384Z,2.49
2022-12-08T22:25:11.917Z,2.54
2022-12-08T22:27:39.749Z,2.53
2022-12-08T22:30:07.582Z,2.49
2022-12-08T22:32:34.559Z,2.51
2022-12-08T22:35:01.202Z,2.54
2022-12-08T22:37:28.501Z,2.60
2022-12-08T22:39:55.228Z,2.67
2022-12-08T22:42:21.995Z,2.58
2022-12-08T22:44:48.542Z,2.57
2022-12-08T22:47:15.210Z,2.62
2022-12-08T22:49:41.954Z,2.68
2022-12-08T22:52:08.600Z,2.68
2022-12-08T22:54:35.665Z,2.73
2022-12-08T22:57:02.305Z,2.70
2022-12-08T22:59:29.400Z,2.68
2022-12-08T23:01:56.108Z,2.65
2022-12-08T23:04:23.055Z,2.57
2022-12-08T23:06:49.925Z,2.60
2022-12-08T23:09:16.628Z,2.63
2022-12-08T23:11:44.241Z,2.68
2022-12-08T23:14:11.226Z,2.61
2022-12-08T23:16:38.439Z,2.59
2022-12-08T23:19:05.187Z,2.57
2022-12-08T23:21:32.204Z,2.61
2022-12-08T23:24:00.983Z,2.51
2022-12-08T23:26:30.406Z,2.42
2022-12-08T23:28:57.814Z,2.51
2022-12-08T23:31:25.644Z,2.52
2022-12-08T23:33:52.956Z,2.66
2022-12-08T23:36:21.379Z,2.69
2022-12-08T23:38:49.043Z,2.75
2022-12-08T23:41:16.038Z,2.67
2022-12-08T23:43:48.060Z,2.72
2022-12-08T23:46:17.169Z,2.75
2022-12-08T23:48:44.243Z,2.80
2022-12-08T23:51:11.648Z,2.76
2022-12-08T23:53:38.453Z,2.71
2022-12-08T23:56:08.280Z,2.64
2022-12-08T23:58:36.315Z,2.60
