createdAt,value
2022-09-12T00:01:27.398Z,6.20
2022-09-12T00:04:00.280Z,6.78
2022-09-12T00:06:30.076Z,6.13
2022-09-12T00:08:59.658Z,7.07
2022-09-12T00:11:27.275Z,6.53
2022-09-12T00:13:59.168Z,5.85
2022-09-12T00:16:28.485Z,6.00
2022-09-12T00:18:55.214Z,6.53
2022-09-12T00:21:22.778Z,5.85
2022-09-12T00:23:49.719Z,6.25
2022-09-12T00:26:17.661Z,5.80
2022-09-12T00:28:45.300Z,5.78
2022-09-12T00:31:14.904Z,6.13
2022-09-12T00:33:42.245Z,7.05
2022-09-12T00:36:15.358Z,6.93
2022-09-12T00:38:43.079Z,6.97
2022-09-12T00:41:32.737Z,6.28
2022-09-12T00:44:05.722Z,6.05
2022-09-12T00:46:41.914Z,6.15
2022-09-12T00:49:33.049Z,5.72
2022-09-12T00:52:13.305Z,6.10
2022-09-12T00:55:03.916Z,6.20
2022-09-12T00:57:35.998Z,6.45
2022-09-12T01:00:13.608Z,6.28
2022-09-12T01:02:41.009Z,6.15
2022-09-12T01:05:08.920Z,5.85
2022-09-12T01:10:09.698Z,5.93
2022-09-12T01:12:40.383Z,6.53
2022-09-12T01:15:07.421Z,5.95
2022-09-12T01:17:48.987Z,6.23
2022-09-12T01:20:18.530Z,6.15
2022-09-12T01:22:59.145Z,5.70
2022-09-12T01:25:28.696Z,6.05
2022-09-12T01:28:40.377Z,6.43
2022-09-12T01:31:30.299Z,6.65
2022-09-12T01:34:21.730Z,7.43
2022-09-12T01:37:05.111Z,7.05
2022-09-12T01:39:50.186Z,7.10
2022-09-12T01:42:37.068Z,6.45
2022-09-12T01:45:16.560Z,6.13
2022-09-12T01:47:50.175Z,6.13
2022-09-12T01:50:24.568Z,6.18
2022-09-12T01:53:23.672Z,6.18
2022-09-12T01:55:57.788Z,6.35
2022-09-12T01:58:36.428Z,5.90
2022-09-12T02:01:08.495Z,6.10
2022-09-12T02:03:44.949Z,6.82
2022-09-12T02:06:33.678Z,6.90
2022-09-12T02:09:16.294Z,6.05
2022-09-12T02:11:44.786Z,6.13
2022-09-12T02:14:43.440Z,6.38
2022-09-12T02:17:13.096Z,5.65
2022-09-12T02:20:03.207Z,6.55
2022-09-12T02:22:31.637Z,6.35
2022-09-12T02:25:01.190Z,6.32
2022-09-12T02:27:37.988Z,6.57
2022-09-12T02:30:08.814Z,6.38
2022-09-12T02:32:50.046Z,6.97
2022-09-12T02:35:31.222Z,6.75
2022-09-12T02:38:05.394Z,6.88
2022-09-12T02:40:33.344Z,7.05
2022-09-12T02:45:27.603Z,6.32
2022-09-12T02:48:05.481Z,6.90
2022-09-12T02:53:04.335Z,7.75
2022-09-12T02:55:36.459Z,9.15
2022-09-12T02:58:05.391Z,9.20
2022-09-12T03:00:38.983Z,8.98
2022-09-12T03:03:24.148Z,9.15
2022-09-12T03:05:59.478Z,8.48
2022-09-12T03:08:38.907Z,8.75
2022-09-12T03:11:17.380Z,9.07
2022-09-12T03:14:21.188Z,8.68
2022-09-12T03:17:32.370Z,8.98
2022-09-12T03:20:41.999Z,9.60
2022-09-12T03:23:31.402Z,9.75
2022-09-12T03:26:06.843Z,9.57
2022-09-12T03:28:35.689Z,10.07
2022-09-12T03:31:13.352Z,10.98
2022-09-12T03:33:40.028Z,13.13
2022-09-12T03:36:07.024Z,13.95
2022-09-12T03:38:33.644Z,14.87
2022-09-12T03:41:01.277Z,14.85
2022-09-12T03:43:27.860Z,16.42
2022-09-12T03:45:54.595Z,15.23
2022-09-12T03:48:21.229Z,15.98
2022-09-12T03:50:47.833Z,17.20
2022-09-12T03:53:17.276Z,16.63
2022-09-12T03:55:44.446Z,17.00
2022-09-12T03:58:11.066Z,17.58
2022-09-12T04:00:39.226Z,15.32
2022-09-12T04:03:05.794Z,17.52
2022-09-12T04:05:32.368Z,17.40
2022-09-12T04:07:58.964Z,17.10
2022-09-12T04:10:25.610Z,18.50
2022-09-12T04:12:52.265Z,17.15
2022-09-12T04:15:18.986Z,16.95
2022-09-12T04:17:45.592Z,17.65
2022-09-12T04:20:12.450Z,17.23
2022-09-12T04:22:39.153Z,17.77
2022-09-12T04:25:06.384Z,17.88
2022-09-12T04:27:33.053Z,18.35
2022-09-12T04:30:01.190Z,18.10
2022-09-12T04:32:30.942Z,17.05
2022-09-12T04:34:58.064Z,17.90
2022-09-12T04:37:24.810Z,19.63
2022-09-12T04:39:51.838Z,17.05
2022-09-12T04:42:18.619Z,16.80
2022-09-12T04:44:45.224Z,14.52
2022-09-12T04:47:11.819Z,16.30
2022-09-12T04:49:38.388Z,14.93
2022-09-12T04:52:05.091Z,14.82
2022-09-12T04:54:31.886Z,14.75
2022-09-12T04:56:59.042Z,14.45
2022-09-12T04:59:26.535Z,14.88
2022-09-12T05:01:53.255Z,14.90
2022-09-12T05:04:19.925Z,14.10
2022-09-12T05:06:47.442Z,13.90
2022-09-12T05:09:14.648Z,14.27
2022-09-12T05:14:32.472Z,14.15
2022-09-12T05:17:01.337Z,14.00
2022-09-12T05:19:30.172Z,13.98
2022-09-12T05:21:57.007Z,13.50
2022-09-12T05:24:24.503Z,13.48
2022-09-12T05:26:51.304Z,14.43
2022-09-12T05:29:18.024Z,14.13
2022-09-12T05:31:44.600Z,12.93
2022-09-12T05:34:11.339Z,13.57
2022-09-12T05:36:38.713Z,13.65
2022-09-12T05:39:05.733Z,13.63
2022-09-12T05:41:33.961Z,14.20
2022-09-12T05:44:02.921Z,14.20
2022-09-12T05:46:32.032Z,14.50
2022-09-12T05:49:03.984Z,13.43
2022-09-12T05:51:34.232Z,14.20
2022-09-12T05:54:03.330Z,13.38
2022-09-12T05:56:32.318Z,13.90
2022-09-12T05:59:04.674Z,13.35
2022-09-12T06:01:33.357Z,17.23
2022-09-12T06:04:02.235Z,13.57
2022-09-12T06:06:30.280Z,13.52
2022-09-12T06:08:59.754Z,13.95
2022-09-12T06:11:28.941Z,15.00
2022-09-12T06:13:57.455Z,14.85
2022-09-12T06:16:26.740Z,14.00
2022-09-12T06:19:17.415Z,16.77
2022-09-12T06:21:44.759Z,41.03
2022-09-12T06:24:11.496Z,15.07
2022-09-12T06:26:38.253Z,14.65
2022-09-12T06:29:05.020Z,14.20
2022-09-12T06:31:37.145Z,15.40
2022-09-12T06:34:06.575Z,15.00
2022-09-12T06:36:36.925Z,14.52
2022-09-12T06:39:12.799Z,14.88
2022-09-12T06:41:43.657Z,14.63
2022-09-12T06:44:19.538Z,14.27
2022-09-12T06:46:46.399Z,14.80
2022-09-12T06:49:13.673Z,14.65
2022-09-12T06:51:42.130Z,14.98
2022-09-12T06:54:12.197Z,23.42
2022-09-12T06:56:38.921Z,25.60
2022-09-12T06:59:05.561Z,14.38
2022-09-12T07:01:32.673Z,15.75
2022-09-12T07:04:03.907Z,14.80
2022-09-12T07:06:36.243Z,14.63
2022-09-12T07:09:05.770Z,13.43
2022-09-12T07:11:35.321Z,14.40
2022-09-12T07:14:03.710Z,14.18
2022-09-12T07:16:30.702Z,14.10
2022-09-12T07:18:59.912Z,13.03
2022-09-12T07:21:27.190Z,13.20
2022-09-12T07:23:58.004Z,15.63
2022-09-12T07:26:26.913Z,16.10
2022-09-12T07:29:07.909Z,12.27
2022-09-12T07:31:42.396Z,12.20
2022-09-12T07:34:09.101Z,11.88
2022-09-12T07:36:36.103Z,11.73
2022-09-12T07:39:02.908Z,12.13
2022-09-12T07:41:33.559Z,12.30
2022-09-12T07:44:02.689Z,12.75
2022-09-12T07:46:30.946Z,12.35
2022-09-12T07:48:59.277Z,12.30
2022-09-12T07:51:27.671Z,11.48
2022-09-12T07:53:54.957Z,11.15
2022-09-12T07:56:25.023Z,11.00
2022-09-12T07:58:54.747Z,11.93
2022-09-12T08:01:25.143Z,10.85
2022-09-12T08:03:57.297Z,10.02
2022-09-12T08:06:25.949Z,10.30
2022-09-12T08:08:55.241Z,11.48
2022-09-12T08:11:23.053Z,9.60
2022-09-12T08:16:24.496Z,10.40
2022-09-12T08:18:51.297Z,15.27
2022-09-12T08:21:23.247Z,7.43
2022-09-12T08:24:01.820Z,7.13
2022-09-12T08:26:28.997Z,8.00
2022-09-12T08:28:55.817Z,7.75
2022-09-12T08:31:24.745Z,8.57
2022-09-12T08:33:51.985Z,7.47
2022-09-12T08:36:21.555Z,8.00
2022-09-12T08:38:50.831Z,7.78
2022-09-12T08:41:30.316Z,7.35
2022-09-12T08:44:30.770Z,6.88
2022-09-12T08:47:25.083Z,10.65
2022-09-12T08:49:59.380Z,5.75
2022-09-12T08:52:46.213Z,6.50
2022-09-12T08:55:25.519Z,6.10
2022-09-12T08:57:52.727Z,5.95
2022-09-12T09:00:21.419Z,5.70
2022-09-12T09:03:10.838Z,5.07
2022-09-12T09:06:07.202Z,4.93
2022-09-12T09:08:48.716Z,5.22
2022-09-12T09:11:26.614Z,5.65
2022-09-12T09:14:26.917Z,4.13
2022-09-12T09:16:56.215Z,3.95
2022-09-12T09:19:31.163Z,3.88
2022-09-12T09:22:01.390Z,3.47
2022-09-12T09:24:36.609Z,3.05
2022-09-12T09:27:29.820Z,3.58
2022-09-12T09:29:57.618Z,3.22
2022-09-12T09:32:37.625Z,3.00
2022-09-12T09:35:38.038Z,3.10
2022-09-12T09:38:29.235Z,2.30
2022-09-12T09:41:19.699Z,2.60
2022-09-12T09:43:46.562Z,2.85
2022-09-12T09:46:14.246Z,18.97
2022-09-12T09:51:10.947Z,2.60
2022-09-12T09:53:44.440Z,2.50
2022-09-12T09:56:33.752Z,1.90
2022-09-12T09:59:12.069Z,1.90
2022-09-12T10:01:49.735Z,2.40
2022-09-12T10:04:28.213Z,2.30
2022-09-12T10:07:01.123Z,2.30
2022-09-12T10:09:30.601Z,2.28
2022-09-12T10:11:57.428Z,2.40
2022-09-12T10:14:36.861Z,2.13
2022-09-12T10:17:23.325Z,2.85
2022-09-12T10:20:10.470Z,2.47
2022-09-12T10:22:38.490Z,2.70
2022-09-12T10:25:12.453Z,2.75
2022-09-12T10:27:41.466Z,2.72
2022-09-12T10:30:18.706Z,3.40
2022-09-12T10:32:50.630Z,2.67
2022-09-12T10:35:22.205Z,2.42
2022-09-12T10:38:07.237Z,2.90
2022-09-12T10:40:43.231Z,2.53
2022-09-12T10:43:43.160Z,3.47
2022-09-12T10:46:16.000Z,2.55
2022-09-12T10:48:44.049Z,2.20
2022-09-12T10:51:27.383Z,6.78
2022-09-12T10:53:57.569Z,15.10
2022-09-12T10:56:29.142Z,2.33
2022-09-12T10:59:07.323Z,2.33
2022-09-12T11:01:45.316Z,2.00
2022-09-12T11:04:39.654Z,2.40
2022-09-12T11:07:27.036Z,2.58
2022-09-12T11:12:25.305Z,1.95
2022-09-12T11:14:58.399Z,1.95
2022-09-12T11:17:31.182Z,2.38
2022-09-12T11:20:16.626Z,2.72
2022-09-12T11:23:00.955Z,2.40
2022-09-12T11:25:35.069Z,2.55
2022-09-12T11:28:23.675Z,2.30
2022-09-12T11:30:59.179Z,2.10
2022-09-12T11:33:42.839Z,2.47
2022-09-12T11:36:32.571Z,2.30
2022-09-12T11:39:09.027Z,2.42
2022-09-12T11:41:49.881Z,1.88
2022-09-12T11:44:24.592Z,1.98
2022-09-12T11:46:52.240Z,1.60
2022-09-12T11:49:47.173Z,1.80
2022-09-12T11:52:21.244Z,1.42
2022-09-12T11:54:59.701Z,1.50
2022-09-12T11:57:53.976Z,2.13
2022-09-12T12:00:31.757Z,1.70
2022-09-12T12:03:13.741Z,1.90
2022-09-12T12:05:52.242Z,1.67
2022-09-12T12:08:21.254Z,1.30
2022-09-12T12:10:53.922Z,1.13
2022-09-12T12:13:28.568Z,1.10
2022-09-12T12:15:59.109Z,1.45
2022-09-12T12:18:28.300Z,1.35
2022-09-12T12:20:56.997Z,1.17
2022-09-12T12:23:33.424Z,1.25
2022-09-12T12:26:02.012Z,1.30
2022-09-12T12:28:50.814Z,1.20
2022-09-12T12:31:18.226Z,1.48
2022-09-12T12:33:45.046Z,1.00
2022-09-12T12:36:34.723Z,0.90
2022-09-12T12:39:33.270Z,1.00
2022-09-12T12:42:00.567Z,1.00
2022-09-12T12:44:45.536Z,0.77
2022-09-12T12:47:24.167Z,0.90
2022-09-12T12:50:06.049Z,0.95
2022-09-12T12:52:54.206Z,1.20
2022-09-12T12:55:20.831Z,1.02
2022-09-12T12:57:50.959Z,0.90
2022-09-12T13:00:20.298Z,1.08
2022-09-12T13:02:56.611Z,0.90
2022-09-12T13:05:26.340Z,1.10
2022-09-12T13:08:06.647Z,1.20
2022-09-12T13:10:34.197Z,1.00
2022-09-12T13:13:05.207Z,2.50
2022-09-12T13:15:37.760Z,13.30
2022-09-12T13:18:07.519Z,1.27
2022-09-12T13:20:45.242Z,1.27
2022-09-12T13:23:27.637Z,1.30
2022-09-12T13:26:10.243Z,1.40
2022-09-12T13:28:36.917Z,1.08
2022-09-12T13:31:25.847Z,0.93
2022-09-12T13:34:04.009Z,1.10
2022-09-12T13:37:17.552Z,0.95
2022-09-12T13:40:05.473Z,0.70
2022-09-12T13:42:32.203Z,0.70
2022-09-12T13:45:04.236Z,0.80
2022-09-12T13:47:38.627Z,0.90
2022-09-12T13:50:08.486Z,0.90
2022-09-12T13:52:37.867Z,0.85
2022-09-12T13:55:23.641Z,0.75
2022-09-12T13:57:58.463Z,0.75
2022-09-12T14:00:25.566Z,0.88
2022-09-12T14:03:12.247Z,0.77
2022-09-12T14:05:40.838Z,0.80
2022-09-12T14:08:09.178Z,0.88
2022-09-12T14:10:42.456Z,0.80
2022-09-12T14:13:39.175Z,0.70
2022-09-12T14:16:09.896Z,0.60
2022-09-12T14:18:38.708Z,0.70
2022-09-12T14:21:11.282Z,0.68
2022-09-12T14:23:45.035Z,0.80
2022-09-12T14:26:13.493Z,0.60
2022-09-12T14:28:42.337Z,0.60
2022-09-12T14:31:15.751Z,0.60
2022-09-12T14:33:51.199Z,0.70
2022-09-12T14:36:23.654Z,0.65
2022-09-12T14:38:54.369Z,0.60
2022-09-12T14:41:24.773Z,0.40
2022-09-12T14:43:56.291Z,0.52
2022-09-12T14:46:28.587Z,0.57
2022-09-12T14:49:01.089Z,0.60
2022-09-12T14:51:41.153Z,0.68
2022-09-12T14:54:27.672Z,0.50
2022-09-12T14:57:00.448Z,0.50
2022-09-12T14:59:35.985Z,0.50
2022-09-12T15:02:20.921Z,0.50
2022-09-12T15:04:50.562Z,1.90
2022-09-12T15:08:01.817Z,0.60
2022-09-12T15:10:36.718Z,0.50
2022-09-12T15:13:15.405Z,0.50
2022-09-12T15:15:48.237Z,0.43
2022-09-12T15:18:16.617Z,0.50
2022-09-12T15:20:45.279Z,0.65
2022-09-12T15:23:19.552Z,0.63
2022-09-12T15:25:46.600Z,0.60
2022-09-12T15:28:23.049Z,0.73
2022-09-12T15:30:52.274Z,0.50
2022-09-12T15:33:22.786Z,0.63
2022-09-12T15:35:49.986Z,0.77
2022-09-12T15:38:16.749Z,0.60
2022-09-12T15:40:43.351Z,0.47
2022-09-12T15:43:13.446Z,0.70
2022-09-12T15:45:50.469Z,0.60
2022-09-12T15:48:17.804Z,0.60
2022-09-12T15:50:44.764Z,0.50
2022-09-12T15:53:16.119Z,3.75
2022-09-12T15:55:43.639Z,5.90
2022-09-12T15:58:10.381Z,0.40
2022-09-12T16:00:36.980Z,0.50
2022-09-12T16:03:04.086Z,0.60
2022-09-12T16:05:31.089Z,0.43
2022-09-12T16:07:57.679Z,0.70
2022-09-12T16:10:27.552Z,0.60
2022-09-12T16:12:54.378Z,0.60
2022-09-12T16:15:23.405Z,0.50
2022-09-12T16:17:50.957Z,0.50
2022-09-12T16:20:19.215Z,1.70
2022-09-12T16:22:46.089Z,0.80
2022-09-12T16:30:07.334Z,0.60
2022-09-12T16:32:34.059Z,0.50
2022-09-12T16:35:01.096Z,0.60
2022-09-12T16:37:28.489Z,0.63
2022-09-12T16:39:55.155Z,0.50
2022-09-12T16:42:21.787Z,0.40
2022-09-12T16:44:48.539Z,0.60
2022-09-12T16:47:15.501Z,0.50
2022-09-12T16:49:42.111Z,2.72
2022-09-12T16:52:08.903Z,0.88
2022-09-12T16:54:35.565Z,0.60
2022-09-12T16:57:05.135Z,0.50
2022-09-12T16:59:31.849Z,0.55
2022-09-12T17:01:58.854Z,0.50
2022-09-12T17:04:25.552Z,0.57
2022-09-12T17:06:52.221Z,0.70
2022-09-12T17:09:19.061Z,0.65
2022-09-12T17:11:50.322Z,0.60
2022-09-12T17:14:17.487Z,0.68
2022-09-12T17:16:50.861Z,0.63
2022-09-12T17:19:21.034Z,0.77
2022-09-12T17:21:49.942Z,0.80
2022-09-12T17:24:19.911Z,0.90
2022-09-12T17:26:46.930Z,0.90
2022-09-12T17:29:14.751Z,0.70
2022-09-12T17:31:42.589Z,0.68
2022-09-12T17:34:10.817Z,0.70
2022-09-12T17:36:39.587Z,0.70
2022-09-12T17:39:06.254Z,0.70
2022-09-12T17:41:33.087Z,0.60
2022-09-12T17:44:01.369Z,0.75
2022-09-12T17:46:46.272Z,0.73
2022-09-12T17:49:15.282Z,8.35
2022-09-12T17:51:43.655Z,13.70
2022-09-12T17:54:18.803Z,2.80
2022-09-12T17:56:47.379Z,1.05
2022-09-12T17:59:17.327Z,1.27
2022-09-12T18:02:02.420Z,1.20
2022-09-12T18:04:29.061Z,1.15
2022-09-12T18:06:57.603Z,1.70
2022-09-12T18:09:28.018Z,1.70
2022-09-12T18:11:55.250Z,1.67
2022-09-12T18:14:22.138Z,1.83
2022-09-12T18:16:49.277Z,1.67
2022-09-12T18:19:16.422Z,1.77
2022-09-12T18:21:43.205Z,1.40
2022-09-12T18:24:11.343Z,1.20
2022-09-12T18:26:38.043Z,1.15
2022-09-12T18:29:04.907Z,1.20
2022-09-12T18:31:31.730Z,1.60
2022-09-12T18:34:02.654Z,1.45
2022-09-12T18:36:30.554Z,18.30
2022-09-12T18:38:58.782Z,15.50
2022-09-12T18:41:26.285Z,1.92
2022-09-12T18:43:57.775Z,1.48
2022-09-12T18:46:25.366Z,1.45
2022-09-12T18:48:52.034Z,1.50
2022-09-12T18:51:25.372Z,1.65
2022-09-12T18:53:54.874Z,1.20
2022-09-12T18:56:23.499Z,1.42
2022-09-12T18:58:52.447Z,1.60
2022-09-12T19:01:24.815Z,2.05
2022-09-12T19:03:52.628Z,1.58
2022-09-12T19:08:48.754Z,1.77
2022-09-12T19:11:16.310Z,2.00
2022-09-12T19:13:44.960Z,1.83
2022-09-12T19:16:14.793Z,1.73
2022-09-12T19:18:42.147Z,1.80
2022-09-12T19:21:14.610Z,2.20
2022-09-12T19:23:41.676Z,2.50
2022-09-12T19:26:14.300Z,2.88
2022-09-12T19:28:41.259Z,2.72
2022-09-12T19:31:11.346Z,1.95
2022-09-12T19:33:38.526Z,2.03
2022-09-12T19:36:17.575Z,6.22
2022-09-12T19:38:54.769Z,10.20
2022-09-12T19:41:21.646Z,2.08
2022-09-12T19:43:48.233Z,2.03
2022-09-12T19:46:20.499Z,1.92
2022-09-12T19:48:47.794Z,1.75
2022-09-12T19:51:15.626Z,2.17
2022-09-12T19:56:11.852Z,2.20
2022-09-12T19:58:41.470Z,2.38
2022-09-12T20:01:14.461Z,1.90
2022-09-12T20:03:41.785Z,2.38
2022-09-12T20:06:11.067Z,2.42
2022-09-12T20:08:39.973Z,2.13
2022-09-12T20:11:07.566Z,2.35
2022-09-12T20:13:34.544Z,2.08
2022-09-12T20:16:22.119Z,2.90
2022-09-12T20:18:54.244Z,2.70
2022-09-12T20:21:25.345Z,2.20
2022-09-12T20:23:52.205Z,2.40
2022-09-12T20:26:20.300Z,2.42
2022-09-12T20:28:47.164Z,2.08
2022-09-12T20:31:15.459Z,2.10
2022-09-12T20:33:42.463Z,2.03
2022-09-12T20:36:16.126Z,2.20
2022-09-12T20:38:57.521Z,2.00
2022-09-12T20:41:25.694Z,2.10
2022-09-12T20:43:53.554Z,2.00
2022-09-12T20:48:50.540Z,1.92
2022-09-12T20:51:18.072Z,7.38
2022-09-12T20:53:44.720Z,23.60
2022-09-12T20:56:12.323Z,3.38
2022-09-12T20:58:43.184Z,2.30
2022-09-12T21:01:12.312Z,2.33
2022-09-12T21:03:40.083Z,2.05
2022-09-12T21:08:34.446Z,2.10
2022-09-12T21:11:01.218Z,2.00
2022-09-12T21:13:28.075Z,2.20
2022-09-12T21:15:59.272Z,1.85
2022-09-12T21:18:26.365Z,1.65
2022-09-12T21:20:54.184Z,1.88
2022-09-12T21:25:52.459Z,2.17
2022-09-12T21:28:20.182Z,1.90
2022-09-12T21:30:50.628Z,1.98
2022-09-12T21:33:18.823Z,2.30
2022-09-12T21:35:45.878Z,2.20
2022-09-12T21:38:12.492Z,2.22
2022-09-12T21:40:39.074Z,2.08
2022-09-12T21:43:09.220Z,2.13
2022-09-12T21:45:38.508Z,2.20
2022-09-12T21:48:05.225Z,2.10
2022-09-12T21:50:31.798Z,2.20
2022-09-12T21:52:58.410Z,2.30
2022-09-12T21:55:27.116Z,2.05
2022-09-12T21:57:54.820Z,2.10
2022-09-12T22:00:21.744Z,2.20
2022-09-12T22:02:49.135Z,2.10
2022-09-12T22:05:17.218Z,1.95
2022-09-12T22:07:44.277Z,2.30
2022-09-12T22:10:11.445Z,2.10
2022-09-12T22:12:39.287Z,2.30
2022-09-12T22:15:29.315Z,2.10
2022-09-12T22:17:55.355Z,1.95
2022-09-12T22:20:21.975Z,2.15
2022-09-12T22:23:06.996Z,2.40
2022-09-12T22:25:33.659Z,2.42
2022-09-12T22:28:00.292Z,2.25
2022-09-12T22:30:27.355Z,3.50
2022-09-12T22:32:54.045Z,48.97
2022-09-12T22:35:21.040Z,3.45
2022-09-12T22:37:47.933Z,2.83
2022-09-12T22:40:15.766Z,2.23
2022-09-12T22:45:09.660Z,2.42
2022-09-12T22:47:36.341Z,2.40
2022-09-12T22:50:03.189Z,2.40
2022-09-12T22:52:29.848Z,2.33
2022-09-12T22:54:57.265Z,2.00
2022-09-12T22:57:23.882Z,2.17
2022-09-12T22:59:50.488Z,2.47
2022-09-12T23:02:17.120Z,2.33
2022-09-12T23:04:43.890Z,2.25
2022-09-12T23:07:11.044Z,2.70
2022-09-12T23:09:37.630Z,2.42
2022-09-12T23:12:04.502Z,2.47
2022-09-12T23:14:31.121Z,2.90
2022-09-12T23:16:57.698Z,2.60
2022-09-12T23:19:24.358Z,2.90
2022-09-12T23:21:51.075Z,2.55
2022-09-12T23:24:17.915Z,2.75
2022-09-12T23:26:44.567Z,3.20
2022-09-12T23:29:11.433Z,3.08
2022-09-12T23:31:38.167Z,2.90
2022-09-12T23:34:06.153Z,2.75
2022-09-12T23:36:33.432Z,2.95
2022-09-12T23:39:00.254Z,2.75
2022-09-12T23:41:26.964Z,3.15
2022-09-12T23:43:53.772Z,2.97
2022-09-12T23:46:21.296Z,3.30
2022-09-12T23:48:48.234Z,3.38
2022-09-12T23:51:15.524Z,2.78
2022-09-12T23:53:42.305Z,3.20
2022-09-12T23:56:09.265Z,3.22
2022-09-12T23:58:36.058Z,3.00
