createdAt,value
2023-02-01T00:00:04.156Z,25.02
2023-02-01T00:00:14.168Z,25.02
2023-02-01T00:00:24.436Z,25.02
2023-02-01T00:00:34.332Z,25.02
2023-02-01T00:00:44.338Z,25.02
2023-02-01T00:00:54.341Z,25.02
2023-02-01T00:01:04.364Z,25.01
2023-02-01T00:01:14.384Z,25.02
2023-02-01T00:01:24.629Z,25.02
2023-02-01T00:01:34.631Z,25.02
2023-02-01T00:01:44.643Z,25.02
2023-02-01T00:01:54.659Z,25.02
2023-02-01T00:02:04.666Z,25.02
2023-02-01T00:02:14.691Z,25.02
2023-02-01T00:02:24.786Z,25.03
2023-02-01T00:02:34.858Z,25.02
2023-02-01T00:02:44.856Z,25.03
2023-02-01T00:02:54.742Z,25.03
2023-02-01T00:03:04.762Z,25.02
2023-02-01T00:03:14.765Z,25.03
2023-02-01T00:03:24.824Z,25.02
2023-02-01T00:03:34.910Z,25.02
2023-02-01T00:03:44.944Z,25.03
2023-02-01T00:03:55.017Z,25.03
2023-02-01T00:04:05.011Z,25.03
2023-02-01T00:04:15.019Z,25.03
2023-02-01T00:04:25.157Z,25.03
2023-02-01T00:04:35.175Z,25.03
2023-02-01T00:04:45.186Z,25.02
2023-02-01T00:04:55.191Z,25.03
2023-02-01T00:05:05.189Z,25.03
2023-02-01T00:05:15.226Z,25.03
2023-02-01T00:05:25.487Z,25.03
2023-02-01T00:05:35.504Z,25.03
2023-02-01T00:05:45.512Z,25.03
2023-02-01T00:05:55.512Z,25.04
2023-02-01T00:06:05.624Z,25.03
2023-02-01T00:06:15.619Z,25.03
2023-02-01T00:06:25.621Z,25.03
2023-02-01T00:06:35.627Z,25.04
2023-02-01T00:06:45.628Z,25.03
2023-02-01T00:06:55.752Z,25.03
2023-02-01T00:07:05.922Z,25.03
2023-02-01T00:07:15.931Z,25.03
2023-02-01T00:07:25.929Z,25.03
2023-02-01T00:07:35.949Z,25.03
2023-02-01T00:07:45.966Z,25.03
2023-02-01T00:07:56.106Z,25.03
2023-02-01T00:08:06.109Z,25.02
2023-02-01T00:08:16.126Z,25.02
2023-02-01T00:08:26.126Z,25.02
2023-02-01T00:08:36.138Z,25.02
2023-02-01T00:08:46.419Z,25.02
2023-02-01T00:08:56.425Z,25.01
2023-02-01T00:09:06.423Z,25.01
2023-02-01T00:09:16.449Z,25.01
2023-02-01T00:09:26.452Z,25.01
2023-02-01T00:09:36.456Z,25.01
2023-02-01T00:09:46.475Z,25.01
2023-02-01T00:09:56.489Z,25.01
2023-02-01T00:10:06.507Z,25.01
2023-02-01T00:10:16.503Z,25.01
2023-02-01T00:10:26.506Z,25.01
2023-02-01T00:10:36.521Z,25.01
2023-02-01T00:10:46.525Z,25.02
2023-02-01T00:10:56.540Z,25.02
2023-02-01T00:11:06.559Z,25.02
2023-02-01T00:11:16.555Z,25.02
2023-02-01T00:11:26.576Z,25.03
2023-02-01T00:11:36.582Z,25.02
2023-02-01T00:11:46.600Z,25.02
2023-02-01T00:11:56.604Z,25.03
2023-02-01T00:12:06.605Z,25.02
2023-02-01T00:12:16.612Z,25.03
2023-02-01T00:12:26.624Z,25.02
2023-02-01T00:12:36.646Z,25.03
2023-02-01T00:12:46.649Z,25.04
2023-02-01T00:12:56.720Z,25.03
2023-02-01T00:13:06.702Z,25.03
2023-02-01T00:13:16.718Z,25.03
2023-02-01T00:13:26.744Z,25.03
2023-02-01T00:13:36.755Z,25.03
2023-02-01T00:13:46.760Z,25.03
2023-02-01T00:13:56.755Z,25.03
2023-02-01T00:14:06.761Z,25.02
2023-02-01T00:14:16.885Z,25.02
2023-02-01T00:14:26.890Z,25.02
2023-02-01T00:14:36.897Z,25.02
2023-02-01T00:14:46.902Z,25.03
2023-02-01T00:14:57.040Z,25.02
2023-02-01T00:15:07.168Z,25.03
2023-02-01T00:15:17.175Z,25.03
2023-02-01T00:15:27.182Z,25.03
2023-02-01T00:15:37.224Z,25.03
2023-02-01T00:15:47.255Z,25.02
2023-02-01T00:15:57.305Z,25.02
2023-02-01T00:16:07.319Z,25.02
2023-02-01T00:16:17.506Z,25.02
2023-02-01T00:16:27.354Z,25.02
2023-02-01T00:16:37.345Z,25.02
2023-02-01T00:16:47.360Z,25.02
2023-02-01T00:16:57.485Z,25.02
2023-02-01T00:17:07.487Z,25.02
2023-02-01T00:17:17.605Z,25.01
2023-02-01T00:17:27.633Z,25.02
2023-02-01T00:17:37.635Z,25.02
2023-02-01T00:17:47.638Z,25.02
2023-02-01T00:17:57.775Z,25.02
2023-02-01T00:18:07.772Z,25.02
2023-02-01T00:18:17.780Z,25.02
2023-02-01T00:18:27.781Z,25.03
2023-02-01T00:18:37.822Z,25.03
2023-02-01T00:18:47.800Z,25.03
2023-02-01T00:18:57.815Z,25.03
2023-02-01T00:19:07.848Z,25.03
2023-02-01T00:19:17.834Z,25.03
2023-02-01T00:19:27.842Z,25.03
2023-02-01T00:19:37.869Z,25.03
2023-02-01T00:19:47.913Z,25.03
2023-02-01T00:19:57.931Z,25.03
2023-02-01T00:20:07.937Z,25.03
2023-02-01T00:20:17.961Z,25.03
2023-02-01T00:20:27.957Z,25.04
2023-02-01T00:20:37.968Z,25.04
2023-02-01T00:20:47.963Z,25.03
2023-02-01T00:20:58.094Z,25.03
2023-02-01T00:21:08.103Z,25.04
2023-02-01T00:21:18.114Z,25.04
2023-02-01T00:21:28.138Z,25.04
2023-02-01T00:21:38.136Z,25.04
2023-02-01T00:21:48.148Z,25.03
2023-02-01T00:21:58.465Z,25.03
2023-02-01T00:22:08.460Z,25.03
2023-02-01T00:22:18.476Z,25.03
2023-02-01T00:22:28.486Z,25.03
2023-02-01T00:22:38.492Z,25.03
2023-02-01T00:22:48.565Z,25.03
2023-02-01T00:22:58.574Z,25.02
2023-02-01T00:23:08.580Z,25.03
2023-02-01T00:23:18.716Z,25.02
2023-02-01T00:23:28.715Z,25.01
2023-02-01T00:23:38.988Z,25.02
2023-02-01T00:23:49.010Z,25.01
2023-02-01T00:23:59.010Z,25.01
2023-02-01T00:24:09.021Z,25.01
2023-02-01T00:24:19.047Z,25.01
2023-02-01T00:24:29.042Z,25.01
2023-02-01T00:24:39.054Z,25.00
2023-02-01T00:24:49.071Z,25.01
2023-02-01T00:24:59.075Z,25.00
2023-02-01T00:25:09.082Z,25.00
2023-02-01T00:25:19.147Z,24.99
2023-02-01T00:25:29.159Z,24.98
2023-02-01T00:25:39.285Z,24.99
2023-02-01T00:25:49.312Z,24.99
2023-02-01T00:25:59.305Z,24.99
2023-02-01T00:26:09.311Z,24.99
2023-02-01T00:26:19.389Z,24.99
2023-02-01T00:26:29.797Z,24.98
2023-02-01T00:26:39.770Z,24.97
2023-02-01T00:26:49.876Z,24.97
2023-02-01T00:27:00.135Z,24.96
2023-02-01T00:27:10.144Z,24.96
2023-02-01T00:27:20.159Z,24.96
2023-02-01T00:27:30.171Z,24.96
2023-02-01T00:27:40.180Z,24.96
2023-02-01T00:27:50.178Z,24.95
2023-02-01T00:28:00.225Z,24.94
2023-02-01T00:28:10.206Z,24.95
2023-02-01T00:28:20.324Z,24.94
2023-02-01T00:28:30.334Z,24.95
2023-02-01T00:28:40.591Z,24.94
2023-02-01T00:28:50.599Z,24.94
2023-02-01T00:29:00.608Z,24.94
2023-02-01T00:29:10.617Z,24.93
2023-02-01T00:29:20.632Z,24.93
2023-02-01T00:29:30.638Z,24.93
2023-02-01T00:29:40.651Z,24.93
2023-02-01T00:29:50.657Z,24.93
2023-02-01T00:30:00.696Z,24.92
2023-02-01T00:30:10.676Z,24.92
2023-02-01T00:30:21.379Z,24.92
2023-02-01T00:30:31.082Z,24.92
2023-02-01T00:30:41.237Z,24.92
2023-02-01T00:30:51.523Z,24.91
2023-02-01T00:31:01.723Z,24.91
2023-02-01T00:31:11.776Z,24.91
2023-02-01T00:31:22.079Z,24.91
2023-02-01T00:31:32.271Z,24.90
2023-02-01T00:31:42.179Z,24.90
2023-02-01T00:31:52.322Z,24.89
2023-02-01T00:32:02.369Z,24.88
2023-02-01T00:32:12.346Z,24.88
2023-02-01T00:32:22.463Z,24.88
2023-02-01T00:32:32.485Z,24.88
2023-02-01T00:32:42.481Z,24.88
2023-02-01T00:32:52.482Z,24.88
2023-02-01T00:33:02.864Z,24.88
2023-02-01T00:33:12.861Z,24.87
2023-02-01T00:33:22.873Z,24.88
2023-02-01T00:33:32.888Z,24.87
2023-02-01T00:33:42.884Z,24.87
2023-02-01T00:33:52.911Z,24.86
2023-02-01T00:34:02.919Z,24.86
2023-02-01T00:34:12.943Z,24.86
2023-02-01T00:34:22.948Z,24.86
2023-02-01T00:34:32.953Z,24.86
2023-02-01T00:34:42.958Z,24.86
2023-02-01T00:34:52.974Z,24.86
2023-02-01T00:35:02.966Z,24.86
2023-02-01T00:35:12.981Z,24.85
2023-02-01T00:35:22.999Z,24.85
2023-02-01T00:35:33.013Z,24.85
2023-02-01T00:35:42.998Z,24.85
2023-02-01T00:35:52.998Z,24.85
2023-02-01T00:36:03.152Z,24.84
2023-02-01T00:36:13.155Z,24.85
2023-02-01T00:36:23.184Z,24.84
2023-02-01T00:36:33.178Z,24.83
2023-02-01T00:36:43.178Z,24.83
2023-02-01T00:36:53.233Z,24.83
2023-02-01T00:37:03.487Z,24.83
2023-02-01T00:37:13.521Z,24.82
2023-02-01T00:37:23.528Z,24.83
2023-02-01T00:37:33.555Z,24.82
2023-02-01T00:37:43.575Z,24.81
2023-02-01T00:37:53.594Z,24.81
2023-02-01T00:38:03.587Z,24.82
2023-02-01T00:38:13.592Z,24.80
2023-02-01T00:38:23.718Z,24.80
2023-02-01T00:38:33.714Z,24.80
2023-02-01T00:38:43.988Z,24.80
2023-02-01T00:38:54.008Z,24.80
2023-02-01T00:39:04.013Z,24.79
2023-02-01T00:39:14.028Z,24.80
2023-02-01T00:39:24.033Z,24.79
2023-02-01T00:39:34.031Z,24.79
2023-02-01T00:39:44.046Z,24.79
2023-02-01T00:39:54.054Z,24.78
2023-02-01T00:40:04.073Z,24.78
2023-02-01T00:40:14.082Z,24.78
2023-02-01T00:40:24.266Z,24.77
2023-02-01T00:40:34.207Z,24.77
2023-02-01T00:40:44.208Z,24.76
2023-02-01T00:40:54.212Z,24.76
2023-02-01T00:41:04.372Z,24.77
2023-02-01T00:41:14.374Z,24.76
2023-02-01T00:41:24.495Z,24.76
2023-02-01T00:41:34.754Z,24.76
2023-02-01T00:41:44.782Z,24.77
2023-02-01T00:41:54.778Z,24.76
2023-02-01T00:42:04.794Z,24.75
2023-02-01T00:42:14.809Z,24.76
2023-02-01T00:42:24.815Z,24.75
2023-02-01T00:42:34.816Z,24.75
2023-02-01T00:42:44.838Z,24.75
2023-02-01T00:42:54.838Z,24.75
2023-02-01T00:43:04.866Z,24.74
2023-02-01T00:43:14.855Z,24.74
2023-02-01T00:43:24.896Z,24.74
2023-02-01T00:43:34.907Z,24.74
2023-02-01T00:43:44.914Z,24.74
2023-02-01T00:43:54.933Z,24.74
2023-02-01T00:44:04.935Z,24.74
2023-02-01T00:44:14.956Z,24.73
2023-02-01T00:44:24.985Z,24.73
2023-02-01T00:44:34.973Z,24.73
2023-02-01T00:44:45.092Z,24.73
2023-02-01T00:44:55.104Z,24.73
2023-02-01T00:45:05.125Z,24.73
2023-02-01T00:45:15.125Z,24.72
2023-02-01T00:45:25.129Z,24.73
2023-02-01T00:45:35.405Z,24.72
2023-02-01T00:45:45.486Z,24.72
2023-02-01T00:45:55.488Z,24.71
2023-02-01T00:46:05.645Z,24.71
2023-02-01T00:46:15.604Z,24.70
2023-02-01T00:46:25.599Z,24.71
2023-02-01T00:46:35.649Z,24.71
2023-02-01T00:46:45.849Z,24.70
2023-02-01T00:46:55.956Z,24.70
2023-02-01T00:47:05.970Z,24.70
2023-02-01T00:47:16.225Z,24.69
2023-02-01T00:47:26.249Z,24.69
2023-02-01T00:47:36.248Z,24.69
2023-02-01T00:47:46.255Z,24.70
2023-02-01T00:47:56.270Z,24.68
2023-02-01T00:48:06.285Z,24.68
2023-02-01T00:48:16.284Z,24.68
2023-02-01T00:48:26.299Z,24.67
2023-02-01T00:48:36.423Z,24.68
2023-02-01T00:48:46.435Z,24.67
2023-02-01T00:48:56.698Z,24.68
2023-02-01T00:49:06.702Z,24.68
2023-02-01T00:49:16.705Z,24.68
2023-02-01T00:49:26.717Z,24.67
2023-02-01T00:49:36.747Z,24.67
2023-02-01T00:49:46.759Z,24.66
2023-02-01T00:49:56.772Z,24.66
2023-02-01T00:50:06.801Z,24.66
2023-02-01T00:50:16.807Z,24.65
2023-02-01T00:50:26.811Z,24.65
2023-02-01T00:50:36.823Z,24.65
2023-02-01T00:50:46.836Z,24.64
2023-02-01T00:50:56.955Z,24.65
2023-02-01T00:51:06.951Z,24.64
2023-02-01T00:51:17.077Z,24.64
2023-02-01T00:51:27.099Z,24.64
2023-02-01T00:51:37.214Z,24.64
2023-02-01T00:51:47.209Z,24.64
2023-02-01T00:51:57.233Z,24.65
2023-02-01T00:52:07.229Z,24.64
2023-02-01T00:52:17.223Z,24.63
2023-02-01T00:52:27.231Z,24.63
2023-02-01T00:52:37.365Z,24.62
2023-02-01T00:52:47.375Z,24.63
2023-02-01T00:52:57.373Z,24.62
2023-02-01T00:53:07.371Z,24.62
2023-02-01T00:53:17.498Z,24.62
2023-02-01T00:53:27.633Z,24.61
2023-02-01T00:53:37.797Z,24.61
2023-02-01T00:53:47.793Z,24.61
2023-02-01T00:53:58.065Z,24.61
2023-02-01T00:54:08.061Z,24.61
2023-02-01T00:54:18.055Z,24.61
2023-02-01T00:54:28.069Z,24.60
2023-02-01T00:54:38.074Z,24.60
2023-02-01T00:54:48.092Z,24.59
2023-02-01T00:54:58.080Z,24.59
2023-02-01T00:55:08.092Z,24.59
2023-02-01T00:55:18.231Z,24.58
2023-02-01T00:55:28.242Z,24.58
2023-02-01T00:55:38.492Z,24.58
2023-02-01T00:55:48.513Z,24.58
2023-02-01T00:55:58.523Z,24.57
2023-02-01T00:56:08.528Z,24.57
2023-02-01T00:56:18.658Z,24.57
2023-02-01T00:56:28.705Z,24.56
2023-02-01T00:56:38.720Z,24.56
2023-02-01T00:56:48.738Z,24.56
2023-02-01T00:56:58.734Z,24.56
2023-02-01T00:57:08.743Z,24.55
2023-02-01T00:57:18.991Z,24.56
2023-02-01T00:57:28.995Z,24.55
2023-02-01T00:57:39.009Z,24.55
2023-02-01T00:57:49.014Z,24.55
2023-02-01T00:57:59.039Z,24.54
2023-02-01T00:58:09.060Z,24.54
2023-02-01T00:58:19.052Z,24.55
2023-02-01T00:58:29.057Z,24.54
2023-02-01T00:58:39.063Z,24.53
2023-02-01T00:58:49.077Z,24.54
2023-02-01T00:58:59.103Z,24.53
2023-02-01T00:59:09.119Z,24.53
2023-02-01T00:59:19.100Z,24.53
2023-02-01T00:59:29.112Z,24.53
2023-02-01T00:59:39.135Z,24.53
2023-02-01T00:59:49.155Z,24.53
2023-02-01T00:59:59.146Z,24.52
2023-02-01T01:00:09.157Z,24.53
2023-02-01T01:00:19.672Z,24.52
2023-02-01T01:00:29.281Z,24.52
2023-02-01T01:00:39.278Z,24.52
2023-02-01T01:00:49.300Z,24.51
2023-02-01T01:00:59.322Z,24.51
2023-02-01T01:01:09.387Z,24.51
2023-02-01T01:01:19.400Z,24.50
2023-02-01T01:01:29.412Z,24.50
2023-02-01T01:01:39.634Z,24.50
2023-02-01T01:01:49.664Z,24.50
2023-02-01T01:01:59.769Z,24.50
2023-02-01T01:02:09.847Z,24.50
2023-02-01T01:02:19.925Z,24.49
2023-02-01T01:02:30.076Z,24.49
2023-02-01T01:02:40.089Z,24.49
2023-02-01T01:02:50.105Z,24.49
2023-02-01T01:03:00.145Z,24.49
2023-02-01T01:03:10.148Z,24.48
2023-02-01T01:03:20.301Z,24.49
2023-02-01T01:03:30.287Z,24.48
2023-02-01T01:03:40.308Z,24.48
2023-02-01T01:03:50.339Z,24.47
2023-02-01T01:04:00.383Z,24.48
2023-02-01T01:04:10.643Z,24.47
2023-02-01T01:04:20.779Z,24.48
2023-02-01T01:04:30.785Z,24.47
2023-02-01T01:04:41.054Z,24.47
2023-02-01T01:04:51.063Z,24.46
2023-02-01T01:05:01.086Z,24.47
2023-02-01T01:05:11.084Z,24.46
2023-02-01T01:05:21.093Z,24.46
2023-02-01T01:05:31.108Z,24.46
2023-02-01T01:05:41.246Z,24.46
2023-02-01T01:05:51.259Z,24.45
2023-02-01T01:06:01.318Z,24.44
2023-02-01T01:06:11.361Z,24.44
2023-02-01T01:06:21.617Z,24.44
2023-02-01T01:06:31.650Z,24.44
2023-02-01T01:06:41.654Z,24.45
2023-02-01T01:06:51.672Z,24.44
2023-02-01T01:07:01.679Z,24.44
2023-02-01T01:07:11.676Z,24.44
2023-02-01T01:07:21.674Z,24.44
2023-02-01T01:07:31.716Z,24.44
2023-02-01T01:07:41.709Z,24.44
2023-02-01T01:07:51.744Z,24.43
2023-02-01T01:08:01.758Z,24.43
2023-02-01T01:08:11.764Z,24.42
2023-02-01T01:08:21.787Z,24.43
2023-02-01T01:08:31.779Z,24.42
2023-02-01T01:08:41.800Z,24.42
2023-02-01T01:08:51.828Z,24.42
2023-02-01T01:09:01.887Z,24.42
2023-02-01T01:09:11.901Z,24.41
2023-02-01T01:09:22.033Z,24.41
2023-02-01T01:09:32.040Z,24.42
2023-02-01T01:09:42.065Z,24.42
2023-02-01T01:09:52.095Z,24.42
2023-02-01T01:10:02.097Z,24.41
2023-02-01T01:10:12.139Z,24.41
2023-02-01T01:10:22.921Z,24.41
2023-02-01T01:10:32.461Z,24.41
2023-02-01T01:10:42.584Z,24.41
2023-02-01T01:10:52.843Z,24.40
2023-02-01T01:11:02.979Z,24.40
2023-02-01T01:11:13.013Z,24.39
2023-02-01T01:11:23.304Z,24.39
2023-02-01T01:11:33.318Z,24.39
2023-02-01T01:11:43.310Z,24.39
2023-02-01T01:11:53.315Z,24.40
2023-02-01T01:12:03.319Z,24.39
2023-02-01T01:12:13.325Z,24.38
2023-02-01T01:12:23.401Z,24.39
2023-02-01T01:12:33.400Z,24.38
2023-02-01T01:12:43.404Z,24.38
2023-02-01T01:12:53.406Z,24.38
2023-02-01T01:13:03.415Z,24.38
2023-02-01T01:13:13.466Z,24.37
2023-02-01T01:13:23.487Z,24.37
2023-02-01T01:13:33.498Z,24.36
2023-02-01T01:13:43.640Z,24.36
2023-02-01T01:13:53.633Z,24.36
2023-02-01T01:14:03.775Z,24.36
2023-02-01T01:14:13.930Z,24.35
2023-02-01T01:14:23.934Z,24.36
2023-02-01T01:14:33.945Z,24.36
2023-02-01T01:14:43.962Z,24.36
2023-02-01T01:14:53.982Z,24.35
2023-02-01T01:15:03.978Z,24.35
2023-02-01T01:15:13.976Z,24.35
2023-02-01T01:15:24.108Z,24.36
2023-02-01T01:15:34.109Z,24.35
2023-02-01T01:15:44.146Z,24.35
2023-02-01T01:15:54.483Z,24.34
2023-02-01T01:16:04.590Z,24.35
2023-02-01T01:16:14.648Z,24.34
2023-02-01T01:16:24.976Z,24.33
2023-02-01T01:16:34.958Z,24.34
2023-02-01T01:16:45.079Z,24.33
2023-02-01T01:16:55.343Z,24.33
2023-02-01T01:17:05.369Z,24.34
2023-02-01T01:17:15.420Z,24.33
2023-02-01T01:17:25.809Z,24.33
2023-02-01T01:17:35.820Z,24.33
2023-02-01T01:17:45.829Z,24.33
2023-02-01T01:17:55.841Z,24.32
2023-02-01T01:18:05.873Z,24.31
2023-02-01T01:18:15.857Z,24.32
2023-02-01T01:18:25.920Z,24.32
2023-02-01T01:18:35.930Z,24.31
2023-02-01T01:18:46.052Z,24.32
2023-02-01T01:18:56.072Z,24.31
2023-02-01T01:19:06.333Z,24.31
2023-02-01T01:19:16.360Z,24.31
2023-02-01T01:19:26.356Z,24.32
2023-02-01T01:19:36.436Z,24.31
2023-02-01T01:19:46.452Z,24.31
2023-02-01T01:19:58.910Z,24.30
2023-02-01T01:20:06.526Z,24.28
2023-02-01T01:20:16.510Z,24.28
2023-02-01T01:20:26.639Z,24.29
2023-02-01T01:20:36.768Z,24.29
2023-02-01T01:20:46.875Z,24.29
2023-02-01T01:20:56.885Z,24.29
2023-02-01T01:21:06.887Z,24.29
2023-02-01T01:21:17.029Z,24.29
2023-02-01T01:21:27.021Z,24.29
2023-02-01T01:21:37.016Z,24.29
2023-02-01T01:21:47.031Z,24.29
2023-02-01T01:21:57.057Z,24.28
2023-02-01T01:22:07.049Z,24.28
2023-02-01T01:22:17.308Z,24.28
2023-02-01T01:22:27.315Z,24.28
2023-02-01T01:22:37.328Z,24.28
2023-02-01T01:22:47.345Z,24.29
2023-02-01T01:22:57.336Z,24.28
2023-02-01T01:23:07.485Z,24.28
2023-02-01T01:23:17.483Z,24.28
2023-02-01T01:23:27.499Z,24.28
2023-02-01T01:23:37.489Z,24.28
2023-02-01T01:23:47.517Z,24.28
2023-02-01T01:23:57.771Z,24.28
2023-02-01T01:24:07.883Z,24.27
2023-02-01T01:24:17.889Z,24.28
2023-02-01T01:24:28.148Z,24.27
2023-02-01T01:24:38.139Z,24.27
2023-02-01T01:24:48.261Z,24.27
2023-02-01T01:24:58.563Z,24.27
2023-02-01T01:25:08.574Z,24.27
2023-02-01T01:25:18.573Z,24.27
2023-02-01T01:25:28.583Z,24.26
2023-02-01T01:25:38.594Z,24.26
2023-02-01T01:25:48.732Z,24.26
2023-02-01T01:25:58.715Z,24.26
2023-02-01T01:26:08.759Z,24.26
2023-02-01T01:26:18.836Z,24.26
2023-02-01T01:26:28.909Z,24.26
2023-02-01T01:26:39.098Z,24.25
2023-02-01T01:26:49.206Z,24.25
2023-02-01T01:26:59.203Z,24.25
2023-02-01T01:27:09.585Z,24.25
2023-02-01T01:27:19.596Z,24.25
2023-02-01T01:27:29.620Z,24.25
2023-02-01T01:27:39.630Z,24.25
2023-02-01T01:27:49.639Z,24.25
2023-02-01T01:27:59.635Z,24.25
2023-02-01T01:28:09.758Z,24.25
2023-02-01T01:28:19.792Z,24.25
2023-02-01T01:28:29.767Z,24.24
2023-02-01T01:28:39.790Z,24.24
2023-02-01T01:28:50.059Z,24.24
2023-02-01T01:29:00.193Z,24.24
2023-02-01T01:29:10.108Z,24.24
2023-02-01T01:29:20.111Z,24.23
2023-02-01T01:29:30.126Z,24.23
2023-02-01T01:29:40.143Z,24.23
2023-02-01T01:29:50.143Z,24.23
2023-02-01T01:30:00.209Z,24.24
2023-02-01T01:30:10.206Z,24.23
2023-02-01T01:30:20.735Z,24.23
2023-02-01T01:30:30.700Z,24.23
2023-02-01T01:30:40.713Z,24.23
2023-02-01T01:30:50.813Z,24.22
2023-02-01T01:31:00.927Z,24.22
2023-02-01T01:31:10.997Z,24.23
2023-02-01T01:31:20.967Z,24.22
2023-02-01T01:31:31.072Z,24.22
2023-02-01T01:31:41.153Z,24.22
2023-02-01T01:31:51.253Z,24.22
2023-02-01T01:32:01.287Z,24.21
2023-02-01T01:32:11.554Z,24.22
2023-02-01T01:32:21.552Z,24.21
2023-02-01T01:32:31.571Z,24.21
2023-02-01T01:32:41.580Z,24.21
2023-02-01T01:32:51.591Z,24.21
2023-02-01T01:33:01.602Z,24.21
2023-02-01T01:33:11.614Z,24.21
2023-02-01T01:33:21.649Z,24.22
2023-02-01T01:33:31.681Z,24.21
2023-02-01T01:33:41.670Z,24.21
2023-02-01T01:33:51.680Z,24.21
2023-02-01T01:34:01.698Z,24.21
2023-02-01T01:34:11.705Z,24.21
2023-02-01T01:34:21.715Z,24.20
2023-02-01T01:34:31.718Z,24.20
2023-02-01T01:34:41.732Z,24.20
2023-02-01T01:34:51.747Z,24.20
2023-02-01T01:35:01.777Z,24.20
2023-02-01T01:35:11.761Z,24.20
2023-02-01T01:35:21.885Z,24.21
2023-02-01T01:35:31.901Z,24.20
2023-02-01T01:35:41.951Z,24.20
2023-02-01T01:35:51.976Z,24.18
2023-02-01T01:36:01.988Z,24.19
2023-02-01T01:36:12.265Z,24.19
2023-02-01T01:36:22.296Z,24.20
2023-02-01T01:36:32.321Z,24.19
2023-02-01T01:36:42.335Z,24.18
2023-02-01T01:36:52.333Z,24.19
2023-02-01T01:37:02.339Z,24.18
2023-02-01T01:37:12.347Z,24.18
2023-02-01T01:37:22.355Z,24.18
2023-02-01T01:37:32.364Z,24.19
2023-02-01T01:37:42.378Z,24.18
2023-02-01T01:37:52.381Z,24.17
2023-02-01T01:38:02.408Z,24.18
2023-02-01T01:38:12.395Z,24.17
2023-02-01T01:38:22.405Z,24.17
2023-02-01T01:38:32.416Z,24.17
2023-02-01T01:38:42.547Z,24.17
2023-02-01T01:38:52.555Z,24.18
2023-02-01T01:39:02.808Z,24.17
2023-02-01T01:39:12.807Z,24.17
2023-02-01T01:39:22.829Z,24.17
2023-02-01T01:39:32.849Z,24.18
2023-02-01T01:39:42.859Z,24.16
2023-02-01T01:39:52.868Z,24.16
2023-02-01T01:40:02.881Z,24.17
2023-02-01T01:40:12.896Z,24.17
2023-02-01T01:40:23.146Z,24.17
2023-02-01T01:40:32.981Z,24.16
2023-02-01T01:40:42.975Z,24.16
2023-02-01T01:40:52.979Z,24.15
2023-02-01T01:41:03.109Z,24.16
2023-02-01T01:41:13.114Z,24.16
2023-02-01T01:41:23.134Z,24.15
2023-02-01T01:41:33.145Z,24.16
2023-02-01T01:41:43.149Z,24.15
2023-02-01T01:41:53.429Z,24.15
2023-02-01T01:42:03.437Z,24.14
2023-02-01T01:42:13.452Z,24.14
2023-02-01T01:42:23.814Z,24.14
2023-02-01T01:42:33.834Z,24.13
2023-02-01T01:42:43.970Z,24.14
2023-02-01T01:42:54.221Z,24.14
2023-02-01T01:43:04.226Z,24.14
2023-02-01T01:43:14.240Z,24.13
2023-02-01T01:43:24.279Z,24.14
2023-02-01T01:43:34.263Z,24.13
2023-02-01T01:43:44.265Z,24.13
2023-02-01T01:43:54.320Z,24.14
2023-02-01T01:44:04.355Z,24.14
2023-02-01T01:44:14.370Z,24.14
2023-02-01T01:44:24.385Z,24.14
2023-02-01T01:44:34.386Z,24.14
2023-02-01T01:44:44.407Z,24.14
2023-02-01T01:44:54.407Z,24.13
2023-02-01T01:45:04.414Z,24.13
2023-02-01T01:45:14.464Z,24.13
2023-02-01T01:45:24.479Z,24.13
2023-02-01T01:45:34.475Z,24.13
2023-02-01T01:45:44.885Z,24.13
2023-02-01T01:45:54.930Z,24.13
2023-02-01T01:46:05.053Z,24.13
2023-02-01T01:46:15.362Z,24.12
2023-02-01T01:46:25.471Z,24.12
2023-02-01T01:46:35.645Z,24.12
2023-02-01T01:46:45.911Z,24.12
2023-02-01T01:46:55.937Z,24.12
2023-02-01T01:47:05.924Z,24.12
2023-02-01T01:47:15.924Z,24.12
2023-02-01T01:47:26.059Z,24.12
2023-02-01T01:47:36.095Z,24.11
2023-02-01T01:47:46.111Z,24.11
2023-02-01T01:47:56.127Z,24.11
2023-02-01T01:48:06.237Z,24.11
2023-02-01T01:48:16.245Z,24.11
2023-02-01T01:48:26.368Z,24.11
2023-02-01T01:48:36.372Z,24.11
2023-02-01T01:48:46.496Z,24.11
2023-02-01T01:48:56.770Z,24.10
2023-02-01T01:49:06.749Z,24.11
2023-02-01T01:49:16.753Z,24.11
2023-02-01T01:49:27.131Z,24.10
2023-02-01T01:49:37.145Z,24.10
2023-02-01T01:49:47.155Z,24.11
2023-02-01T01:49:57.154Z,24.11
2023-02-01T01:50:07.281Z,24.11
2023-02-01T01:50:17.279Z,24.11
2023-02-01T01:50:27.287Z,24.10
2023-02-01T01:50:37.328Z,24.10
2023-02-01T01:50:47.309Z,24.10
2023-02-01T01:50:57.343Z,24.11
2023-02-01T01:51:07.608Z,24.10
2023-02-01T01:51:17.623Z,24.10
2023-02-01T01:51:27.625Z,24.09
2023-02-01T01:51:37.632Z,24.09
2023-02-01T01:51:47.646Z,24.09
2023-02-01T01:51:57.656Z,24.09
2023-02-01T01:52:07.666Z,24.09
2023-02-01T01:52:17.676Z,24.09
2023-02-01T01:52:27.682Z,24.09
2023-02-01T01:52:37.692Z,24.08
2023-02-01T01:52:47.708Z,24.09
2023-02-01T01:52:57.725Z,24.09
2023-02-01T01:53:07.726Z,24.08
2023-02-01T01:53:17.735Z,24.08
2023-02-01T01:53:27.748Z,24.09
2023-02-01T01:53:37.763Z,24.08
2023-02-01T01:53:47.774Z,24.08
2023-02-01T01:53:57.772Z,24.08
2023-02-01T01:54:07.900Z,24.08
2023-02-01T01:54:17.903Z,24.09
2023-02-01T01:54:28.049Z,24.08
2023-02-01T01:54:38.054Z,24.09
2023-02-01T01:54:48.055Z,24.08
2023-02-01T01:54:58.056Z,24.09
2023-02-01T01:55:08.192Z,24.08
2023-02-01T01:55:18.202Z,24.08
2023-02-01T01:55:28.221Z,24.09
2023-02-01T01:55:38.209Z,24.08
2023-02-01T01:55:48.230Z,24.08
2023-02-01T01:55:58.224Z,24.09
2023-02-01T01:56:08.224Z,24.08
2023-02-01T01:56:18.245Z,24.07
2023-02-01T01:56:28.245Z,24.07
2023-02-01T01:56:38.245Z,24.08
2023-02-01T01:56:48.621Z,24.07
2023-02-01T01:56:58.624Z,24.08
2023-02-01T01:57:08.633Z,24.08
2023-02-01T01:57:18.648Z,24.08
2023-02-01T01:57:28.659Z,24.07
2023-02-01T01:57:38.659Z,24.08
2023-02-01T01:57:48.674Z,24.07
2023-02-01T01:57:58.685Z,24.07
2023-02-01T01:58:08.691Z,24.07
2023-02-01T01:58:18.701Z,24.07
2023-02-01T01:58:28.727Z,24.07
2023-02-01T01:58:38.718Z,24.07
2023-02-01T01:58:48.725Z,24.06
2023-02-01T01:58:58.737Z,24.07
2023-02-01T01:59:08.753Z,24.07
2023-02-01T01:59:18.753Z,24.07
2023-02-01T01:59:28.758Z,24.07
2023-02-01T01:59:38.776Z,24.06
2023-02-01T01:59:48.790Z,24.06
2023-02-01T01:59:58.795Z,24.06
2023-02-01T02:00:08.924Z,24.07
2023-02-01T02:00:18.914Z,24.06
2023-02-01T02:00:28.953Z,24.06
2023-02-01T02:00:39.041Z,24.06
2023-02-01T02:00:49.314Z,24.06
2023-02-01T02:00:59.399Z,24.06
2023-02-01T02:01:09.449Z,24.06
2023-02-01T02:01:19.713Z,24.05
2023-02-01T02:01:29.725Z,24.06
2023-02-01T02:01:39.795Z,24.06
2023-02-01T02:01:49.864Z,24.05
2023-02-01T02:01:59.868Z,24.05
2023-02-01T02:02:09.946Z,24.05
2023-02-01T02:02:20.031Z,24.04
2023-02-01T02:02:30.051Z,24.05
2023-02-01T02:02:40.055Z,24.06
2023-02-01T02:02:50.068Z,24.05
2023-02-01T02:03:00.105Z,24.04
2023-02-01T02:03:10.108Z,24.05
2023-02-01T02:03:20.102Z,24.04
2023-02-01T02:03:30.122Z,24.04
2023-02-01T02:03:40.116Z,24.05
2023-02-01T02:03:50.118Z,24.04
2023-02-01T02:04:00.191Z,24.05
2023-02-01T02:04:10.200Z,24.05
2023-02-01T02:04:20.220Z,24.05
2023-02-01T02:04:30.233Z,24.04
2023-02-01T02:04:40.229Z,24.04
2023-02-01T02:04:50.359Z,24.04
2023-02-01T02:05:00.370Z,24.05
2023-02-01T02:05:10.486Z,24.04
2023-02-01T02:05:20.622Z,24.04
2023-02-01T02:05:30.629Z,24.04
2023-02-01T02:05:40.625Z,24.04
2023-02-01T02:05:51.007Z,24.04
2023-02-01T02:06:01.016Z,24.04
2023-02-01T02:06:11.137Z,24.04
2023-02-01T02:06:21.405Z,24.04
2023-02-01T02:06:31.406Z,24.04
2023-02-01T02:06:41.409Z,24.04
2023-02-01T02:06:51.415Z,24.04
2023-02-01T02:07:01.413Z,24.04
2023-02-01T02:07:11.441Z,24.04
2023-02-01T02:07:21.444Z,24.03
2023-02-01T02:07:31.452Z,24.04
2023-02-01T02:07:41.449Z,24.03
2023-02-01T02:07:51.465Z,24.03
2023-02-01T02:08:01.491Z,24.04
2023-02-01T02:08:11.516Z,24.03
2023-02-01T02:08:21.526Z,24.03
2023-02-01T02:08:31.535Z,24.03
2023-02-01T02:08:41.553Z,24.03
2023-02-01T02:08:51.563Z,24.03
2023-02-01T02:09:01.564Z,24.02
2023-02-01T02:09:11.945Z,24.02
2023-02-01T02:09:21.962Z,24.03