createdAt,value
2024-02-07T00:14:10.989Z,60.01
2024-02-07T00:29:12.831Z,59.91
2024-02-07T00:44:14.981Z,59.71
2024-02-07T00:59:16.946Z,59.43
2024-02-07T01:14:19.012Z,59.63
2024-02-07T01:29:21.001Z,59.64
2024-02-07T01:44:22.932Z,58.87
2024-02-07T01:59:26.345Z,57.42
2024-02-07T02:14:29.066Z,57.39
2024-02-07T02:29:38.104Z,57.86
2024-02-07T02:44:40.151Z,58.28
2024-02-07T02:59:42.418Z,58.42
2024-02-07T03:14:44.413Z,58.63
2024-02-07T03:29:46.483Z,58.75
2024-02-07T03:44:58.479Z,58.17
2024-02-07T04:00:00.343Z,58.63
2024-02-07T04:15:20.474Z,59.13
2024-02-07T04:30:40.608Z,58.79
2024-02-07T04:46:01.265Z,58.21
2024-02-07T05:01:22.265Z,57.66
2024-02-07T05:16:24.286Z,58.16
2024-02-07T05:31:26.155Z,57.76
2024-02-07T05:46:28.577Z,58.29
2024-02-07T06:01:30.749Z,59.06
2024-02-07T06:16:33.778Z,59.18
2024-02-07T06:31:37.255Z,57.94
2024-02-07T06:46:43.880Z,56.51
2024-02-07T07:01:46.075Z,54.12
2024-02-07T07:16:47.989Z,51.50
2024-02-07T07:31:50.130Z,49.52
2024-02-07T07:46:52.730Z,48.36
2024-02-07T08:01:59.437Z,46.76
2024-02-07T08:17:01.430Z,48.81
2024-02-07T08:32:03.734Z,48.93
2024-02-07T08:47:06.098Z,49.75
2024-02-07T09:02:08.895Z,48.89
2024-02-07T09:17:10.793Z,48.32
2024-02-07T09:32:13.733Z,48.79
2024-02-07T09:47:18.555Z,48.51
2024-02-07T10:02:22.426Z,48.90
2024-02-07T10:17:25.143Z,49.38
2024-02-07T10:32:28.815Z,49.52
2024-02-07T10:47:30.831Z,49.05
2024-02-07T11:02:34.223Z,48.88
2024-02-07T11:17:36.336Z,48.90
2024-02-07T11:32:42.239Z,48.95
2024-02-07T11:47:44.820Z,48.33
2024-02-07T12:02:51.302Z,48.07
2024-02-07T12:17:53.169Z,47.69
2024-02-07T12:32:55.030Z,46.95
2024-02-07T12:47:57.357Z,46.84
2024-02-07T13:02:59.416Z,46.64
2024-02-07T13:18:01.420Z,46.02
2024-02-07T13:33:03.623Z,45.22
2024-02-07T13:48:06.031Z,45.44
2024-02-07T14:03:08.394Z,44.81
2024-02-07T14:18:10.417Z,44.83
2024-02-07T14:33:13.421Z,44.25
2024-02-07T14:48:15.776Z,44.35
2024-02-07T15:03:17.799Z,43.98
2024-02-07T15:18:19.861Z,43.86
2024-02-07T15:33:23.644Z,43.91
2024-02-07T15:48:26.057Z,44.44
2024-02-07T16:03:28.370Z,43.94
2024-02-07T16:18:32.107Z,43.89
2024-02-07T16:33:35.786Z,44.70
2024-02-07T16:48:38.074Z,44.73
2024-02-07T17:03:40.141Z,45.24
2024-02-07T17:18:42.217Z,45.86
2024-02-07T17:33:44.686Z,46.59
2024-02-07T17:48:46.689Z,49.47
2024-02-07T18:03:49.115Z,51.72
2024-02-07T18:18:51.551Z,52.66
2024-02-07T18:33:53.684Z,51.59
2024-02-07T18:48:56.712Z,50.71
2024-02-07T19:03:59.316Z,50.51
2024-02-07T19:19:04.260Z,49.90
2024-02-07T19:34:06.585Z,50.33
2024-02-07T19:49:08.277Z,51.04
2024-02-07T20:04:10.313Z,56.69
2024-02-07T20:19:12.952Z,55.00
2024-02-07T20:34:15.282Z,55.48
2024-02-07T20:49:17.318Z,54.55
2024-02-07T21:04:19.676Z,54.10
2024-02-07T21:19:21.358Z,59.42
2024-02-07T21:34:23.728Z,61.25
2024-02-07T21:49:28.000Z,59.90
2024-02-07T22:04:30.313Z,59.30
2024-02-07T22:19:32.616Z,60.89
2024-02-07T22:34:35.081Z,62.14
2024-02-07T22:49:37.660Z,59.95
2024-02-07T23:04:40.216Z,59.77
2024-02-07T23:19:46.712Z,59.20
2024-02-07T23:34:54.564Z,59.01
2024-02-07T23:49:56.525Z,59.94
