createdAt,value
2022-09-05T00:00:14.984Z,15.42
2022-09-05T00:03:06.581Z,15.39
2022-09-05T00:06:02.166Z,15.49
2022-09-05T00:08:35.741Z,15.52
2022-09-05T00:11:41.278Z,15.54
2022-09-05T00:14:34.142Z,15.45
2022-09-05T00:17:16.276Z,15.51
2022-09-05T00:24:23.214Z,15.55
2022-09-05T00:24:42.067Z,15.55
2022-09-05T00:26:29.678Z,15.56
2022-09-05T00:29:28.899Z,15.59
2022-09-05T00:32:36.784Z,15.61
2022-09-05T00:35:25.958Z,15.58
2022-09-05T00:37:54.279Z,15.65
2022-09-05T00:40:34.306Z,15.71
2022-09-05T00:43:49.122Z,15.79
2022-09-05T00:46:23.738Z,15.72
2022-09-05T00:48:53.942Z,15.74
2022-09-05T00:51:36.713Z,15.76
2022-09-05T00:54:18.969Z,15.73
2022-09-05T00:57:04.351Z,15.72
2022-09-05T01:00:00.444Z,15.77
2022-09-05T01:02:58.540Z,15.79
2022-09-05T01:06:12.072Z,15.71
2022-09-05T01:09:09.197Z,15.77
2022-09-05T01:12:05.762Z,15.76
2022-09-05T01:15:17.550Z,15.79
2022-09-05T01:18:19.937Z,15.82
2022-09-05T01:20:56.193Z,15.85
2022-09-05T01:23:49.185Z,15.89
2022-09-05T01:26:24.795Z,15.87
2022-09-05T01:29:18.483Z,15.88
2022-09-05T01:32:31.446Z,15.97
2022-09-05T01:35:20.872Z,15.94
2022-09-05T01:37:56.312Z,15.93
2022-09-05T01:40:41.927Z,15.96
2022-09-05T01:43:26.506Z,15.93
2022-09-05T01:46:24.983Z,15.99
2022-09-05T01:49:09.651Z,16.02
2022-09-05T01:52:08.223Z,16.00
2022-09-05T01:54:50.573Z,16.06
2022-09-05T01:57:50.122Z,16.03
2022-09-05T02:00:24.738Z,16.04
2022-09-05T02:03:01.155Z,16.02
2022-09-05T02:05:58.317Z,15.97
2022-09-05T02:08:36.278Z,16.03
2022-09-05T02:11:12.090Z,15.97
2022-09-05T02:13:54.475Z,16.00
2022-09-05T02:16:39.488Z,15.97
2022-09-05T02:19:09.816Z,15.94
2022-09-05T02:22:07.887Z,16.00
2022-09-05T02:25:30.527Z,15.99
2022-09-05T02:28:06.748Z,15.87
2022-09-05T02:30:57.619Z,15.86
2022-09-05T02:33:47.879Z,15.87
2022-09-05T02:36:33.465Z,15.90
2022-09-05T02:45:00.756Z,15.96
2022-09-05T02:45:10.693Z,15.86
2022-09-05T02:46:00.327Z,15.87
2022-09-05T02:48:54.796Z,15.82
2022-09-05T02:57:25.700Z,15.75
2022-09-05T02:57:37.039Z,15.63
2022-09-05T02:58:07.116Z,15.74
2022-09-05T03:00:37.037Z,15.74
2022-09-05T03:03:16.666Z,15.76
2022-09-05T03:05:58.942Z,15.78
2022-09-05T03:08:56.986Z,15.73
2022-09-05T03:11:45.605Z,15.66
2022-09-05T03:14:47.710Z,15.60
2022-09-05T03:17:20.698Z,15.69
2022-09-05T03:20:18.782Z,15.72
2022-09-05T03:23:04.268Z,15.68
2022-09-05T03:26:09.016Z,15.71
2022-09-05T03:28:57.975Z,15.73
2022-09-05T03:31:43.669Z,15.73
2022-09-05T03:34:36.829Z,15.78
2022-09-05T03:37:41.345Z,15.79
2022-09-05T03:40:50.431Z,15.75
2022-09-05T03:43:38.570Z,15.73
2022-09-05T03:46:23.922Z,15.69
2022-09-05T03:49:20.029Z,15.66
2022-09-05T03:57:06.421Z,15.63
2022-09-05T03:57:10.632Z,15.57
2022-09-05T03:58:56.406Z,15.63
2022-09-05T04:03:00.025Z,15.59
2022-09-05T04:08:17.883Z,15.52
2022-09-05T04:08:24.100Z,15.52
2022-09-05T04:10:55.786Z,15.51
2022-09-05T04:13:46.728Z,15.62
2022-09-05T04:16:50.065Z,15.70
2022-09-05T04:19:39.654Z,15.68
2022-09-05T04:22:15.514Z,15.70
2022-09-05T04:25:08.279Z,15.76
2022-09-05T04:27:41.729Z,15.77
2022-09-05T04:30:52.187Z,15.88
2022-09-05T04:33:36.101Z,15.85
2022-09-05T04:36:12.078Z,15.90
2022-09-05T04:38:45.928Z,16.01
2022-09-05T04:41:39.040Z,15.98
2022-09-05T04:44:18.168Z,16.04
2022-09-05T04:46:48.900Z,16.08
2022-09-05T04:49:28.298Z,16.08
2022-09-05T04:52:00.171Z,16.11
2022-09-05T04:54:40.383Z,16.22
2022-09-05T04:57:33.817Z,16.31
2022-09-05T05:05:39.356Z,16.24
2022-09-05T05:06:11.030Z,16.32
2022-09-05T05:06:19.941Z,16.45
2022-09-05T05:08:44.731Z,16.51
2022-09-05T05:18:03.037Z,16.49
2022-09-05T05:18:11.663Z,16.55
2022-09-05T05:18:15.330Z,16.70
2022-09-05T05:20:41.748Z,16.81
2022-09-05T05:23:13.777Z,16.87
2022-09-05T05:26:02.060Z,16.92
2022-09-05T05:28:42.446Z,17.06
2022-09-05T05:31:15.082Z,17.12
2022-09-05T05:33:49.331Z,17.19
2022-09-05T05:36:27.009Z,17.34
2022-09-05T05:38:59.918Z,17.46
2022-09-05T05:41:44.320Z,17.76
2022-09-05T05:44:22.550Z,18.14
2022-09-05T05:47:01.124Z,18.42
2022-09-05T05:49:34.986Z,18.65
2022-09-05T05:52:49.457Z,19.03
2022-09-05T05:55:52.872Z,19.28
2022-09-05T05:58:35.508Z,19.56
2022-09-05T06:01:37.332Z,19.77
2022-09-05T06:04:43.300Z,20.12
2022-09-05T06:08:50.434Z,20.56
2022-09-05T06:14:51.405Z,20.75
2022-09-05T06:15:06.123Z,21.04
2022-09-05T06:17:27.831Z,21.27
2022-09-05T06:22:09.001Z,21.49
2022-09-05T06:23:39.386Z,21.70
2022-09-05T06:26:29.112Z,21.77
2022-09-05T06:29:02.076Z,21.89
2022-09-05T06:31:31.621Z,22.09
2022-09-05T06:34:33.044Z,22.41
2022-09-05T06:37:29.751Z,22.69
2022-09-05T06:40:19.114Z,22.91
2022-09-05T06:43:23.792Z,22.85
2022-09-05T06:46:05.916Z,23.14
2022-09-05T06:48:45.627Z,23.19
2022-09-05T06:51:26.097Z,23.22
2022-09-05T06:54:31.448Z,23.34
2022-09-05T06:57:43.964Z,23.54
2022-09-05T07:00:22.103Z,23.61
2022-09-05T07:03:09.196Z,23.78
2022-09-05T07:05:51.506Z,24.00
2022-09-05T07:08:36.551Z,24.29
2022-09-05T07:11:17.290Z,24.38
2022-09-05T07:14:09.189Z,24.70
2022-09-05T07:16:50.185Z,24.88
2022-09-05T07:19:33.364Z,24.68
2022-09-05T07:22:48.897Z,24.59
2022-09-05T07:25:09.470Z,24.94
2022-09-05T07:27:41.848Z,24.93
2022-09-05T07:30:27.610Z,24.62
2022-09-05T07:32:57.088Z,24.19
2022-09-05T07:35:31.178Z,23.88
2022-09-05T07:38:19.027Z,23.73
2022-09-05T07:41:04.311Z,23.58
2022-09-05T07:43:44.324Z,23.35
2022-09-05T07:46:15.804Z,23.69
2022-09-05T07:48:58.296Z,23.57
2022-09-05T07:56:51.196Z,23.59
2022-09-05T07:57:03.851Z,23.39
2022-09-05T07:57:29.957Z,23.12
2022-09-05T08:00:25.729Z,23.03
2022-09-05T08:02:55.668Z,23.37
2022-09-05T08:05:34.566Z,23.43
2022-09-05T08:08:07.440Z,23.32
2022-09-05T08:11:23.542Z,23.74
2022-09-05T08:13:40.838Z,23.70
2022-09-05T08:16:13.575Z,23.73
2022-09-05T08:18:51.062Z,24.22
2022-09-05T08:21:47.516Z,24.04
2022-09-05T08:24:29.482Z,24.26
2022-09-05T08:27:18.252Z,24.36
2022-09-05T08:30:24.709Z,24.66
2022-09-05T08:33:10.465Z,24.97
2022-09-05T08:36:08.554Z,24.94
2022-09-05T08:38:40.941Z,24.54
2022-09-05T08:41:25.986Z,24.34
2022-09-05T08:46:44.583Z,23.59
2022-09-05T08:47:46.727Z,23.25
2022-09-05T08:50:26.896Z,23.13
2022-09-05T08:53:02.844Z,23.08
2022-09-05T08:56:00.901Z,23.03
2022-09-05T08:59:27.119Z,23.16
2022-09-05T09:02:47.646Z,23.29
2022-09-05T09:05:14.366Z,23.27
2022-09-05T09:08:03.258Z,23.25
2022-09-05T09:10:43.772Z,23.21
2022-09-05T09:13:28.468Z,23.42
2022-09-05T09:16:28.418Z,23.31
2022-09-05T09:19:16.746Z,23.02
2022-09-05T09:22:08.509Z,22.68
2022-09-05T09:25:15.193Z,22.46
2022-09-05T09:28:48.578Z,22.33
2022-09-05T09:31:22.666Z,22.58
2022-09-05T09:34:17.690Z,23.17
2022-09-05T09:37:09.178Z,23.06
2022-09-05T09:39:57.497Z,22.93
2022-09-05T09:42:55.199Z,22.78
2022-09-05T09:45:36.296Z,22.55
2022-09-05T09:48:15.731Z,22.29
2022-09-05T09:51:01.827Z,22.18
2022-09-05T09:54:09.164Z,22.33
2022-09-05T09:57:15.668Z,22.93
2022-09-05T10:00:17.845Z,23.31
2022-09-05T10:06:37.864Z,23.93
2022-09-05T10:10:53.558Z,24.57
2022-09-05T10:10:58.213Z,24.80
2022-09-05T10:12:55.195Z,24.49
2022-09-05T10:16:00.241Z,23.96
2022-09-05T10:18:33.738Z,23.67
2022-09-05T10:21:18.030Z,23.49
2022-09-05T10:23:56.314Z,23.40
2022-09-05T10:26:53.998Z,23.81
2022-09-05T10:29:42.902Z,24.42
2022-09-05T10:35:08.676Z,24.87
2022-09-05T10:35:33.299Z,25.52
2022-09-05T10:38:10.457Z,25.82
2022-09-05T10:40:45.412Z,25.91
2022-09-05T10:43:29.366Z,26.01
2022-09-05T10:45:56.246Z,25.85
2022-09-05T10:48:28.687Z,25.42
2022-09-05T10:51:30.217Z,25.52
2022-09-05T10:54:39.361Z,25.89
2022-09-05T10:57:16.117Z,25.94
2022-09-05T11:02:20.362Z,25.92
2022-09-05T11:03:01.241Z,25.96
2022-09-05T11:05:48.271Z,25.63
2022-09-05T11:08:36.506Z,25.42
2022-09-05T11:11:34.155Z,24.68
2022-09-05T11:14:26.398Z,24.76
2022-09-05T11:17:00.516Z,25.11
2022-09-05T11:19:38.313Z,25.40
2022-09-05T11:22:22.449Z,25.71
2022-09-05T11:25:04.917Z,25.68
2022-09-05T11:27:36.835Z,25.28
2022-09-05T11:30:08.204Z,25.20
2022-09-05T11:39:53.051Z,25.05
2022-09-05T11:39:55.072Z,24.94
2022-09-05T11:39:59.544Z,25.03
2022-09-05T11:42:02.214Z,25.17
2022-09-05T11:44:57.026Z,25.38
2022-09-05T11:47:44.603Z,25.57
2022-09-05T11:50:46.667Z,25.82
2022-09-05T11:53:52.999Z,25.81
2022-09-05T11:56:44.069Z,25.78
2022-09-05T11:59:33.642Z,25.52
2022-09-05T12:02:26.911Z,24.96
2022-09-05T12:05:47.578Z,24.90
2022-09-05T12:08:26.266Z,25.15
2022-09-05T12:11:21.706Z,25.36
2022-09-05T12:14:13.693Z,25.73
2022-09-05T12:16:51.064Z,25.66
2022-09-05T12:20:06.579Z,25.47
2022-09-05T12:22:54.904Z,24.97
2022-09-05T12:26:26.785Z,24.64
2022-09-05T12:29:36.315Z,24.37
2022-09-05T12:32:49.464Z,24.20
2022-09-05T12:36:07.008Z,24.10
2022-09-05T12:39:59.599Z,24.53
2022-09-05T12:41:38.634Z,24.98
2022-09-05T12:44:42.166Z,25.19
2022-09-05T12:47:16.831Z,25.25
2022-09-05T12:50:02.753Z,25.20
2022-09-05T12:52:32.577Z,25.19
2022-09-05T12:55:28.226Z,24.91
2022-09-05T13:02:54.946Z,25.15
2022-09-05T13:03:04.084Z,25.32
2022-09-05T13:04:18.052Z,25.47
2022-09-05T13:06:53.854Z,25.37
2022-09-05T13:10:39.443Z,25.30
2022-09-05T13:14:52.661Z,25.28
2022-09-05T13:15:28.683Z,25.18
2022-09-05T13:18:19.112Z,25.19
2022-09-05T13:20:59.430Z,25.22
2022-09-05T13:23:48.689Z,25.19
2022-09-05T13:26:43.606Z,25.09
2022-09-05T13:29:18.792Z,24.91
2022-09-05T13:38:02.536Z,24.74
2022-09-05T13:38:16.014Z,24.57
2022-09-05T13:38:30.693Z,24.42
2022-09-05T13:40:41.159Z,24.46
2022-09-05T13:43:13.018Z,24.41
2022-09-05T13:45:55.373Z,24.39
2022-09-05T13:52:28.118Z,24.26
2022-09-05T13:55:16.481Z,24.19
2022-09-05T13:57:49.169Z,24.14
2022-09-05T14:00:41.640Z,24.10
2022-09-05T14:03:47.564Z,24.02
2022-09-05T14:10:33.357Z,23.70
2022-09-05T14:13:11.869Z,23.53
2022-09-05T14:15:52.765Z,23.51
2022-09-05T14:18:24.815Z,23.45
2022-09-05T14:21:19.722Z,23.39
2022-09-05T14:24:14.511Z,23.29
2022-09-05T14:26:47.752Z,23.11
2022-09-05T14:29:27.404Z,23.03
2022-09-05T14:37:49.770Z,22.91
2022-09-05T14:37:50.570Z,22.85
2022-09-05T14:38:16.912Z,22.80
2022-09-05T14:41:12.163Z,22.75
2022-09-05T14:44:24.064Z,22.67
2022-09-05T14:47:35.061Z,22.62
2022-09-05T14:50:09.565Z,22.54
2022-09-05T14:52:43.681Z,22.64
2022-09-05T15:02:41.910Z,22.66
2022-09-05T15:02:53.005Z,22.56
2022-09-05T15:06:37.794Z,22.27
2022-09-05T15:11:24.267Z,22.13
2022-09-05T15:12:27.883Z,22.05
2022-09-05T15:14:58.683Z,22.01
2022-09-05T15:17:27.598Z,22.02
2022-09-05T15:20:07.481Z,22.05
2022-09-05T15:22:38.041Z,22.07
2022-09-05T15:25:21.609Z,22.19
2022-09-05T15:27:49.848Z,22.35
2022-09-05T15:30:35.928Z,22.28
2022-09-05T15:33:31.040Z,22.21
2022-09-05T15:35:59.274Z,22.11
2022-09-05T15:38:55.262Z,22.13
2022-09-05T15:41:29.447Z,22.31
2022-09-05T15:44:02.833Z,22.41
2022-09-05T15:46:47.090Z,22.76
2022-09-05T15:49:35.000Z,22.64
2022-09-05T15:52:16.831Z,22.38
2022-09-05T15:54:49.934Z,22.15
2022-09-05T15:57:27.705Z,21.94
2022-09-05T16:00:05.344Z,21.88
2022-09-05T16:02:38.212Z,21.78
2022-09-05T16:10:31.448Z,21.63
2022-09-05T16:10:47.005Z,21.40
2022-09-05T16:12:05.166Z,21.28
2022-09-05T16:14:28.767Z,21.16
2022-09-05T16:22:30.415Z,21.00
2022-09-05T16:23:25.287Z,20.83
2022-09-05T16:23:39.331Z,20.71
2022-09-05T16:26:42.985Z,20.58
2022-09-05T16:29:19.520Z,20.41
2022-09-05T16:32:02.679Z,20.30
2022-09-05T16:34:36.116Z,20.10
2022-09-05T16:37:12.680Z,19.98
2022-09-05T16:39:56.310Z,19.89
2022-09-05T16:42:52.893Z,19.76
2022-09-05T16:45:27.550Z,19.60
2022-09-05T16:48:04.122Z,19.43
2022-09-05T16:50:51.753Z,19.32
2022-09-05T16:53:30.355Z,19.35
2022-09-05T16:56:08.835Z,19.14
2022-09-05T16:58:56.742Z,18.94
2022-09-05T17:01:42.186Z,18.84
2022-09-05T17:04:28.593Z,18.81
2022-09-05T17:07:24.197Z,18.67
2022-09-05T17:09:51.516Z,18.49
2022-09-05T17:12:29.442Z,18.42
2022-09-05T17:15:02.847Z,18.38
2022-09-05T17:18:20.568Z,18.31
2022-09-05T17:20:47.127Z,18.19
2022-09-05T17:27:42.839Z,18.05
2022-09-05T17:29:38.202Z,18.01
2022-09-05T17:29:49.900Z,17.94
2022-09-05T17:32:00.980Z,17.82
2022-09-05T17:34:50.059Z,17.72
2022-09-05T17:37:22.957Z,17.69
2022-09-05T17:39:56.097Z,17.49
2022-09-05T17:42:36.569Z,17.43
2022-09-05T17:45:54.421Z,17.30
2022-09-05T17:49:18.046Z,17.20
2022-09-05T17:52:17.060Z,17.16
2022-09-05T17:55:12.802Z,17.10
2022-09-05T17:57:41.494Z,17.00
2022-09-05T18:00:43.702Z,16.95
2022-09-05T18:03:10.990Z,16.88
2022-09-05T18:05:57.241Z,16.93
2022-09-05T18:08:46.702Z,16.85
2022-09-05T18:11:25.855Z,16.87
2022-09-05T18:14:01.397Z,16.77
2022-09-05T18:16:53.695Z,16.62
2022-09-05T18:20:06.459Z,16.58
2022-09-05T18:22:41.601Z,16.53
2022-09-05T18:25:30.612Z,16.53
2022-09-05T18:28:22.801Z,16.45
2022-09-05T18:30:51.794Z,16.40
2022-09-05T18:33:53.810Z,16.31
2022-09-05T18:36:18.630Z,16.24
2022-09-05T18:39:24.891Z,16.26
2022-09-05T18:41:56.427Z,16.18
2022-09-05T18:44:55.329Z,16.17
2022-09-05T18:47:51.054Z,16.07
2022-09-05T18:50:27.798Z,16.03
2022-09-05T18:53:10.352Z,16.02
2022-09-05T18:56:13.789Z,16.01
2022-09-05T18:58:51.981Z,15.96
2022-09-05T19:01:31.808Z,15.94
2022-09-05T19:04:07.431Z,15.91
2022-09-05T19:06:46.130Z,15.88
2022-09-05T19:09:26.853Z,15.86
2022-09-05T19:12:31.560Z,15.83
2022-09-05T19:14:56.532Z,15.79
2022-09-05T19:17:37.858Z,15.72
2022-09-05T19:20:31.898Z,15.70
2022-09-05T19:23:14.380Z,15.65
2022-09-05T19:25:47.687Z,15.58
2022-09-05T19:36:45.183Z,15.51
2022-09-05T19:36:52.543Z,15.45
2022-09-05T19:37:11.014Z,15.44
2022-09-05T19:37:29.625Z,15.40
2022-09-05T19:46:17.037Z,15.40
2022-09-05T19:47:42.609Z,15.29
2022-09-05T19:47:45.334Z,15.33
2022-09-05T19:48:34.892Z,15.31
2022-09-05T19:51:18.689Z,15.29
2022-09-05T19:54:04.867Z,15.10
2022-09-05T19:56:34.620Z,15.06
2022-09-05T19:59:02.694Z,15.03
2022-09-05T20:01:34.462Z,14.98
2022-09-05T20:04:02.370Z,14.96
2022-09-05T20:06:31.251Z,14.91
2022-09-05T20:09:14.346Z,14.88
2022-09-05T20:11:47.261Z,14.87
2022-09-05T20:14:26.191Z,14.84
2022-09-05T20:16:57.443Z,14.78
2022-09-05T20:19:30.455Z,14.80
2022-09-05T20:22:11.440Z,14.73
2022-09-05T20:24:52.845Z,14.68
2022-09-05T20:27:27.136Z,14.62
2022-09-05T20:30:17.504Z,14.59
2022-09-05T20:43:12.249Z,14.54
2022-09-05T20:43:20.648Z,14.52
2022-09-05T20:43:28.035Z,14.50
2022-09-05T20:44:50.936Z,14.45
2022-09-05T20:51:26.337Z,14.38
2022-09-05T20:54:17.372Z,14.31
2022-09-05T20:54:24.765Z,14.36
2022-09-05T20:56:24.402Z,14.28
2022-09-05T20:59:01.848Z,14.32
2022-09-05T21:01:32.941Z,14.34
2022-09-05T21:04:02.807Z,14.35
2022-09-05T21:06:35.140Z,14.32
2022-09-05T21:09:24.893Z,14.22
2022-09-05T21:11:54.800Z,14.21
2022-09-05T21:14:27.921Z,14.17
2022-09-05T21:17:04.961Z,14.17
2022-09-05T21:19:47.980Z,14.13
2022-09-05T21:22:25.724Z,14.09
2022-09-05T21:25:17.832Z,14.11
2022-09-05T21:28:07.658Z,14.13
2022-09-05T21:30:45.454Z,14.18
2022-09-05T21:33:29.477Z,14.11
2022-09-05T21:36:20.525Z,14.03
2022-09-05T21:38:47.801Z,13.95
2022-09-05T21:41:27.371Z,13.79
2022-09-05T21:47:40.907Z,13.93
2022-09-05T21:47:49.668Z,13.90
2022-09-05T21:49:35.716Z,13.89
2022-09-05T21:52:08.643Z,13.91
2022-09-05T21:59:22.542Z,13.89
2022-09-05T21:59:25.012Z,13.85
2022-09-05T22:00:22.676Z,13.77
2022-09-05T22:02:51.742Z,13.80
2022-09-05T22:05:25.845Z,13.75
2022-09-05T22:07:55.247Z,13.74
2022-09-05T22:10:33.863Z,13.70
2022-09-05T22:13:13.592Z,13.68
2022-09-05T22:15:40.718Z,13.72
2022-09-05T22:18:27.065Z,13.74
2022-09-05T22:21:31.680Z,13.71
2022-09-05T22:23:45.408Z,13.69
2022-09-05T22:26:13.648Z,13.68
2022-09-05T22:28:49.207Z,13.62
2022-09-05T22:31:18.015Z,13.62
2022-09-05T22:33:45.768Z,13.60
2022-09-05T22:36:18.345Z,13.58
2022-09-05T22:38:45.878Z,13.52
2022-09-05T22:41:13.677Z,13.52
2022-09-05T22:43:41.312Z,13.44
2022-09-05T22:46:08.884Z,13.44
2022-09-05T22:48:37.630Z,13.47
2022-09-05T22:51:05.456Z,13.49
2022-09-05T22:53:32.381Z,13.49
2022-09-05T22:56:06.408Z,13.42
2022-09-05T22:58:41.803Z,13.36
2022-09-05T23:01:09.670Z,13.32
2022-09-05T23:03:36.590Z,13.37
2022-09-05T23:06:08.752Z,13.36
2022-09-05T23:08:36.253Z,13.30
2022-09-05T23:11:14.208Z,13.27
2022-09-05T23:13:41.911Z,13.28
2022-09-05T23:16:10.237Z,13.31
2022-09-05T23:18:37.650Z,13.34
2022-09-05T23:21:09.055Z,13.29
2022-09-05T23:23:37.327Z,13.30
2022-09-05T23:26:06.493Z,13.21
2022-09-05T23:28:33.859Z,13.23
2022-09-05T23:31:01.836Z,13.24
2022-09-05T23:33:29.521Z,13.22
2022-09-05T23:36:07.540Z,13.24
2022-09-05T23:38:35.516Z,13.19
2022-09-05T23:41:07.843Z,13.18
2022-09-05T23:43:35.679Z,13.15
2022-09-05T23:46:03.027Z,13.19
2022-09-05T23:48:30.553Z,13.12
2022-09-05T23:50:57.995Z,13.11
2022-09-05T23:53:25.169Z,13.06
2022-09-05T23:55:52.261Z,13.02
2022-09-05T23:58:19.272Z,13.05
