createdAt,value
2017-09-16T00:01:34.163Z,4.30
2017-09-16T00:04:03.208Z,3.80
2017-09-16T00:06:32.296Z,3.33
2017-09-16T00:09:00.581Z,4.37
2017-09-16T00:11:28.860Z,4.10
2017-09-16T00:13:57.952Z,3.50
2017-09-16T00:16:26.249Z,3.70
2017-09-16T00:18:54.536Z,3.70
2017-09-16T00:21:23.585Z,3.40
2017-09-16T00:23:51.878Z,3.67
2017-09-16T00:26:20.185Z,4.10
2017-09-16T00:28:48.539Z,3.83
2017-09-16T00:31:16.869Z,3.53
2017-09-16T00:33:45.229Z,4.00
2017-09-16T00:36:13.512Z,4.10
2017-09-16T00:38:42.588Z,3.03
2017-09-16T00:41:10.926Z,3.83
2017-09-16T00:43:40.345Z,3.70
2017-09-16T00:46:08.685Z,4.40
2017-09-16T00:48:37.756Z,4.00
2017-09-16T00:51:06.080Z,4.13
2017-09-16T00:53:34.436Z,2.80
2017-09-16T00:56:02.741Z,4.37
2017-09-16T00:58:31.022Z,3.30
2017-09-16T01:00:59.350Z,3.20
2017-09-16T01:03:27.628Z,3.30
2017-09-16T01:05:55.947Z,3.30
2017-09-16T01:08:24.257Z,2.90
2017-09-16T01:10:53.289Z,3.73
2017-09-16T01:13:21.601Z,3.33
2017-09-16T01:15:49.890Z,3.87
2017-09-16T01:18:18.222Z,3.73
2017-09-16T01:20:47.321Z,3.60
2017-09-16T01:23:15.605Z,3.63
2017-09-16T01:25:43.890Z,4.00
2017-09-16T01:28:12.203Z,3.33
2017-09-16T01:30:40.537Z,3.53
2017-09-16T01:33:08.847Z,3.40
2017-09-16T01:35:37.196Z,2.80
2017-09-16T01:38:05.473Z,3.20
2017-09-16T01:40:33.858Z,3.63
2017-09-16T01:43:03.100Z,3.63
2017-09-16T01:45:31.387Z,2.70
2017-09-16T01:48:00.589Z,2.70
2017-09-16T01:50:28.906Z,3.27
2017-09-16T01:52:57.953Z,3.30
2017-09-16T01:55:26.306Z,4.60
2017-09-16T01:57:54.593Z,3.53
2017-09-16T02:00:22.957Z,4.87
2017-09-16T02:02:51.441Z,4.40
2017-09-16T02:05:20.492Z,5.73
2017-09-16T02:07:48.837Z,4.60
2017-09-16T02:10:17.190Z,4.93
2017-09-16T02:12:45.539Z,6.23
2017-09-16T02:15:13.892Z,6.80
2017-09-16T02:17:42.191Z,6.60
2017-09-16T02:20:17.048Z,6.40
2017-09-16T02:22:45.394Z,6.00
2017-09-16T02:25:13.825Z,5.10
2017-09-16T02:27:42.138Z,5.63
2017-09-16T02:30:10.488Z,5.50
2017-09-16T02:35:58.701Z,4.77
2017-09-16T02:38:26.999Z,5.50
2017-09-16T02:40:55.350Z,5.47
2017-09-16T02:43:23.738Z,5.47
2017-09-16T02:45:52.838Z,4.60
2017-09-16T02:48:21.148Z,7.60
2017-09-16T02:50:49.481Z,5.03
2017-09-16T02:53:17.783Z,4.27
2017-09-16T02:55:46.886Z,5.10
2017-09-16T02:58:15.238Z,5.07
2017-09-16T03:00:43.545Z,5.27
2017-09-16T03:03:11.916Z,5.00
2017-09-16T03:05:40.214Z,5.70
2017-09-16T03:08:08.500Z,5.23
2017-09-16T03:10:36.815Z,4.00
2017-09-16T03:13:05.109Z,5.30
2017-09-16T03:15:33.432Z,4.60
2017-09-16T03:18:01.720Z,5.50
2017-09-16T03:20:31.528Z,4.50
2017-09-16T03:23:01.377Z,4.83
2017-09-16T03:25:29.693Z,5.30
2017-09-16T03:27:58.033Z,5.70
2017-09-16T03:30:27.114Z,5.77
2017-09-16T03:32:55.438Z,6.73
2017-09-16T03:35:24.494Z,7.20
2017-09-16T03:37:53.565Z,8.10
2017-09-16T03:40:22.643Z,8.17
2017-09-16T03:42:51.723Z,11.27
2017-09-16T03:45:20.049Z,9.70
2017-09-16T03:47:48.364Z,9.33
2017-09-16T03:50:16.666Z,9.17
2017-09-16T03:52:45.749Z,9.30
2017-09-16T03:55:14.037Z,6.77
2017-09-16T03:57:42.363Z,6.90
2017-09-16T04:00:11.326Z,6.00
2017-09-16T04:02:48.351Z,6.90
2017-09-16T04:05:16.879Z,9.60
2017-09-16T04:07:45.210Z,8.23
2017-09-16T04:10:13.633Z,8.73
2017-09-16T04:12:41.960Z,8.40
2017-09-16T04:15:11.044Z,9.47
2017-09-16T04:17:40.088Z,9.57
2017-09-16T04:20:08.441Z,8.83
2017-09-16T04:22:36.751Z,7.60
2017-09-16T04:25:05.053Z,11.17
2017-09-16T04:27:33.370Z,10.37
2017-09-16T04:30:01.786Z,12.97
2017-09-16T04:32:30.180Z,8.70
2017-09-16T04:34:58.473Z,9.37
2017-09-16T04:37:26.796Z,10.73
2017-09-16T04:39:55.864Z,11.40
2017-09-16T04:42:24.181Z,11.03
2017-09-16T04:44:52.484Z,9.10
2017-09-16T04:47:20.810Z,9.80
2017-09-16T04:49:50.114Z,9.43
2017-09-16T04:52:18.571Z,10.33
2017-09-16T04:54:46.861Z,11.40
2017-09-16T04:57:15.203Z,13.63
2017-09-16T04:59:44.313Z,10.93
2017-09-16T05:02:12.600Z,8.50
2017-09-16T05:04:40.907Z,13.00
2017-09-16T05:07:09.281Z,13.03
2017-09-16T05:09:37.593Z,9.50
2017-09-16T05:12:05.892Z,8.70
2017-09-16T05:14:34.293Z,11.90
2017-09-16T05:17:02.649Z,10.70
2017-09-16T05:19:30.940Z,8.67
2017-09-16T05:21:59.269Z,11.87
2017-09-16T05:24:27.562Z,10.40
2017-09-16T05:27:02.205Z,13.60
2017-09-16T05:29:30.502Z,9.50
2017-09-16T05:31:58.875Z,9.03
2017-09-16T05:34:27.220Z,8.97
2017-09-16T05:36:55.557Z,8.97
2017-09-16T05:39:23.859Z,10.73
2017-09-16T05:41:52.182Z,10.43
2017-09-16T05:44:21.440Z,10.67
2017-09-16T05:46:49.728Z,8.67
2017-09-16T05:49:18.039Z,8.50
2017-09-16T05:51:46.371Z,8.97
2017-09-16T05:54:15.421Z,9.30
2017-09-16T05:56:44.760Z,9.20
2017-09-16T05:59:15.283Z,10.27
2017-09-16T06:01:44.621Z,9.30
2017-09-16T06:04:13.954Z,9.23
2017-09-16T06:06:42.243Z,9.57
2017-09-16T06:09:10.597Z,9.23
2017-09-16T06:11:38.883Z,8.80
2017-09-16T06:14:08.242Z,8.60
2017-09-16T06:16:36.539Z,10.37
2017-09-16T06:19:05.607Z,8.03
2017-09-16T06:21:34.651Z,10.47
2017-09-16T06:24:02.930Z,9.77
2017-09-16T06:26:31.221Z,8.97
2017-09-16T06:29:01.204Z,9.87
2017-09-16T06:31:48.644Z,10.20
2017-09-16T06:34:20.107Z,8.33
2017-09-16T06:36:48.406Z,9.67
2017-09-16T06:39:17.567Z,9.67
2017-09-16T06:41:45.891Z,10.77
2017-09-16T06:44:14.266Z,9.70
2017-09-16T06:46:42.975Z,9.50
2017-09-16T06:49:12.049Z,10.10
2017-09-16T06:51:40.345Z,10.47
2017-09-16T06:54:08.622Z,10.70
2017-09-16T06:56:38.523Z,11.90
2017-09-16T06:59:07.595Z,11.70
2017-09-16T07:01:37.588Z,12.33
2017-09-16T07:04:05.950Z,12.67
2017-09-16T07:06:34.286Z,12.83
2017-09-16T07:09:02.567Z,12.90
2017-09-16T07:11:31.659Z,12.60
2017-09-16T07:13:59.996Z,13.33
2017-09-16T07:16:28.295Z,15.30
2017-09-16T07:18:56.597Z,17.50
2017-09-16T07:21:30.104Z,11.93
2017-09-16T07:23:58.419Z,11.70
2017-09-16T07:26:27.492Z,11.57
2017-09-16T07:28:55.878Z,13.53
2017-09-16T07:31:24.938Z,12.97
2017-09-16T07:33:54.061Z,13.60
2017-09-16T07:36:23.465Z,13.83
2017-09-16T07:38:51.782Z,13.00
2017-09-16T07:41:22.075Z,13.37
2017-09-16T07:43:50.362Z,11.93
2017-09-16T07:46:18.652Z,12.67
2017-09-16T07:48:47.038Z,13.43
2017-09-16T07:51:15.431Z,11.90
2017-09-16T07:54:00.501Z,12.30
2017-09-16T07:56:28.823Z,14.13
2017-09-16T07:58:57.107Z,14.23
2017-09-16T08:01:25.449Z,12.73
2017-09-16T08:03:53.770Z,12.80
2017-09-16T08:06:22.092Z,12.47
2017-09-16T08:08:50.368Z,13.93
2017-09-16T08:11:20.374Z,13.03
2017-09-16T08:13:48.723Z,12.40
2017-09-16T08:16:18.064Z,13.90
2017-09-16T08:18:46.404Z,12.60
2017-09-16T08:21:19.443Z,13.13
2017-09-16T08:23:55.861Z,14.50
2017-09-16T08:26:24.986Z,14.13
2017-09-16T08:28:53.340Z,12.13
2017-09-16T08:31:21.641Z,12.20
2017-09-16T08:33:50.019Z,12.90
2017-09-16T08:36:18.364Z,13.33
2017-09-16T08:38:51.683Z,12.20
2017-09-16T08:41:27.906Z,12.20
2017-09-16T08:43:56.270Z,11.33
2017-09-16T08:46:24.599Z,12.37
2017-09-16T08:48:53.066Z,10.43
2017-09-16T08:51:21.455Z,10.93
2017-09-16T08:53:49.784Z,10.93
2017-09-16T08:56:18.077Z,11.60
2017-09-16T08:58:46.394Z,10.23
2017-09-16T09:01:14.698Z,10.07
2017-09-16T09:03:45.053Z,9.60
2017-09-16T09:06:14.715Z,9.37
2017-09-16T09:08:45.893Z,8.50
2017-09-16T09:11:15.753Z,8.33
2017-09-16T09:13:48.634Z,7.50
2017-09-16T09:16:17.011Z,9.30
2017-09-16T09:18:45.833Z,8.43
2017-09-16T09:21:14.318Z,7.47
2017-09-16T09:23:53.196Z,8.60
2017-09-16T09:26:21.505Z,7.00
2017-09-16T09:28:51.803Z,6.60
2017-09-16T09:31:20.117Z,7.50
2017-09-16T09:33:48.448Z,5.97
2017-09-16T09:36:17.530Z,6.13
2017-09-16T09:38:45.855Z,6.60
2017-09-16T09:41:16.749Z,7.20
2017-09-16T09:43:45.068Z,6.40
2017-09-16T09:46:15.235Z,7.40
2017-09-16T09:48:46.620Z,7.43
2017-09-16T09:54:15.933Z,7.07
2017-09-16T09:56:44.243Z,7.97
2017-09-16T09:59:13.334Z,7.60
2017-09-16T10:01:42.411Z,8.00
2017-09-16T10:04:11.517Z,7.40
2017-09-16T10:06:40.330Z,7.27
2017-09-16T10:09:08.667Z,6.60
2017-09-16T10:11:37.041Z,7.53
2017-09-16T10:14:05.361Z,6.30
2017-09-16T10:16:33.673Z,6.60
2017-09-16T10:19:02.026Z,5.63
2017-09-16T10:21:30.318Z,6.13
2017-09-16T10:23:58.615Z,6.10
2017-09-16T10:26:26.959Z,6.10
2017-09-16T10:28:55.306Z,5.40
2017-09-16T10:31:23.602Z,5.37
2017-09-16T10:33:52.689Z,4.93
2017-09-16T10:36:21.053Z,5.87
2017-09-16T10:38:49.429Z,6.10
2017-09-16T10:41:18.567Z,6.27
2017-09-16T10:43:47.636Z,5.60
2017-09-16T10:46:17.440Z,4.40
2017-09-16T10:48:45.758Z,4.37
2017-09-16T10:51:16.086Z,3.80
2017-09-16T10:53:44.387Z,4.10
2017-09-16T10:56:12.681Z,4.00
2017-09-16T10:58:42.078Z,4.10
2017-09-16T11:01:10.425Z,4.40
2017-09-16T11:03:39.538Z,3.50
2017-09-16T11:06:07.825Z,3.00
2017-09-16T11:08:36.130Z,3.07
2017-09-16T11:11:04.453Z,3.10
2017-09-16T11:13:32.746Z,2.70
2017-09-16T11:16:01.294Z,2.87
2017-09-16T11:18:29.718Z,2.70
2017-09-16T11:20:58.010Z,2.60
2017-09-16T11:23:26.334Z,2.53
2017-09-16T11:25:54.626Z,2.30
2017-09-16T11:28:22.942Z,2.60
2017-09-16T11:30:52.017Z,3.60
2017-09-16T11:33:21.128Z,3.10
2017-09-16T11:35:49.552Z,2.83
2017-09-16T11:38:17.887Z,2.80
2017-09-16T11:40:46.233Z,3.20
2017-09-16T11:43:14.524Z,3.20
2017-09-16T11:45:42.809Z,3.00
2017-09-16T11:48:11.123Z,2.80
2017-09-16T11:50:39.412Z,3.10
2017-09-16T11:53:07.786Z,2.70
2017-09-16T11:55:36.946Z,2.37
2017-09-16T11:58:05.276Z,2.93
2017-09-16T12:00:33.589Z,2.33
2017-09-16T12:03:01.897Z,1.67
2017-09-16T12:05:30.222Z,2.07
2017-09-16T12:07:58.574Z,1.57
2017-09-16T12:10:26.879Z,1.77
2017-09-16T12:12:55.965Z,1.33
2017-09-16T12:15:24.273Z,1.70
2017-09-16T12:17:52.715Z,0.70
2017-09-16T12:20:21.833Z,0.70
2017-09-16T12:22:50.503Z,0.83
2017-09-16T12:25:18.841Z,0.70
2017-09-16T12:27:47.975Z,0.87
2017-09-16T12:30:16.308Z,0.80
2017-09-16T12:32:44.613Z,0.70
2017-09-16T12:35:13.718Z,1.00
2017-09-16T12:37:42.023Z,1.33
2017-09-16T12:40:10.346Z,0.80
2017-09-16T12:42:38.665Z,0.70
2017-09-16T12:45:07.718Z,0.70
2017-09-16T12:47:36.101Z,0.70
2017-09-16T12:50:04.440Z,0.73
2017-09-16T12:52:33.574Z,0.60
2017-09-16T12:55:01.925Z,0.90
2017-09-16T12:57:30.228Z,0.80
2017-09-16T12:59:58.517Z,0.80
2017-09-16T13:02:27.625Z,0.60
2017-09-16T13:04:55.929Z,0.83
2017-09-16T13:07:27.147Z,0.50
2017-09-16T13:09:56.866Z,0.63
2017-09-16T13:12:25.307Z,0.97
2017-09-16T13:14:53.604Z,0.67
2017-09-16T13:17:21.898Z,0.77
2017-09-16T13:19:50.249Z,0.80
2017-09-16T13:22:18.656Z,0.70
2017-09-16T13:24:47.745Z,0.80
2017-09-16T13:27:16.114Z,0.60
2017-09-16T13:29:44.455Z,1.03
2017-09-16T13:32:12.772Z,0.50
2017-09-16T13:34:41.095Z,0.70
2017-09-16T13:37:10.216Z,1.00
2017-09-16T13:39:39.309Z,0.60
2017-09-16T13:42:07.613Z,0.80
2017-09-16T13:44:35.922Z,0.50
2017-09-16T13:47:05.106Z,0.60
2017-09-16T13:49:33.433Z,0.87
2017-09-16T13:52:01.937Z,0.77
2017-09-16T13:54:30.233Z,0.90
2017-09-16T13:56:58.851Z,0.70
2017-09-16T13:59:27.145Z,1.20
2017-09-16T14:01:55.468Z,0.63
2017-09-16T14:04:24.066Z,0.83
2017-09-16T14:06:52.827Z,0.70
2017-09-16T14:09:22.104Z,0.70
2017-09-16T14:11:50.621Z,0.70
2017-09-16T14:14:19.913Z,0.90
2017-09-16T14:16:48.380Z,0.63
2017-09-16T14:19:18.031Z,0.90
2017-09-16T14:21:46.595Z,0.70
2017-09-16T14:24:17.911Z,0.97
2017-09-16T14:26:47.629Z,1.03
2017-09-16T14:31:52.803Z,1.10
2017-09-16T14:34:21.196Z,1.20
2017-09-16T14:36:50.177Z,1.20
2017-09-16T14:39:18.984Z,1.10
2017-09-16T14:41:49.133Z,1.23
2017-09-16T14:44:18.296Z,1.20
2017-09-16T14:46:46.614Z,1.30
2017-09-16T14:49:14.986Z,0.90
2017-09-16T14:51:43.393Z,1.50
2017-09-16T14:54:11.769Z,1.70
2017-09-16T14:56:40.078Z,1.33
2017-09-16T14:59:08.368Z,1.60
2017-09-16T15:01:36.684Z,1.43
2017-09-16T15:04:05.000Z,1.80
2017-09-16T15:06:33.295Z,1.67
2017-09-16T15:09:01.582Z,2.23
2017-09-16T15:11:29.894Z,1.90
2017-09-16T15:13:58.220Z,2.10
2017-09-16T15:16:26.531Z,2.27
2017-09-16T15:18:55.639Z,1.40
2017-09-16T15:21:23.963Z,1.50
2017-09-16T15:23:52.263Z,1.40
2017-09-16T15:26:20.578Z,1.27
2017-09-16T15:28:48.910Z,1.30
2017-09-16T15:31:17.196Z,1.83
2017-09-16T15:33:46.285Z,1.53
2017-09-16T15:36:14.584Z,1.03
2017-09-16T15:38:42.975Z,1.20
2017-09-16T15:41:11.288Z,0.63
2017-09-16T15:43:39.577Z,1.47
2017-09-16T15:46:07.898Z,0.97
2017-09-16T15:48:36.233Z,1.50
2017-09-16T15:51:05.381Z,1.00
2017-09-16T15:53:33.725Z,0.97
2017-09-16T15:56:02.055Z,0.70
2017-09-16T15:58:31.113Z,1.10
2017-09-16T16:00:59.544Z,8.80
2017-09-16T16:03:28.666Z,2.10
2017-09-16T16:05:57.025Z,2.17
2017-09-16T16:08:25.329Z,2.00
2017-09-16T16:10:53.639Z,2.33
2017-09-16T16:13:22.004Z,2.30
2017-09-16T16:15:50.297Z,2.23
2017-09-16T16:18:18.595Z,1.83
2017-09-16T16:20:46.915Z,2.17
2017-09-16T16:23:16.003Z,2.00
2017-09-16T16:25:44.328Z,2.33
2017-09-16T16:28:12.618Z,1.70
2017-09-16T16:30:40.944Z,1.57
2017-09-16T16:33:09.638Z,2.77
2017-09-16T16:35:37.931Z,2.20
2017-09-16T16:38:06.253Z,3.53
2017-09-16T16:40:35.325Z,3.33
2017-09-16T16:43:03.655Z,2.60
2017-09-16T16:45:31.940Z,1.90
2017-09-16T16:48:00.286Z,1.53
2017-09-16T16:50:29.333Z,1.40
2017-09-16T16:52:57.652Z,1.37
2017-09-16T16:55:25.941Z,1.23
2017-09-16T16:57:54.230Z,1.80
2017-09-16T17:00:22.581Z,1.27
2017-09-16T17:02:50.907Z,1.60
2017-09-16T17:05:19.357Z,1.73
2017-09-16T17:07:56.310Z,1.43
2017-09-16T17:10:24.645Z,1.53
2017-09-16T17:12:53.739Z,1.20
2017-09-16T17:15:22.056Z,2.00
2017-09-16T17:17:51.113Z,1.50
2017-09-16T17:20:19.421Z,1.70
2017-09-16T17:22:47.743Z,3.53
2017-09-16T17:25:16.094Z,2.10
2017-09-16T17:27:45.189Z,1.50
2017-09-16T17:30:13.521Z,2.10
2017-09-16T17:32:42.616Z,1.60
2017-09-16T17:35:10.978Z,1.80
2017-09-16T17:37:39.308Z,1.30
2017-09-16T17:40:07.614Z,2.07
2017-09-16T17:42:35.986Z,1.57
2017-09-16T17:45:04.273Z,3.53
2017-09-16T17:47:33.341Z,2.70
2017-09-16T17:50:01.724Z,2.20
2017-09-16T17:52:30.009Z,2.50
2017-09-16T17:54:59.152Z,2.20
2017-09-16T17:57:28.761Z,2.13
2017-09-16T17:59:57.081Z,2.60
2017-09-16T18:02:25.375Z,3.10
2017-09-16T18:04:53.755Z,3.17
2017-09-16T18:07:22.232Z,3.40
2017-09-16T18:09:50.536Z,2.80
2017-09-16T18:12:19.295Z,2.53
2017-09-16T18:14:47.681Z,2.77
2017-09-16T18:17:15.974Z,2.77
2017-09-16T18:19:44.301Z,2.57
2017-09-16T18:22:12.622Z,3.27
2017-09-16T18:24:40.982Z,4.13
2017-09-16T18:27:09.289Z,2.47
2017-09-16T18:29:37.607Z,3.23
2017-09-16T18:32:06.681Z,2.83
2017-09-16T18:34:35.045Z,3.17
2017-09-16T18:37:03.372Z,3.23
2017-09-16T18:39:31.727Z,3.17
2017-09-16T18:42:00.079Z,2.63
2017-09-16T18:44:28.425Z,3.10
2017-09-16T18:46:56.740Z,3.20
2017-09-16T18:49:25.027Z,3.60
2017-09-16T18:51:53.539Z,3.30
2017-09-16T18:54:21.970Z,2.90
2017-09-16T18:56:51.038Z,3.40
2017-09-16T18:59:19.348Z,3.37
2017-09-16T19:01:47.687Z,3.03
2017-09-16T19:04:16.014Z,3.80
2017-09-16T19:06:45.530Z,4.20
2017-09-16T19:09:13.835Z,4.70
2017-09-16T19:11:42.918Z,4.60
2017-09-16T19:14:11.273Z,4.10
2017-09-16T19:16:39.570Z,3.77
2017-09-16T19:19:08.662Z,4.63
2017-09-16T19:21:37.078Z,4.33
2017-09-16T19:24:05.373Z,3.37
2017-09-16T19:26:33.699Z,4.03
2017-09-16T19:29:02.835Z,4.07
2017-09-16T19:31:31.170Z,3.80
2017-09-16T19:33:59.519Z,3.70
2017-09-16T19:36:28.589Z,3.27
2017-09-16T19:38:56.930Z,3.43
2017-09-16T19:41:26.010Z,4.20
2017-09-16T19:43:54.317Z,3.77
2017-09-16T19:46:22.650Z,3.80
2017-09-16T19:48:50.941Z,4.63
2017-09-16T19:51:19.241Z,4.17
2017-09-16T19:53:47.577Z,3.57
2017-09-16T19:58:55.879Z,3.93
2017-09-16T20:01:24.165Z,4.27
2017-09-16T20:03:53.229Z,3.70
2017-09-16T20:06:21.690Z,3.80
2017-09-16T20:08:49.981Z,4.80
2017-09-16T20:11:19.059Z,4.20
2017-09-16T20:13:47.425Z,4.30
2017-09-16T20:16:15.720Z,3.97
2017-09-16T20:18:44.059Z,4.47
2017-09-16T20:21:12.351Z,4.50
2017-09-16T20:23:40.646Z,4.60
2017-09-16T20:26:08.983Z,4.10
2017-09-16T20:28:37.324Z,4.93
2017-09-16T20:31:06.389Z,4.57
2017-09-16T20:33:34.775Z,4.33
2017-09-16T20:36:03.103Z,3.83
2017-09-16T20:38:31.427Z,4.50
2017-09-16T20:40:59.731Z,4.90
2017-09-16T20:43:28.054Z,4.93
2017-09-16T20:45:56.354Z,4.00
2017-09-16T20:48:24.697Z,5.07
2017-09-16T20:50:52.993Z,4.17
2017-09-16T20:53:21.324Z,4.60
2017-09-16T20:55:49.624Z,5.43
2017-09-16T20:58:17.994Z,6.40
2017-09-16T21:00:46.437Z,5.83
2017-09-16T21:03:15.501Z,6.00
2017-09-16T21:05:43.998Z,6.77
2017-09-16T21:08:12.298Z,6.73
2017-09-16T21:10:40.592Z,5.43
2017-09-16T21:13:08.941Z,6.30
2017-09-16T21:15:38.010Z,4.80
2017-09-16T21:18:06.298Z,5.87
2017-09-16T21:20:34.633Z,4.93
2017-09-16T21:23:03.025Z,6.10
2017-09-16T21:25:31.343Z,5.10
2017-09-16T21:27:59.675Z,5.67
2017-09-16T21:30:28.761Z,6.10
2017-09-16T21:32:57.168Z,5.37
2017-09-16T21:35:25.468Z,6.37
2017-09-16T21:37:53.782Z,5.60
2017-09-16T21:40:22.113Z,5.40
2017-09-16T21:42:50.430Z,5.80
2017-09-16T21:45:18.770Z,5.40
2017-09-16T21:47:47.094Z,4.93
2017-09-16T21:50:16.535Z,5.47
2017-09-16T21:52:45.612Z,5.67
2017-09-16T21:55:13.968Z,5.00
2017-09-16T21:57:42.297Z,4.60
2017-09-16T22:00:10.614Z,5.27
2017-09-16T22:02:39.033Z,4.40
2017-09-16T22:05:07.357Z,4.40
2017-09-16T22:07:35.650Z,4.50
2017-09-16T22:10:03.985Z,4.93
2017-09-16T22:12:32.376Z,3.90
2017-09-16T22:15:00.691Z,4.47
2017-09-16T22:17:29.020Z,5.50
2017-09-16T22:19:57.351Z,5.10
2017-09-16T22:22:25.645Z,5.20
2017-09-16T22:24:53.959Z,5.00
2017-09-16T22:27:22.270Z,5.90
2017-09-16T22:29:51.346Z,4.57
2017-09-16T22:32:19.835Z,4.57
2017-09-16T22:34:48.157Z,4.43
2017-09-16T22:37:16.483Z,4.97
2017-09-16T22:39:44.793Z,4.20
2017-09-16T22:42:13.133Z,4.60
2017-09-16T22:44:41.434Z,10.47
2017-09-16T22:47:09.734Z,11.20
2017-09-16T22:49:38.049Z,11.60
2017-09-16T22:52:06.393Z,10.43
2017-09-16T22:54:34.727Z,11.80
2017-09-16T22:57:03.785Z,11.57
2017-09-16T22:59:32.111Z,9.47
2017-09-16T23:02:00.434Z,8.23
2017-09-16T23:04:28.792Z,9.03
2017-09-16T23:06:57.094Z,7.80
2017-09-16T23:09:25.425Z,10.20
2017-09-16T23:11:53.737Z,10.67
2017-09-16T23:14:22.074Z,17.97
2017-09-16T23:16:50.606Z,18.43
2017-09-16T23:19:19.045Z,16.20
2017-09-16T23:21:48.196Z,11.60
2017-09-16T23:24:16.497Z,10.80
2017-09-16T23:26:44.863Z,10.67
2017-09-16T23:29:13.911Z,10.43
2017-09-16T23:31:42.190Z,7.03
2017-09-16T23:34:11.349Z,7.43
2017-09-16T23:36:39.965Z,6.67
2017-09-16T23:39:08.283Z,7.43
2017-09-16T23:41:36.579Z,6.70
2017-09-16T23:44:04.906Z,8.60
2017-09-16T23:46:33.967Z,6.87
2017-09-16T23:49:02.272Z,7.50
2017-09-16T23:51:30.568Z,7.37
2017-09-16T23:53:58.873Z,6.27
2017-09-16T23:56:27.147Z,6.40
2017-09-16T23:58:55.499Z,6.80
