createdAt,value
2022-11-26T06:46:05.312Z,2.20
2022-11-26T06:53:33.972Z,2.40
2022-11-26T06:56:08.274Z,2.40
2022-11-26T07:01:11.754Z,2.40
2022-11-26T07:12:35.715Z,2.20
2022-11-26T07:17:33.651Z,2.60
2022-11-26T07:27:32.575Z,2.80
2022-11-26T07:30:00.820Z,2.80
2022-11-26T07:32:32.912Z,2.70
2022-11-26T07:35:06.132Z,2.50
2022-11-26T07:37:34.628Z,2.40
2022-11-26T07:40:02.990Z,2.40
2022-11-26T07:42:32.844Z,2.20
2022-11-26T07:45:01.750Z,2.20
2022-11-26T07:47:31.244Z,2.10
2022-11-26T07:52:29.863Z,2.60
2022-11-26T07:54:58.295Z,2.40
2022-11-26T07:57:26.588Z,2.40
2022-11-26T08:04:52.184Z,2.70
2022-11-26T08:07:26.086Z,2.70
2022-11-26T08:09:57.300Z,2.70
2022-11-26T08:12:25.822Z,2.90
2022-11-26T08:14:54.026Z,3.00
2022-11-26T08:22:23.473Z,3.30
2022-11-26T08:27:22.189Z,3.70
2022-11-26T14:34:48.604Z,7.20
2022-11-26T14:40:00.667Z,7.20
2022-11-26T14:42:30.359Z,7.20
2022-11-26T14:45:05.646Z,7.20
2022-11-26T14:47:37.789Z,7.10
2022-11-26T14:50:11.929Z,7.10
2022-11-26T14:52:43.220Z,7.20
2022-11-26T14:55:21.843Z,7.60
2022-11-26T14:57:57.452Z,7.30
2022-11-26T15:00:28.034Z,7.40
2022-11-26T15:05:29.909Z,7.80
2022-11-26T15:08:04.703Z,7.40
2022-11-26T15:10:37.391Z,7.40
2022-11-26T15:13:15.065Z,7.40
2022-11-26T15:15:52.571Z,7.40
2022-11-26T15:18:26.201Z,7.50
2022-11-26T15:21:03.392Z,7.50
2022-11-26T15:23:38.196Z,7.50
2022-11-26T15:26:10.338Z,7.50
2022-11-26T15:28:44.523Z,7.40
2022-11-26T15:31:14.944Z,7.30
2022-11-26T15:33:54.258Z,7.30
2022-11-26T15:36:26.147Z,7.20
2022-11-26T15:39:03.616Z,7.20
2022-11-26T15:41:32.303Z,7.10
2022-11-26T15:44:02.831Z,7.10
2022-11-26T15:46:37.923Z,7.10
2022-11-26T15:49:09.455Z,7.20
2022-11-26T15:51:43.291Z,7.20
2022-11-26T15:54:22.112Z,7.20
2022-11-26T15:56:58.565Z,7.30
2022-11-26T15:59:32.126Z,7.30
2022-11-26T16:02:14.254Z,7.20
2022-11-26T16:04:53.087Z,7.20
2022-11-26T16:07:32.458Z,7.20
2022-11-26T16:10:35.709Z,7.30
2022-11-26T16:13:21.215Z,7.30
2022-11-26T16:15:57.759Z,7.30
2022-11-26T16:18:35.512Z,7.30
2022-11-26T16:21:11.383Z,7.30
2022-11-26T16:23:45.263Z,7.30
2022-11-26T16:26:27.611Z,7.20
2022-11-26T16:28:58.139Z,7.30
2022-11-26T16:31:43.378Z,7.40
2022-11-26T16:37:17.533Z,7.30
2022-11-26T16:39:53.449Z,7.40
2022-11-26T16:42:25.159Z,7.40
2022-11-26T16:45:03.957Z,7.40
2022-11-26T16:47:55.230Z,7.30
2022-11-26T16:50:32.394Z,7.30
2022-11-26T16:53:03.633Z,7.30
2022-11-26T16:55:33.173Z,7.50
2022-11-26T16:58:02.964Z,7.60
2022-11-26T17:00:33.612Z,7.70
2022-11-26T17:03:02.366Z,7.60
2022-11-26T17:05:31.011Z,7.40
2022-11-26T17:08:02.608Z,7.50
2022-11-26T17:10:35.266Z,7.60
2022-11-26T17:13:03.707Z,7.80
2022-11-26T17:15:31.941Z,7.80
2022-11-26T17:18:04.638Z,7.70
2022-11-26T17:20:36.878Z,7.70
2022-11-26T17:23:05.609Z,7.60
2022-11-26T17:25:35.258Z,7.50
2022-11-26T17:28:06.781Z,7.40
2022-11-26T17:30:35.041Z,7.40
2022-11-26T17:33:03.306Z,7.60
2022-11-26T17:35:31.748Z,7.60
2022-11-26T17:38:01.058Z,7.70
2022-11-26T17:40:30.162Z,7.90
2022-11-26T17:43:00.052Z,7.90
2022-11-26T17:45:28.649Z,7.90
2022-11-26T17:47:57.048Z,7.70
2022-11-26T17:50:27.999Z,7.70
2022-11-26T17:52:59.016Z,7.60
2022-11-26T17:55:31.375Z,7.60
2022-11-26T17:58:05.043Z,7.60
2022-11-26T18:00:34.153Z,7.60
2022-11-26T18:03:02.731Z,7.50
2022-11-26T18:05:31.288Z,7.60
2022-11-26T18:08:01.129Z,7.60
2022-11-26T18:10:29.823Z,7.50
2022-11-26T18:15:28.866Z,7.50
2022-11-26T18:20:28.648Z,7.80
2022-11-26T18:23:02.157Z,7.80
2022-11-26T18:25:30.886Z,7.80
2022-11-26T18:28:01.467Z,7.70
2022-11-26T20:53:02.208Z,6.90
2022-11-26T20:55:33.631Z,6.90
2022-11-26T20:58:07.764Z,6.90
2022-11-26T21:00:36.244Z,7.10
2022-11-26T21:03:04.630Z,7.10
2022-11-26T21:05:34.894Z,7.00
2022-11-26T21:08:04.766Z,7.00
2022-11-26T21:10:33.136Z,7.10
2022-11-26T21:13:03.730Z,7.00
2022-11-26T21:15:36.773Z,6.90
2022-11-26T21:18:05.642Z,6.90
2022-11-26T21:25:38.440Z,6.90
2022-11-26T21:28:10.557Z,7.00
2022-11-26T21:30:41.892Z,7.00
2022-11-26T21:33:18.361Z,7.00
2022-11-26T21:35:47.253Z,6.90
2022-11-26T21:38:31.040Z,6.90
2022-11-26T21:40:59.311Z,6.80
2022-11-26T21:46:02.774Z,6.70
2022-11-26T21:53:31.528Z,6.70
2022-11-26T21:56:07.003Z,6.70
2022-11-26T21:59:01.560Z,6.80
2022-11-26T22:01:31.468Z,6.80
2022-11-26T22:04:04.858Z,6.90
2022-11-26T22:06:33.244Z,7.10
2022-11-26T22:09:05.720Z,7.00
2022-11-26T22:11:36.644Z,6.90
2022-11-26T22:14:05.718Z,6.90
2022-11-26T22:16:37.171Z,6.80
2022-11-26T22:19:06.131Z,6.80
